gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,224,7.24114942550659,-17.8579502105713,31.1472606658936,3670176,2889,112,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-13 22:14:57.593916,103.39721166875286,66.69101728578637,54.33525477615195,0.0001657502892060025,2.0,-66.61,3.1865100272627664,-66.85,2.7498,4.9583,7.0845,0.431,2.8534,3.1209,7
102744,npp,280,2367,1.60248720645905,-17.8556480407715,31.1424884796143,3670176,280,1913,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-15 23:17:34.371133,-80.91340707720872,18.925260999197892,16.674331043078098,2.4373512088280392e-09,12.0,18.96,1.0442604737599883,18.24,1.0429,1.5765,2.992,1.3556,2.1619,2.1723,7
638,npp,2634,1714,1.53480923175812,-17.8521881103516,31.1436576843262,3670176,2634,1301,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-16 22:58:44.021665,99.74939890934277,18.2389212950545,16.074314652143634,7.086495345922412e-17,9.0,-18.26,1.0442604737599883,-18.97,1.3992,2.1531,4.4021,0.9925,1.5449,1.5233,7
683,npp,1934,1065,2.0294572114944502,-17.8560237884521,31.1445484161377,3670176,1932,782,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-17 22:39:55.453382,100.88931358947511,46.37884809516329,39.823047559216626,1.7946439765869796e-23,6.0,-46.38,1.5732132722552272,-46.8,2.1168,2.7016,5.3613,0.791,1.7098,1.6053,7
103103,npp,1252,431,0.645384669303894,-17.8541660308838,31.147647857666,3670176,1254,249,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-18 22:21:10.444239,103.04281888365155,62.79143501205592,51.88313459016793,1.1694038607352244e-28,3.0,-62.74,2.6065528283652384,-63.01,2.608,4.1571,6.2205,0.5141,0.7898,0.3318,7
103112,npp,174,3907,2.51190948486328,-17.8574371337891,31.1482086181641,3670176,171,3120,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-19 00:01:35.046480,-84.47198994228525,67.41955062984121,54.77258759006472,3.193491961000698e-21,19.0,67.47,3.3166247903554,67.19,2.9874,4.463,7.2007,0.4788,1.5487,1.2028,7
773,npp,2490,3250,3.70180296897888,-17.8558139801025,31.1429710388184,3670176,2489,2592,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-19 23:42:41.136528,-83.07450329405452,53.51338594262926,45.33890677372017,1.9118138393283944e-27,16.0,53.57,1.9513309067639726,53.16,2.0513,3.4815,5.123,0.6138,2.2499,2.2723,7
103348,npp,1750,2586,1.91395151615143,-17.8568458557129,31.1450977325439,3670176,1750,2090,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-20 23:23:49.008377,-81.94827772167723,29.890003405028203,26.158965398103653,8.508667016274492e-33,13.0,29.93,1.184412938166907,29.27,1.3377,2.1554,3.379,0.9915,1.9331,1.8976,7
103586,npp,303,1282,0.6231755614280701,-17.8537921905518,31.1494522094727,3670176,306,960,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-22 22:46:08.318175,100.27647095982148,38.566153043060005,33.471056333938726,1.4106306061293833e-33,7.0,-38.57,1.357151599901897,-39.1,1.9445,3.0548,5.1705,0.6996,0.3453,0.4359,7
917,npp,2686,639,1.093753278255463,-17.8554496765137,31.1493282318115,3670176,2684,421,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-23 22:27:21.536714,102.06274546108561,58.25877107873288,48.79289426476841,1.2988042070118332e-31,4.0,-58.22,2.2013981571160284,-58.51,2.2624,4.215,7.2134,0.507,0.7192,0.5545,7
103821,npp,2017,17,1.84624063968658,-17.8542976379395,31.1484794616699,3670176,2021,4,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-24 22:08:38.316495,104.2414495289545,70.06103667815658,56.26343361540324,4.419787845537826e-28,1.0,-69.97,3.5496478698597698,-69.98,1.9591,3.7162,5.7389,0.5751,1.6102,1.0617,7
103830,npp,876,3468,1.23666191101074,-17.8539123535156,31.1483898162842,3670176,875,2811,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-24 23:48:55.802524,-83.26147193311702,58.92001931886334,49.260517582536494,6.031440597427919e-32,17.0,58.98,2.3545700244418297,58.66,2.6967,3.9296,7.0887,0.5438,0.9933,0.6725,7
103949,npp,130,2806,2.89305472373962,-17.855411529541,31.1439647674561,3670176,131,2259,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-25 23:30:03.684971,-82.28098064711527,39.204959033884364,34.00050289560383,2.0130467106074996e-29,14.0,39.27,1.4276677814245327,38.74,1.6803,2.6061,4.125,0.82,2.338,2.3723,7
1043,npp,2472,2149,2.11571669578552,-17.8564987182617,31.1426181793213,3670176,2472,1711,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-26 23:11:11.567554,-78.68049744605376,6.638696138774851,5.870114594292687,3.540252620296864e-25,11.0,6.67,1.0,6.03,1.3873,2.137,3.6592,1.0,2.1157,2.1157,7
104180,npp,1758,1497,1.28843820095062,-17.8522777557373,31.1463947296143,3670176,1758,1123,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-27 22:52:21.226792,99.78343683140085,29.246105562132886,25.607461011474886,2.502303759097406e-19,8.0,-29.26,1.184412938166907,-29.78,1.2547,2.2001,3.832,0.9713,1.3673,1.2515,7
104298,npp,1046,849,2.64616894721985,-17.8512077331543,31.1445217132568,3670176,1047,641,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-28 22:33:34.448365,101.90796939206817,52.87777480456897,44.85860563404106,3.676111411809724e-12,5.0,-52.86,1.9513309067639726,-53.15,2.5154,3.936,6.286,0.5429,1.476,1.4367,7
104417,npp,369,223,1.75147664546967,-17.8528423309326,31.1464729309082,3670176,373,112,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-29 22:14:49.448498,103.67240816022863,66.70755089689605,54.34310844359644,0.00018945807890693412,2.0,-66.63,3.1865100272627664,-66.85,2.7498,4.9583,7.0845,0.431,1.1306,0.7549,7
1169,npp,2332,3686,4.72282981872559,-17.8554496765137,31.1421794891357,3670176,2330,2983,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-29 23:55:10.493650,-83.90376907853536,63.45987840760028,52.32104727913227,5.508944322604291e-15,18.0,63.51,2.7445598364131496,63.27,2.401,4.1123,6.3847,0.5197,2.3595,2.4543,7
104540,npp,1579,3026,2.98178768157959,-17.8515300750732,31.1428184509277,3670176,1579,2435,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-04-30 23:36:16.597681,-82.3403876387547,46.96203134019887,40.2862398815602,4.801215831571168e-07,15.0,47.02,1.646109783506203,46.66,1.6083,2.8881,4.5515,0.7399,2.1939,2.2063,7
1718,npp,2280,1494,0.834747135639191,-17.8542861938477,31.1458969116211,3670176,2280,1120,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-13 22:52:09.772297,99.93451506256325,29.408443102391978,25.74544937516964,0.0001861334092236085,8.0,-29.4,1.184412938166907,-29.78,1.2547,2.2001,3.832,0.9713,0.9842,0.8108,7
1808,npp,2866,3682,2.3495569229126,-17.8567199707031,31.1459445953369,3670176,2869,2980,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-15 23:54:59.058596,-84.40043888935507,63.40021706497328,52.2786023872467,2.758777447340175e-08,18.0,63.44,2.7445598364131496,63.27,2.401,4.1123,6.3847,0.5197,1.4948,1.221,7
1853,npp,2111,3022,0.852427423000336,-17.8558807373047,31.1491870880127,3670176,2109,2432,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-16 23:36:03.396318,-82.15184420123785,46.84351725530394,40.18942715382562,1.2459153604732798e-15,15.0,46.89,1.646109783506203,46.66,1.6083,2.8881,4.5515,0.7399,0.9004,0.6307,7
108298,npp,1373,2361,0.661825776100159,-17.8560695648193,31.1468315124512,3670176,1373,1907,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-17 23:17:11.294764,-80.1258753379573,18.598019906846147,16.387116084357796,2.150998326850296e-22,12.0,18.63,1.0442604737599883,18.24,1.0429,1.5765,2.992,1.3556,1.2611,0.8972,7
108472,npp,652,1708,1.50169444084167,-17.8563003540039,31.1443424224854,3670176,652,1295,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-18 22:58:20.970706,98.00213857041118,18.60316288476077,16.391286952157184,5.3013495947946735e-28,9.0,-18.59,1.0442604737599883,-18.97,1.3992,2.1531,4.4021,0.9925,1.5132,1.4905,7
1952,npp,3003,1059,2.70162415504456,-17.8504867553711,31.1446399688721,3670176,3003,778,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-19 22:39:32.425253,101.1658603638059,46.57989489847781,39.97858831185984,2.469234170321929e-32,6.0,-46.57,1.646109783506203,-46.8,2.1168,2.7016,5.3613,0.791,2.137,2.137,7
1997,npp,2317,425,1.65358328819275,-17.8530025482178,31.1459503173828,3670176,2315,245,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-20 22:20:45.655587,102.66712387609931,62.931398123503456,51.96854966376595,2.208766280985762e-37,3.0,-62.86,2.6065528283652384,-63.01,2.608,4.1571,6.2205,0.5141,1.1766,0.8501,7
108832,npp,1238,3898,3.99763202667236,-17.8529644012451,31.1447315216064,3670176,1239,3115,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-21 00:01:12.038990,-84.71409517066066,67.28439448345904,54.68634194916242,5.540455761739816e-35,19.0,67.32,3.1865100272627664,67.19,2.9874,4.463,7.2007,0.4788,1.991,1.9142,7
109000,npp,478,3242,1.20932972431183,-17.8552055358887,31.1488513946533,3670176,476,2582,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-21 23:42:16.375124,-82.81360383381983,53.305804351384,45.17937158627006,1.9047293190010895e-33,16.0,53.35,1.9513309067639726,53.16,2.0513,3.4815,5.123,0.6138,0.9726,0.7423,7
2087,npp,2806,2578,0.5592366456985469,-17.8535709381104,31.1467800140381,3670176,2806,2084,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-22 23:23:24.265763,-81.88527651421514,29.510412386058142,25.832331594295628,2.649094307210593e-33,13.0,29.55,1.184412938166907,29.27,1.3377,2.1554,3.379,0.9915,0.7894,0.5545,7
109524,npp,1368,1275,1.049625873565674,-17.8515701293945,31.149341583252,3670176,1368,953,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-24 22:45:43.592399,100.7426940550386,38.85508273181292,33.70641101306097,1.3691998104314644e-28,7.0,-38.85,1.357151599901897,-39.1,1.9445,3.0548,5.1705,0.6996,0.6595,0.7343,7
109695,npp,660,633,0.829637587070465,-17.8534622192383,31.1482696533203,3670176,662,416,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-25 22:26:56.800969,102.43401954727162,58.420496383429246,48.90018204202352,1.114687416311071e-23,4.0,-58.37,2.2013981571160284,-58.51,2.2624,4.215,7.2134,0.507,0.5992,0.4206,7
2249,npp,3059,11,1.42533004283905,-17.853910446167,31.1445293426514,3670176,3062,2,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-26 22:08:11.811303,104.08682266724233,70.18098599512854,56.31874802829844,2.6850447746943284e-17,1.0,-70.06,3.5496478698597698,-69.98,1.9591,3.7162,5.7389,0.5751,1.4916,0.8196,7
109883,npp,1916,3457,3.49532651901245,-17.8524513244629,31.1446571350098,3670176,1915,2802,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-26 23:48:29.298881,-83.41725055028714,58.685834444038704,49.088976380694135,1.0324178209943532e-25,17.0,58.73,2.253202848596432,58.66,2.6967,3.9296,7.0887,0.5438,1.9443,1.9009,7
110058,npp,1166,2795,1.0956975221633911,-17.8523750305176,31.1459732055664,3670176,1165,2249,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-27 23:29:35.416680,-81.57365345814495,38.8053777581252,33.66559761849855,8.290122770599371e-20,14.0,38.85,1.4276677814245327,38.74,1.6803,2.6061,4.125,0.82,1.0791,0.8985,7
2375,npp,2788,1489,0.57795512676239,-17.8535499572754,31.1486358642578,3670176,2789,1116,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-05-29 22:51:54.768945,100.36102156606199,29.64258724178454,25.94378371990713,0.0002425146570129405,8.0,-29.64,1.184412938166907,-29.78,1.2547,2.2001,3.832,0.9713,0.7674,0.5614,7
113974,npp,1648,2787,0.678212702274323,-17.8563899993896,31.147144317627,3670176,1650,2243,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-12 23:29:17.022135,-81.67420079268203,38.50520134407143,33.41565832547293,0.00037199770178587843,14.0,38.54,1.357151599901897,38.74,1.6803,2.6061,4.125,0.82,0.7165,0.5561,7
114145,npp,913,2132,2.92424011230469,-17.8546943664551,31.14333152771,3670176,913,1695,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-13 23:10:26.706405,-81.11275395943473,5.657052427664465,5.002099477291983,6.123163590167079e-10,11.0,5.68,1.0,6.03,1.3873,2.137,3.6592,1.0,2.9242,2.9242,7
114278,npp,195,1481,0.961293041706085,-17.8563919067383,31.1453380584717,3670176,195,1111,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-14 22:51:36.392765,100.85622661514441,30.006796895602807,26.254022418108214,3.79719427111128e-17,8.0,-30.02,1.184412938166907,-29.78,1.2547,2.2001,3.832,0.9713,1.0911,0.9337,7
3014,npp,2565,833,1.063474297523499,-17.8510036468506,31.1467609405518,3670176,2567,624,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-15 22:32:47.860808,101.85167020797883,53.32417234232013,45.18592462953884,1.6827894419030714e-23,5.0,-53.29,1.9513309067639726,-53.15,2.5154,3.936,6.286,0.5429,0.6649,0.5774,7
114506,npp,1867,207,1.41662323474884,-17.8533725738525,31.1467761993408,3670176,1866,103,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-16 22:14:01.107360,103.49239626111228,66.98741268918815,54.49909316042513,1.5459628631007264e-28,2.0,-66.9,3.1865100272627664,-66.85,2.7498,4.9583,7.0845,0.431,1.0256,0.6106,7
114514,npp,771,3666,1.26518070697784,-17.8531742095947,31.1486968994141,3670176,774,2969,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-16 23:54:23.933292,-84.0468642015026,63.094177096290586,52.072987458454676,4.000779941306379e-21,18.0,63.13,2.7445598364131496,63.27,2.401,4.1123,6.3847,0.5197,1.0997,0.6575,7
3149,npp,2328,2346,2.54009461402893,-17.8526382446289,31.1447601318359,3670176,2328,1894,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-18 23:16:36.187591,-80.90938556546868,17.783422131289964,15.67342138956133,2.841255901275801e-32,12.0,17.8,1.0442604737599883,18.24,1.0429,1.5765,2.992,1.3556,3.0598,3.4433,7
114855,npp,1604,1694,0.992344558238983,-17.8543739318848,31.1453056335449,3670176,1604,1283,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-19 22:57:45.876883,99.53408006877807,19.359178324947784,17.050348725548844,4.74080928367656e-35,9.0,-19.36,1.0442604737599883,-18.97,1.3992,2.1531,4.4021,0.9925,1.0254,0.9849,7
114969,npp,896,1044,2.35630106925964,-17.8522605895996,31.1451282501221,3670176,899,768,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-20 22:38:55.561810,100.8226024672355,47.07217548687967,40.36534966650669,9.796323250839038e-34,6.0,-47.05,1.646109783506203,-46.8,2.1168,2.7016,5.3613,0.791,1.9272,1.8639,7
115106,npp,1423,3225,0.69227147102356,-17.852725982666,31.1492233276367,3670176,1421,2563,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-22 23:41:38.973050,-82.45084814106345,52.83926645650593,44.824495834690666,8.629075310364109e-32,16.0,52.9,1.9513309067639726,53.16,2.0513,3.4815,5.123,0.6138,0.7076,0.4249,7
115575,npp,1611,616,4.15345621109009,-17.8505096435547,31.1432189941406,3670176,1610,401,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-26 22:26:17.663642,102.30977980344493,58.81242856144932,49.172955393390055,2.8197696796686437e-09,4.0,-58.76,2.253202848596432,-58.51,2.2624,4.215,7.2134,0.507,2.1097,2.1058,7
3464,npp,2879,3441,1.50372552871704,-17.8555870056152,31.147647857666,3670176,2884,2788,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-06-27 23:47:51.949182,-83.75959096150329,58.312484790369226,48.82421965114138,1.8647715402280974e-11,17.0,58.36,2.253202848596432,58.66,2.6967,3.9296,7.0887,0.5438,1.0604,0.8178,7
4022,npp,2976,1261,3.65971755981445,-17.854248046875,31.1428356170654,3670176,2978,942,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-11 22:45:06.358070,100.2743955356138,39.4016583221378,34.158456545619146,0.00016890226519156013,7.0,-39.38,1.4276677814245327,-39.1,1.9445,3.0548,5.1705,0.6996,2.5607,2.5602,7
4067,npp,2294,621,1.31114482879639,-17.8516292572021,31.1474285125732,3670176,2295,405,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-12 22:26:21.369015,102.53533648914444,58.698879068259494,49.096688820879514,1.949437177637846e-11,4.0,-58.65,2.253202848596432,-58.51,2.2624,4.215,7.2134,0.507,0.8483,0.6648,7
121240,npp,489,3447,1.83054280281067,-17.8561038970947,31.1470012664795,3670176,489,2793,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-13 23:47:55.641127,-83.43083676402291,58.436486535845006,48.91525847823824,2.240499230533612e-08,17.0,58.5,2.253202848596432,58.66,2.6967,3.9296,7.0887,0.5438,1.2054,0.9955,7
4157,npp,2806,2785,3.8153932094574,-17.856424331665,31.143087387085,3670176,2806,2240,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-14 23:29:03.533037,-82.0171143469464,38.38736733725018,33.319977385347286,1.5104439563274397e-15,14.0,38.46,1.357151599901897,38.74,1.6803,2.6061,4.125,0.82,3.0281,3.1287,7
4202,npp,2083,2131,0.62294989824295,-17.8554248809814,31.1490039825439,3670176,2083,1693,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-15 23:10:13.204191,-82.78413910382335,5.586777530707344,4.940371529445034,3.0582479083004287e-22,11.0,5.63,1.0,6.03,1.3873,2.137,3.6592,1.0,0.6229,0.6229,7
121750,npp,1377,1480,0.814218461513519,-17.8533687591553,31.1474647521973,3670176,1378,1110,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-16 22:51:24.657101,100.75606575960231,30.085595720013863,26.323723502525812,7.530653313469854e-28,8.0,-30.07,1.184412938166907,-29.78,1.2547,2.2001,3.832,0.9713,0.9669,0.7909,7
121918,npp,688,831,1.57754898071289,-17.8538265228271,31.1455669403076,3670176,692,622,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-17 22:32:36.108272,101.6542141653338,53.37618748132499,45.2305832211608,4.0056589370292203e-32,5.0,-53.34,1.9513309067639726,-53.15,2.5154,3.936,6.286,0.5429,0.9284,0.8565,7
122095,npp,19,206,2.75943875312805,-17.8553600311279,31.1431827545166,3670176,22,102,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-18 22:13:52.900965,103.53613809219091,67.01226489805485,54.521942486328605,3.1162293573817407e-35,2.0,-66.92,3.1865100272627664,-66.85,2.7498,4.9583,7.0845,0.431,1.447,1.1893,7
4337,npp,1979,3667,4.12039995193481,-17.8535938262939,31.1445808410645,3670176,1978,2970,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-18 23:54:13.946532,-83.75665213498507,63.09520583421325,52.08076319221446,2.9338103282544475e-32,18.0,63.15,2.7445598364131496,63.27,2.401,4.1123,6.3847,0.5197,2.14,2.1412,7
4445,npp,2850,1697,0.91191041469574,-17.8571147918701,31.1460361480713,3670176,2850,1285,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-21 22:57:41.205198,100.88614634431482,19.206270810347096,16.918471367557263,4.829493555452502e-31,9.0,-19.19,1.0442604737599883,-18.97,1.3992,2.1531,4.4021,0.9925,0.9484,0.9051,7
4490,npp,2154,1048,0.863956868648529,-17.8522548675537,31.149845123291,3670176,2154,769,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-22 22:38:52.660829,101.15325167591709,46.95538607325188,40.27783619662033,4.648972342006802e-27,6.0,-46.93,1.646109783506203,-46.8,2.1168,2.7016,5.3613,0.791,1.0207,0.6834,7
122988,npp,1478,414,2.72375750541687,-17.854944229126,31.1438541412354,3670176,1479,237,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-23 22:20:07.673243,102.94453600512709,63.15621058903564,52.11811982442565,2.824157186207235e-21,3.0,-63.08,2.7445598364131496,-63.01,2.608,4.1571,6.2205,0.5141,1.6148,1.4002,7
123001,npp,397,3887,2.99907398223877,-17.853063583374,31.1447010040283,3670176,395,3109,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-24 00:00:32.277463,-84.39552813369906,67.08637217039927,54.5716730327005,1.1478062042351338e-27,19.0,67.13,3.1865100272627664,67.19,2.9874,4.463,7.2007,0.4788,1.6776,1.4361,7
4580,npp,2719,3231,3.65207934379578,-17.8571662902832,31.143497467041,3670176,2717,2571,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-24 23:41:38.392077,-82.68108561984137,52.99235685043784,44.94570322402465,1.634030799415145e-22,16.0,53.06,1.9513309067639726,53.16,2.0513,3.4815,5.123,0.6138,2.2244,2.2417,7
4625,npp,1984,2568,0.993285596370697,-17.8564624786377,31.1485290527344,3670176,1983,2076,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-25 23:22:46.287054,-80.6783500059646,29.017953332689828,25.4119823544374,1.3953870090916244e-15,13.0,29.08,1.184412938166907,29.27,1.3377,2.1554,3.379,0.9915,1.1558,0.9848,7
123529,npp,1266,1913,2.10245680809021,-17.8540306091309,31.1439399719238,3670176,1266,1485,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-07-26 23:03:57.741643,99.64328088975923,7.0516110604042535,6.234575044756038,1.6822175067918779e-07,10.0,-7.02,1.0,-6.79,1.1822,2.0331,3.0538,1.0511,2.2064,2.2099,7
5282,npp,2626,2571,1.61554563045502,-17.8557262420654,31.1479778289795,3670176,2626,2078,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-10 23:22:47.339264,-82.19010781497128,29.14889607319769,25.5248941370684,0.0003902937326571653,13.0,29.22,1.184412938166907,29.27,1.3377,2.1554,3.379,0.9915,1.6812,1.6017,7
131694,npp,1890,1915,2.44550323486328,-17.8538455963135,31.1441497802734,3670176,1890,1487,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-11 23:03:57.018822,102.38470057272214,6.937604214393623,6.134128208214033,8.416792801258002e-10,10.0,-6.9,1.0,-6.79,1.1822,2.0331,3.0538,1.0511,2.5494,2.5705,7
131875,npp,1187,1267,1.71708011627197,-17.8517932891846,31.1454772949219,3670176,1188,946,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-12 22:45:08.477479,101.14490515395298,39.17072069634203,33.97086316016667,8.636430359842498e-17,7.0,-39.15,1.4276677814245327,-39.1,1.9445,3.0548,5.1705,0.6996,1.2,1.2012,7
132052,npp,502,625,2.02765429019928,-17.8531475067139,31.1490230560303,3670176,503,408,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-13 22:26:21.713977,102.38870323987108,58.60002417982843,49.03281393051205,3.54305855431657e-23,4.0,-58.55,2.253202848596432,-58.51,2.2624,4.215,7.2134,0.507,1.1662,1.028,7
132237,npp,1766,3453,2.46519494056702,-17.8511123657227,31.1457748413086,3670176,1767,2798,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-14 23:47:55.995670,-83.41132201331057,58.56186229089351,49.00871794411539,7.241248153620684e-21,17.0,58.63,2.253202848596432,58.66,2.6967,3.9296,7.0887,0.5438,1.4871,1.3406,7
132414,npp,1029,2769,8.82772636413574,-17.854663848877,31.1433410644531,3670176,1030,2226,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-15 23:29:03.895871,-82.24564811077568,38.59881445444263,33.498539417506336,8.11674317658921e-27,14.0,37.82,1.357151599901897,38.74,1.6803,2.6061,4.125,0.82,6.7214,7.2389,7
132596,npp,298,2135,0.720313370227814,-17.8525371551514,31.1487083435059,3670176,298,1697,196611,3866787,1349,zwe_harare_49_27,-17.85416667,31.14583333,49,27,zwe_harare,2012-08-16 23:10:11.797585,-75.89452242675075,5.799156729225372,5.128435733018006,1.1471765812638329e-31,11.0,5.86,1.0,6.03,1.3873,2.137,3.6592,1.0,0.7203,0.7203,7
