gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,217,1.82942175865173,-17.9006595611572,31.0780830383301,3670176,2901,109,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-13 22:14:59.373196,103.71628633145316,66.80646980072122,54.404338823624435,0.00016215669932308346,2.0,-66.73,3.1865100272627664,-66.95,1.9989,2.7259,3.8702,0.4181,0.8584,0.7649,7
102744,npp,288,2359,0.5445630550384519,-17.9015769958496,31.0763244628906,3670176,288,1906,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-15 23:17:34.371133,-79.46207783570978,18.493067293436397,16.296657595839562,2.3017157080242906e-09,12.0,18.52,1.0442604737599883,17.86,0.7735,1.1434,1.8775,0.9968,0.5663,0.5428,7
638,npp,2643,1707,1.031552851200104,-17.900318145752,31.0758609771729,3670176,2643,1295,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-16 22:58:45.800944,99.8115988840713,18.64688102523091,16.430924905868714,6.722791288255413e-17,9.0,-18.64,1.0442604737599883,-19.36,1.0208,1.2226,1.7793,0.9323,0.9568,0.9617,7
683,npp,1943,1058,2.97093272209167,-17.9018535614014,31.0755558013916,3670176,1943,777,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-17 22:39:57.232611,101.45297158970634,46.60847203198981,40.00529684746489,1.7193774766787737e-23,6.0,-46.6,1.646109783506203,-47.02,1.3306,1.9075,2.7957,0.5975,1.7858,1.7752,7
103103,npp,1260,424,0.74028879404068,-17.8979759216309,31.0830307006836,3670176,1259,244,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-18 22:21:10.444239,102.77217670219956,62.93610504167275,51.977801253307845,1.1382284837895075e-28,3.0,-62.88,2.6065528283652384,-63.14,1.6846,2.3381,3.1066,0.4875,0.5267,0.3609,7
103112,npp,182,3899,1.0620676279067989,-17.9008960723877,31.0811233520508,3670176,183,3115,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-19 00:01:36.825759,-84.50506945797147,67.28324828722461,54.69209549874235,3.022687686586074e-21,19.0,67.34,3.1865100272627664,67.05,2.0447,2.7076,3.5296,0.4209,0.6233,0.4471,7
773,npp,2498,3243,1.12890160083771,-17.9003314971924,31.081485748291,3670176,2500,2584,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-19 23:42:42.915809,-83.12064970391478,53.3171448451053,45.19184016060732,1.840461896488308e-27,16.0,53.38,1.9513309067639726,52.95,1.3532,2.0595,2.6874,0.5534,0.6628,0.6247,7
103348,npp,1758,2578,0.630851328372955,-17.9034023284912,31.0802631378174,3670176,1757,2084,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-20 23:23:49.008377,-81.08259786315446,29.515361717638385,25.838665786997232,8.292572916039276e-33,13.0,29.55,1.184412938166907,28.915,0.9284,1.298,1.8663,0.8781,0.5765,0.5539,7
103468,npp,1018,1923,0.731781363487244,-17.8979797363281,31.0829544067383,3670176,1018,1494,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-21 23:04:58.660947,96.07675453601115,6.453896631315633,5.706953829682368,2.1791489192188223e-34,10.0,-6.44,1.0,-7.19,0.7913,1.1802,1.519,0.9657,0.6913,0.7067,7
103586,npp,312,1275,0.589407503604889,-17.9005584716797,31.0803356170654,3670176,312,953,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-22 22:46:10.097450,100.9880758978708,38.84494294197478,33.70202921622568,1.4145677116749553e-33,7.0,-38.85,1.357151599901897,-39.38,1.1851,1.4947,2.1878,0.7625,0.4727,0.4494,7
917,npp,2695,633,1.0604038834571838,-17.8999614715576,31.0826740264893,3670176,2696,416,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-23 22:27:23.315948,102.46698594277095,58.40947157761334,48.89913157986832,1.321784437381684e-31,4.0,-58.37,2.2013981571160284,-58.68,1.7554,2.0936,2.8507,0.5444,0.6704,0.5773,7
103821,npp,2026,10,2.27740526199341,-17.9027042388916,31.0788421630859,3670176,2025,1,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-24 22:08:38.316495,104.0077800705927,70.17528465769672,56.32537160638311,4.564342930268138e-28,1.0,-70.08,3.5496478698597698,-69.98,1.6783,2.1784,3.203,0.5232,1.1676,1.1915,7
103830,npp,884,3460,3.79505467414856,-17.8970775604248,31.0800666809082,3670176,886,2804,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-24 23:48:57.581806,-83.65839400448287,58.74380772187836,49.13692463951777,6.089511064243274e-32,17.0,58.8,2.253202848596432,58.47,1.6504,2.1212,2.8159,0.5373,1.8826,2.0391,7
103949,npp,138,2797,0.842524528503418,-17.9011993408203,31.0760726928711,3670176,138,2251,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-25 23:30:03.684971,-81.6642076460923,38.870281894996516,33.72355148267869,2.064119589607387e-29,14.0,38.93,1.4276677814245327,38.42,1.0361,1.6756,2.2237,0.6802,0.5563,0.5731,7
1043,npp,2480,2141,0.5331720411777501,-17.9013080596924,31.0776519775391,3670176,2480,1703,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-26 23:11:11.567554,-74.23072906138812,6.204560952989328,5.486580865923658,3.676243002792681e-25,11.0,6.2,1.0,5.57,0.8867,1.1397,1.4979,1.0,0.5332,0.5332,7
104180,npp,1767,1490,0.893124401569366,-17.9002227783203,31.0777645111084,3670176,1767,1117,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-27 22:52:23.006028,100.7562347424312,29.57712690407417,25.890627613298022,2.6349499678709907e-19,8.0,-29.59,1.184412938166907,-30.16,0.9353,1.3752,1.9874,0.8288,0.7327,0.7402,7
104298,npp,1055,842,0.6076391935348511,-17.9011325836182,31.0824508666992,3670176,1053,633,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-28 22:33:34.448365,101.49888777554403,53.06979115214074,45.00308900226288,3.8713008518834846e-12,5.0,-53.05,1.9513309067639726,-53.37,1.3836,2.1491,3.2211,0.5303,0.3498,0.3223,7
104417,npp,378,216,1.47438228130341,-17.9005661010742,31.0815868377686,3670176,377,108,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-29 22:14:49.448498,103.41687650743646,66.82905100805345,54.415902212141404,0.00019421659084871342,2.0,-66.75,3.1865100272627664,-66.95,1.9989,2.7259,3.8702,0.4181,0.747,0.6165,7
1169,npp,2340,3679,0.966926574707031,-17.8997344970703,31.0819072723389,3670176,2342,2978,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-29 23:55:12.272924,-84.25077615949829,63.33149983215477,52.237779648402686,5.819370263750199e-15,18.0,63.38,2.7445598364131496,63.1,1.8086,2.5846,3.4065,0.441,0.5503,0.4264,7
104540,npp,1588,3019,0.565322041511536,-17.9029064178467,31.0800037384033,3670176,1589,2430,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-04-30 23:36:18.376961,-82.85011394675841,46.74285606934708,40.112543079708175,5.097009325468833e-07,15.0,46.79,1.646109783506203,46.38,1.0769,1.5056,1.7629,0.757,0.5686,0.428,7
1718,npp,2288,1486,1.0710092782974239,-17.8981170654297,31.0785102844238,3670176,2290,1115,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-13 22:52:09.772297,99.12545819339786,29.793034393406405,26.074319220822947,0.00018226334468682582,8.0,-29.78,1.184412938166907,-30.16,0.9353,1.3752,1.9874,0.8288,0.8829,0.8876,7
1808,npp,2873,3673,1.81776189804077,-17.8985214233398,31.0781116485596,3670176,2873,2974,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-15 23:54:59.058596,-84.1362606929773,63.22898880464441,52.167556745367875,2.5666684496228216e-08,18.0,63.27,2.7445598364131496,63.1,1.8086,2.5846,3.4065,0.441,0.8604,0.8016,7
1853,npp,2119,3014,1.1201828122138981,-17.8995628356934,31.0792045593262,3670176,2119,2426,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-16 23:36:05.175547,-82.71757348569055,46.58558059952525,39.98485140602406,1.160867631325884e-15,15.0,46.63,1.646109783506203,46.38,1.0769,1.5056,1.7629,0.757,0.9056,0.848,7
108298,npp,1381,2354,0.956896305084229,-17.8987903594971,31.0818824768066,3670176,1381,1901,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-17 23:17:13.074038,-81.87743396116032,18.22225082565871,16.058609512227786,2.0352022901248926e-22,12.0,18.24,1.0442604737599883,17.86,0.7735,1.1434,1.8775,0.9968,0.9611,0.9538,7
108472,npp,660,1701,2.18236994743347,-17.8974895477295,31.0776252746582,3670176,660,1289,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-18 22:58:22.749988,99.78770635149782,18.9734430628434,16.71475611945791,5.081340886362751e-28,9.0,-18.97,1.0442604737599883,-19.36,1.0208,1.2226,1.7793,0.9323,2.0589,2.0345,7
1952,npp,3012,1053,0.847107350826263,-17.898530960083,31.0822429656982,3670176,3013,773,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-19 22:39:34.204483,101.71412127073425,46.777658918748095,40.13531054856653,2.4082734672213018e-32,6.0,-46.76,1.646109783506203,-47.02,1.3306,1.9075,2.7957,0.5975,0.4956,0.5062,7
1997,npp,2327,419,1.121190547943115,-17.9027900695801,31.0792198181152,3670176,2327,240,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-20 22:20:47.434867,102.99187656153156,63.054246673472214,52.04858577224311,2.187381588670732e-37,3.0,-62.99,2.6065528283652384,-63.14,1.6846,2.3381,3.1066,0.4875,0.6729,0.5465,7
108832,npp,1246,3890,0.74706107378006,-17.9024696350098,31.0820693969727,3670176,1243,3110,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-21 00:01:12.038990,-84.45033369218254,67.1499160987061,54.60672698095685,5.347055124903378e-35,19.0,67.18,3.1865100272627664,67.05,2.0447,2.7076,3.5296,0.4209,0.5245,0.3145,7
109000,npp,486,3234,1.34458947181702,-17.8990211486816,31.0807304382324,3670176,487,2574,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-21 23:42:18.154398,-83.27989634018148,53.09740702172163,45.02281866726017,1.8677510587527523e-33,16.0,53.14,1.9513309067639726,52.95,1.3532,2.0595,2.6874,0.5534,0.7734,0.7441,7
2087,npp,2814,2570,0.586328685283661,-17.9000225067139,31.0822639465332,3670176,2814,2078,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-22 23:23:24.265763,-81.00874823590452,29.136144926978584,25.51205978513633,2.6442139128497503e-33,13.0,29.18,1.184412938166907,28.915,0.9284,1.298,1.8663,0.8781,0.5389,0.5149,7
2132,npp,2087,1915,1.37658882141113,-17.8983287811279,31.0806846618652,3670176,2087,1487,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-23 23:04:33.911736,96.46999321553216,6.927493677522822,6.124712154382219,8.680204632680608e-32,10.0,-6.9,1.0,-7.19,0.7913,1.1802,1.519,0.9657,1.3362,1.3294,7
109695,npp,669,625,0.635886013507843,-17.9026222229004,31.0761489868164,3670176,667,409,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-25 22:26:56.800969,102.08612340322384,58.61100968504322,49.03424593695476,1.172463248947031e-23,4.0,-58.55,2.253202848596432,-58.68,1.7554,2.0936,2.8507,0.5444,0.4928,0.3462,7
109883,npp,1925,3450,0.518934309482574,-17.9023170471191,31.0802154541016,3670176,1926,2795,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-26 23:48:31.078110,-83.78175199106639,58.523804681151255,48.97496976707101,1.0782300593713534e-25,17.0,58.57,2.253202848596432,58.47,1.6504,2.1212,2.8159,0.5373,0.4287,0.2788,7
2375,npp,2796,1481,1.98743784427643,-17.8973560333252,31.0809192657471,3670176,2796,1110,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-05-29 22:51:54.768945,99.55318601522586,30.02497443460026,26.27053648962264,0.0002503491113985808,8.0,-30.02,1.184412938166907,-30.16,0.9353,1.3752,1.9874,0.8288,1.6566,1.6471,7
113974,npp,1656,2780,0.71753317117691,-17.8997917175293,31.0827617645264,3670176,1656,2235,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-12 23:29:18.801373,-81.748994509622,38.20406278462775,33.16573157053157,0.000365601712868097,14.0,38.26,1.357151599901897,38.42,1.0361,1.6756,2.2237,0.6802,0.4338,0.4881,7
114145,npp,921,2124,0.74334329366684,-17.8995208740234,31.0784435272217,3670176,921,1687,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-13 23:10:26.706405,-76.02320606063665,5.203349598418435,4.601176611969373,5.686979216142002e-10,11.0,5.22,1.0,5.57,0.8867,1.1397,1.4979,1.0,0.7433,0.7433,7
114278,npp,203,1473,0.523919463157654,-17.9002685546875,31.0771427154541,3670176,203,1105,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-14 22:51:36.392765,100.05079342966872,30.386632799593688,26.578259773653965,3.538458207386806e-17,8.0,-30.4,1.184412938166907,-30.16,0.9353,1.3752,1.9874,0.8288,0.421,0.4342,7
3014,npp,2574,825,1.039053797721863,-17.8997993469238,31.0766067504883,3670176,2572,615,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-15 22:32:47.860808,101.44874934353068,53.54442120647447,45.350829149734516,1.5849255570511367e-23,5.0,-53.5,1.9513309067639726,-53.37,1.3836,2.1491,3.2211,0.5303,0.5709,0.5511,7
114506,npp,1877,200,0.955991327762604,-17.9020252227783,31.0749969482422,3670176,1879,99,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-16 22:14:02.886641,103.50592054570761,67.11314821523018,54.5737716350152,1.4788128613800178e-28,2.0,-67.02,3.1865100272627664,-66.95,1.9989,2.7259,3.8702,0.4181,0.5843,0.3997,7
114514,npp,779,3657,0.898675501346588,-17.9015121459961,31.0813446044922,3670176,778,2963,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-16 23:54:23.933292,-83.74561975831735,62.925210566494364,51.962768934778026,3.741103571154482e-21,18.0,62.96,2.7445598364131496,63.1,1.8086,2.5846,3.4065,0.441,0.5255,0.3963,7
114855,npp,1612,1686,1.16455829143524,-17.8982810974121,31.0778484344482,3670176,1612,1276,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-19 22:57:45.876883,98.25608345830312,19.800874084379586,17.43577203400969,4.677696037185657e-35,9.0,-19.79,1.0837787002826917,-19.36,1.0208,1.2226,1.7793,0.9323,1.0862,1.0857,7
114969,npp,905,1038,0.5022739768028259,-17.8998126983643,31.0819911956787,3670176,905,762,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-20 22:38:57.341046,101.36773620427726,47.268964537897354,40.52075597846369,9.834188580881287e-34,6.0,-47.25,1.646109783506203,-47.02,1.3306,1.9075,2.7957,0.5975,0.2861,0.3001,7
115106,npp,1431,3217,1.64812958240509,-17.8970279693604,31.0820579528809,3670176,1432,2557,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-22 23:41:40.752328,-82.91901011637779,52.63053443288159,44.66699269405527,8.786239835435161e-32,16.0,52.68,1.9513309067639726,52.95,1.3532,2.0595,2.6874,0.5534,0.9289,0.9121,7
115575,npp,1621,610,1.36887764930725,-17.901683807373,31.0775356292725,3670176,1622,395,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-26 22:26:19.442924,102.66906446457587,58.952747418099634,49.27105966758174,3.0414206958373685e-09,4.0,-58.9,2.253202848596432,-58.68,1.7554,2.0936,2.8507,0.5444,0.8181,0.7452,7
3464,npp,2887,3433,1.96619212627411,-17.8981513977051,31.0778160095215,3670176,2888,2780,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-06-27 23:47:53.728418,-84.16855343093061,58.13008517575616,48.69521708342689,2.0226012664900054e-11,17.0,58.17,2.253202848596432,58.47,1.6504,2.1212,2.8159,0.5373,1.071,1.0565,7
4022,npp,2985,1254,0.696224927902222,-17.9019603729248,31.0766353607178,3670176,2985,935,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-11 22:45:08.137344,100.96138423512738,39.65802778667532,34.37003948314868,0.00016412047618649735,7.0,-39.64,1.4276677814245327,-39.38,1.1851,1.4947,2.1878,0.7625,0.5805,0.5309,7
4067,npp,2303,614,0.993520617485046,-17.9025325775146,31.0818252563477,3670176,2308,400,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-12 22:26:21.369015,102.18578320070968,58.86581148733912,49.21370821908639,1.802461589129249e-11,4.0,-58.81,2.253202848596432,-58.68,1.7554,2.0936,2.8507,0.5444,0.6515,0.5409,7
121240,npp,497,3439,1.93822526931763,-17.8988647460938,31.0785903930664,3670176,500,2785,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-13 23:47:57.420408,-83.83675665367277,58.258053650923756,48.78927213878758,2.064953052631353e-08,17.0,58.31,2.253202848596432,58.47,1.6504,2.1212,2.8159,0.5373,1.0585,1.0414,7
4157,npp,2813,2777,2.28038620948792,-17.8968257904053,31.0797061920166,3670176,2813,2233,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-14 23:29:03.533037,-81.44988264208968,38.06902879559793,33.0556468238751,1.40651523450809e-15,14.0,38.14,1.357151599901897,38.42,1.0361,1.6756,2.2237,0.6802,1.5854,1.5512,7
4202,npp,2091,2122,1.13817930221558,-17.8991374969482,31.0771636962891,3670176,2091,1685,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-15 23:10:13.204191,-77.72563429117105,5.061089649802125,4.475785374089909,2.860586961054243e-22,11.0,5.1,1.0,5.57,0.8867,1.1397,1.4979,1.0,1.1382,1.1382,7
121750,npp,1385,1472,2.33027362823486,-17.8971881866455,31.0793170928955,3670176,1385,1104,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-16 22:51:24.657101,99.95502520075057,30.46560073839148,26.648068957609453,7.188101919598608e-28,8.0,-30.44,1.184412938166907,-30.16,0.9353,1.3752,1.9874,0.8288,1.9461,1.9313,7
121918,npp,697,824,1.32124364376068,-17.8990726470947,31.0771903991699,3670176,697,614,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-17 22:32:37.887554,101.69622661471539,53.576155546852036,45.380224822317636,3.898493136712008e-32,5.0,-53.53,1.9513309067639726,-53.37,1.3836,2.1491,3.2211,0.5303,0.7155,0.7007,7
122095,npp,27,199,1.31033301353455,-17.8966865539551,31.079029083252,3670176,26,98,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-18 22:13:52.900965,103.31227087591411,67.13464444861002,54.594666540658416,3.0982817135006125e-35,2.0,-67.03,3.1865100272627664,-66.95,1.9989,2.7259,3.8702,0.4181,0.6955,0.5479,7
4337,npp,1987,3659,3.68881344795227,-17.8970031738281,31.0790557861328,3670176,1990,2964,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-18 23:54:15.725814,-84.10716273959694,62.95034232560905,51.986150292720104,2.8384119103616936e-32,18.0,63.0,2.7445598364131496,63.1,1.8086,2.5846,3.4065,0.441,1.5421,1.6267,7
122279,npp,1242,3000,1.076887667179108,-17.8990478515625,31.0783157348633,3670176,1242,2416,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-19 23:35:21.846599,-82.15001047677728,46.10889375354068,39.606669531190576,1.389848884922347e-33,15.0,46.18,1.5732132722552272,46.38,1.0769,1.5056,1.7629,0.757,0.8673,0.8152,7
4490,npp,2163,1041,1.44254565238953,-17.8983879089355,31.0816459655762,3670176,2165,764,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-22 22:38:54.440110,101.70379510245918,47.178545990059035,40.45424388631603,4.886394719466143e-27,6.0,-47.15,1.646109783506203,-47.02,1.3306,1.9075,2.7957,0.5975,0.8573,0.862,7
122988,npp,1486,407,1.13394808769226,-17.8973789215088,31.0817794799805,3670176,1484,232,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-23 22:20:07.673243,102.68654341139205,63.29334277639775,52.207206908449336,3.0027961382452953e-21,3.0,-63.22,2.7445598364131496,-63.14,1.6846,2.3381,3.1066,0.4875,0.701,0.5528,7
123001,npp,405,3879,3.41942119598389,-17.8968906402588,31.0772590637207,3670176,407,3104,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-24 00:00:34.056744,-84.70289816987125,66.95699389502103,54.49453905209784,1.2006330278306109e-27,19.0,66.99,3.1865100272627664,67.05,2.0447,2.7076,3.5296,0.4209,1.3631,1.4394,7
4580,npp,2727,3223,1.34156441688538,-17.9013347625732,31.0759162902832,3670176,2727,2562,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-24 23:41:40.171350,-83.14945690009692,52.78382412375724,44.788562302994464,1.7422066273038685e-22,16.0,52.84,1.9513309067639726,52.95,1.3532,2.0595,2.6874,0.5534,0.7718,0.7424,7
4625,npp,1992,2560,1.1180762648582458,-17.8990268707275,31.0784091949463,3670176,1992,2071,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-25 23:22:48.066328,-81.73529953443835,28.647569123698062,25.094572612355275,1.5108812869535264e-15,13.0,28.71,1.184412938166907,28.915,0.9284,1.298,1.8663,0.8781,0.9879,0.9818,7
123529,npp,1274,1905,1.63569331169128,-17.897928237915,31.0782737731934,3670176,1274,1478,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-07-26 23:03:57.741643,96.1470080659451,7.522253354485661,6.650177461491713,1.8223322275684215e-07,10.0,-7.48,1.0,-7.19,0.7913,1.1802,1.519,0.9657,1.5953,1.5796,7
5282,npp,2634,2562,1.04120284318924,-17.9011497497559,31.07688331604,3670176,2634,2072,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-10 23:22:47.339264,-81.30411596649184,28.726024417799504,25.16263651319655,0.000382225339718585,13.0,28.8,1.184412938166907,28.915,0.9284,1.298,1.8663,0.8781,0.923,0.9143,7
131694,npp,1898,1907,2.03935539722443,-17.8977222442627,31.0785217285156,3670176,1898,1480,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-11 23:03:57.018822,98.65155845859042,7.3871927684866945,6.531178916923518,7.771923842349753e-10,10.0,-7.37,1.0,-7.19,0.7913,1.1802,1.519,0.9657,1.9989,1.9695,7
131875,npp,1196,1259,1.17772912979126,-17.9013214111328,31.0789108276367,3670176,1195,939,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-12 22:45:08.477479,100.50740122953167,39.47426460238684,34.2217172104616,8.015808375988765e-17,7.0,-39.45,1.4276677814245327,-39.38,1.1851,1.4947,2.1878,0.7625,0.9178,0.8981,7
132052,npp,511,617,2.02878379821777,-17.9024543762207,31.0765991210938,3670176,508,402,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-13 22:26:21.713977,102.04180781522254,58.790474890614554,49.166515764070944,3.323752384531081e-23,4.0,-58.74,2.253202848596432,-58.68,1.7554,2.0936,2.8507,0.5444,1.111,1.1044,7
132237,npp,1774,3444,1.81094253063202,-17.8999443054199,31.0756130218506,3670176,1772,2790,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-14 23:47:55.995670,-83.0561602405721,58.35645196773228,48.864007670664975,6.7622422762285274e-21,17.0,58.43,2.253202848596432,58.47,1.6504,2.1212,2.8159,0.5373,1.0021,0.9731,7
132414,npp,1037,2761,0.792568862438202,-17.9015827178955,31.0800876617432,3670176,1036,2218,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-15 23:29:03.895871,-81.61223439506433,38.28666009830036,33.23955133091867,7.762487138357444e-27,14.0,37.5,1.357151599901897,38.42,1.0361,1.6756,2.2237,0.6802,0.4891,0.5391,7
132596,npp,307,2127,0.868082821369171,-17.9017162322998,31.0754375457764,3670176,307,1690,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-16 23:10:13.576821,-80.98265176774632,5.326292176476684,4.7105289647080335,1.114941304340882e-31,11.0,5.39,1.0,5.57,0.8867,1.1397,1.4979,1.0,0.8681,0.8681,7
5552,npp,2670,1476,1.92116498947144,-17.9006938934326,31.0805988311768,3670176,2669,1107,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-17 22:51:23.255780,99.83420010813167,30.274629970267117,26.487038181485843,3.418013259731052e-34,8.0,-30.25,1.184412938166907,-30.16,0.9353,1.3752,1.9874,0.8288,1.6007,1.5922,7
5597,npp,1963,828,0.679091691970825,-17.9022045135498,31.080451965332,3670176,1962,618,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-18 22:32:36.493115,101.78193348254419,53.46396868042881,45.29985168297358,9.925375373879173e-33,5.0,-53.42,1.9513309067639726,-53.37,1.3836,2.1491,3.2211,0.5303,0.3864,0.3601,7
133135,npp,1290,202,2.42463254928589,-17.8969268798828,31.0802574157715,3670176,1290,100,196611,3866787,1883,zwe_harare_33_38,-17.9,31.07916667,33,38,zwe_harare,2012-08-19 22:13:51.508281,103.44160010108835,67.07425132113022,54.56312469622688,1.1870129395197328e-29,2.0,-66.98,3.1865100272627664,-66.95,1.9989,2.7259,3.8702,0.4181,1.0452,1.0138,7
