lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.382,0.534,0.701
2,0.241,0.401,0.558
3,0.146,0.294,0.418
4,0.142,0.209,0.309
5,0.14,0.143,0.202
6,0.131,0.093,0.114
7,0.106,0.057,0.039
8,0.088,0.032,-0.012
9,0.068,0.016,-0.05
10,0.049,0.009,-0.082
11,0.059,0.006,-0.096
12,0.049,0.009,-0.116
13,0.066,0.014,-0.116
14,0.017,0.021,-0.143
15,0.033,0.029,-0.14
16,0.02,0.038,-0.145
17,0.041,0.046,-0.136
18,0.043,0.054,-0.133
19,0.032,0.06,-0.13
20,0.021,0.065,-0.124
21,0.03,0.069,-0.101
22,0.023,0.071,-0.077
23,0.053,0.071,-0.02
24,0.053,0.071,0.038
25,0.048,0.068,0.116
26,0.078,0.053,0.226
27,0.07,0.051,0.331
28,0.044,0.051,0.417
29,-0.001,0.054,0.45
30,0.037,0.056,0.458
31,0.063,0.059,0.407
32,0.12,0.06,0.328
33,0.095,0.062,0.216
34,0.065,0.064,0.106
35,0.056,0.064,0.023
36,0.025,0.063,-0.046
37,0.033,0.062,-0.094
38,0.04,0.06,-0.119
39,0.072,0.058,-0.133
40,0.08,0.057,-0.146
41,0.054,0.055,-0.167
42,0.044,0.056,-0.175
43,0.043,0.054,-0.177
44,0.072,0.051,-0.169
45,0.07,0.047,-0.168
46,0.055,0.045,-0.168
47,0.032,0.043,-0.175
48,0.027,0.04,-0.166
49,0.036,0.037,-0.148
50,0.06,0.035,-0.126
51,0.045,0.033,-0.108
52,0.022,0.03,-0.077
53,0.011,0.027,-0.021
54,-0.004,0.025,0.054
55,-0.003,0.025,0.15
56,0.017,0.025,0.256
57,0.025,0.025,0.349
58,0.046,0.022,0.428
59,0.06,0.019,0.457
60,0.034,0.016,0.414
61,0.004,0.013,0.329
62,-0.005,0.011,0.239
63,-0.017,0.008,0.141
64,0.008,0.009,0.055
65,0.001,0.009,-0.023
66,-0.001,0.009,-0.078
67,0.048,0.01,-0.099
68,0.038,0.01,-0.129
69,0.028,0.012,-0.153
70,-0.003,0.013,-0.178
71,0.012,0.013,-0.185
72,0.023,0.013,-0.18
73,0.0,0.014,-0.191
74,-0.007,0.016,-0.194
75,-0.003,0.019,-0.189
76,0.007,0.021,-0.182
77,0.027,0.022,-0.17
78,0.017,0.024,-0.162
79,0.015,0.027,-0.148
80,0.018,0.03,-0.127
81,0.035,0.033,-0.093
82,0.058,0.035,-0.035
83,0.061,0.037,0.03
84,0.056,0.037,0.109
85,0.066,0.035,0.214
86,0.043,0.033,0.306
87,0.023,0.032,0.376
88,-0.019,0.03,0.401
89,0.018,0.03,0.413
90,0.047,0.029,0.376
91,0.055,0.029,0.293
92,0.039,0.03,0.197
93,0.019,0.028,0.106
94,0.041,0.023,0.036
95,0.029,0.018,-0.03
96,0.019,0.016,-0.085
97,-0.001,0.014,-0.129
98,-0.024,0.011,-0.166
99,-0.007,0.01,-0.172
100,-0.0,0.009,-0.182
101,0.005,0.01,-0.184
102,-0.005,0.011,-0.189
103,0.015,0.011,-0.18
104,0.018,0.012,-0.173
105,0.036,0.013,-0.163
106,0.019,0.017,-0.167
107,0.019,0.021,-0.162
108,0.05,0.024,-0.138
109,0.042,0.027,-0.128
110,0.016,0.03,-0.119
111,0.025,0.033,-0.076
112,0.025,0.034,-0.016
113,0.022,0.036,0.058
114,0.021,0.04,0.142
115,0.016,0.044,0.23
116,0.055,0.046,0.325
117,0.099,0.047,0.406
118,0.09,0.046,0.43
119,0.04,0.046,0.387
120,0.005,0.043,0.317
121,0.032,0.039,0.252
122,0.034,0.035,0.166
123,0.041,0.033,0.079
124,0.041,0.031,0.006
125,0.031,0.028,-0.059
126,0.053,0.026,-0.094
127,0.036,0.022,-0.134
128,0.013,0.018,-0.164
129,0.013,0.014,-0.178
130,-0.022,0.01,-0.195
131,0.014,0.006,-0.18
132,-0.018,0.003,-0.195
133,-0.016,0.0,-0.192
134,-0.008,-0.003,-0.185
135,0.005,-0.008,-0.174
136,0.006,-0.01,-0.173
137,-0.018,-0.011,-0.18
138,-0.036,-0.011,-0.178
139,-0.029,-0.011,-0.164
140,0.007,-0.01,-0.125
141,0.011,-0.008,-0.08
142,0.008,-0.006,-0.019
143,-0.0,-0.006,0.055
144,0.005,-0.007,0.15
145,-0.016,-0.007,0.241
146,-0.03,-0.005,0.312
147,-0.037,-0.004,0.354
148,-0.004,-0.001,0.372
149,0.02,0.0,0.34
150,0.011,0.002,0.267
151,0.029,0.002,0.192
152,0.016,0.001,0.1
153,-0.007,-0.002,0.013
154,-0.002,-0.004,-0.052
155,-0.006,-0.005,-0.107
156,-0.009,-0.003,-0.151
157,0.022,-0.002,-0.157
158,0.007,-0.0,-0.176
159,-0.002,0.001,-0.185
160,-0.033,0.002,-0.197
161,-0.006,0.001,-0.185
162,0.004,0.002,-0.178
163,-0.004,0.002,-0.181
164,-0.011,0.005,-0.18
165,-0.007,0.008,-0.176
166,0.009,0.01,-0.165
167,0.014,0.01,-0.151
168,0.018,0.011,-0.137
169,0.01,0.013,-0.121
170,0.014,0.013,-0.082
171,-0.006,0.013,-0.034
172,0.012,0.014,0.042
173,0.032,0.016,0.136
174,0.05,0.018,0.23
175,0.052,0.018,0.315
176,0.059,0.018,0.386
177,0.019,0.015,0.4
178,-0.025,0.012,0.369
179,-0.032,0.009,0.319
180,-0.02,0.006,0.247
181,0.014,0.004,0.17
182,0.011,0.002,0.078
183,0.023,0.0,0.007
184,0.002,-0.003,-0.063
185,-0.001,-0.006,-0.107
186,-0.023,-0.009,-0.145
187,-0.018,-0.012,-0.161
188,-0.034,-0.015,-0.179
189,-0.02,-0.018,-0.178
190,-0.002,-0.019,-0.172
191,-0.016,-0.019,-0.186
192,-0.05,-0.018,-0.202
193,-0.006,-0.018,-0.181
194,-0.01,-0.019,-0.181
195,-0.014,-0.019,-0.183
196,-0.037,-0.017,-0.187
197,-0.035,-0.015,-0.175
198,-0.009,-0.012,-0.145
199,-0.001,-0.01,-0.115
200,0.009,-0.009,-0.069
201,0.022,-0.009,-0.004
202,-0.004,-0.011,0.063
203,-0.013,-0.012,0.154
204,-0.029,-0.011,0.241
205,-0.042,-0.009,0.315
206,-0.029,-0.008,0.371
207,-0.011,-0.008,0.39
208,0.037,-0.008,0.377
209,0.018,-0.009,0.305
210,0.002,-0.01,0.215
211,-0.016,-0.013,0.124
212,-0.029,-0.016,0.04
213,-0.013,-0.019,-0.022
214,-0.04,-0.019,-0.087
215,-0.026,-0.019,-0.119
216,-0.022,-0.019,-0.135
217,0.008,-0.019,-0.132
218,-0.013,-0.018,-0.151
219,-0.042,-0.02,-0.169
220,-0.041,-0.02,-0.172
221,-0.022,-0.021,-0.174
222,-0.018,-0.02,-0.175
223,-0.004,-0.017,-0.171
224,-0.026,-0.014,-0.185
225,-0.001,-0.013,-0.173
226,-0.009,-0.01,-0.167
227,-0.017,-0.008,-0.158
228,-0.016,-0.005,-0.138
229,-0.019,-0.004,-0.102
230,-0.0,-0.001,-0.043
231,-0.003,0.003,0.018
232,0.008,0.007,0.098
233,0.025,0.01,0.19
234,0.044,0.01,0.279
235,0.034,0.009,0.351
236,0.014,0.007,0.383
237,-0.036,0.005,0.357
238,-0.033,0.003,0.317
239,-0.003,0.001,0.254
240,0.009,0.0,0.165
241,0.035,0.0,0.082
242,0.027,-0.001,0.005
243,0.027,-0.004,-0.052
244,-0.004,-0.008,-0.104
245,-0.015,-0.011,-0.134
246,-0.045,-0.014,-0.159
247,-0.037,-0.017,-0.17
248,-0.009,-0.019,-0.165
249,-0.024,-0.021,-0.171
250,-0.062,-0.021,-0.194
251,-0.04,-0.022,-0.193
252,-0.013,-0.023,-0.184
253,-0.013,-0.022,-0.186
254,-0.037,-0.02,-0.195
255,-0.018,-0.017,-0.185
256,-0.016,-0.014,-0.17
257,0.012,-0.01,-0.135
258,0.004,-0.006,-0.112
259,0.013,-0.003,-0.065
260,0.008,-0.0,-0.013
261,-0.009,0.001,0.053
262,-0.003,0.002,0.147
263,-0.022,0.006,0.225
264,-0.017,0.01,0.306
265,0.006,0.014,0.374
266,0.05,0.017,0.413
267,0.05,0.019,0.385
268,0.048,0.02,0.322
269,0.027,0.019,0.233
270,0.021,0.017,0.144
271,0.016,0.014,0.061
272,0.006,0.013,-0.013
273,0.001,0.014,-0.068
274,0.0,0.013,-0.106
275,0.04,0.013,-0.11
276,0.011,0.014,-0.133
277,-0.01,0.015,-0.157
278,-0.011,0.014,-0.164
279,0.01,0.013,-0.16
280,0.01,0.014,-0.168
281,0.017,0.015,-0.172
282,0.011,0.017,-0.176
283,0.021,0.019,-0.173
284,0.02,0.02,-0.17
285,0.044,0.021,-0.15
286,0.01,0.022,-0.149
287,0.012,0.024,-0.122
288,0.012,0.025,-0.085
289,0.015,0.026,-0.034
290,0.038,0.029,0.04
291,0.038,0.031,0.115
292,0.063,0.032,0.209
293,0.071,0.031,0.3
294,0.047,0.029,0.376
295,0.019,0.028,0.411
296,-0.014,0.025,0.401
297,-0.0,0.023,0.363
298,0.013,0.021,0.289
299,0.034,0.019,0.201
300,0.025,0.018,0.103
301,0.035,0.014,0.032
302,0.014,0.008,-0.031
303,0.019,0.002,-0.071
304,-0.015,-0.003,-0.111
305,-0.037,-0.009,-0.138
306,-0.025,-0.012,-0.146
307,-0.008,-0.014,-0.151
308,-0.002,-0.015,-0.154
309,-0.027,-0.015,-0.167
310,-0.004,-0.015,-0.167
311,-0.01,-0.016,-0.169
312,0.008,-0.016,-0.159
313,-0.021,-0.014,-0.169
314,-0.037,-0.011,-0.165
315,-0.02,-0.007,-0.146
316,-0.003,-0.005,-0.119
317,-0.008,-0.001,-0.095
318,-0.016,0.001,-0.057
319,-0.009,0.004,0.0
320,0.004,0.006,0.078
321,-0.015,0.008,0.164
322,0.009,0.012,0.263
323,0.001,0.017,0.344
324,0.049,0.022,0.432
325,0.105,0.025,0.483
326,0.075,0.026,0.442
327,0.074,0.027,0.374
328,0.004,0.025,0.26
329,-0.007,0.022,0.167
330,-0.019,0.021,0.074
331,-0.006,0.021,0.012
332,0.011,0.023,-0.038
333,0.014,0.022,-0.076
334,0.046,0.019,-0.087
335,0.025,0.019,-0.114
336,0.016,0.016,-0.136
337,-0.003,0.013,-0.157
338,0.006,0.009,-0.163
339,0.02,0.006,-0.166
340,0.029,0.004,-0.168
341,-0.023,0.003,-0.188
342,0.014,0.002,-0.171
343,-0.02,0.0,-0.177
344,0.011,-0.001,-0.154
345,-0.013,-0.001,-0.152
346,-0.019,0.0,-0.13
347,-0.018,0.003,-0.097
348,0.019,0.004,-0.039
349,0.022,0.008,0.021
350,0.04,0.01,0.103
351,0.02,0.011,0.186
352,0.037,0.011,0.287
353,-0.005,0.009,0.361
354,-0.031,0.009,0.404
355,-0.021,0.01,0.403
356,-0.003,0.012,0.355
357,0.053,0.014,0.285
358,0.026,0.018,0.171
359,0.009,0.023,0.072
360,0.041,0.022,0.011
361,0.038,0.02,-0.045
362,0.015,0.018,-0.096
363,0.01,0.018,-0.126
364,0.006,0.017,-0.149
365,0.0,0.015,-0.163
366,0.035,0.014,-0.162
367,0.051,0.014,-0.169
368,0.013,0.014,-0.19
369,-0.005,0.015,-0.2
370,0.002,0.015,-0.189
371,0.035,0.015,-0.173
372,0.033,0.018,-0.172
373,-0.003,0.021,-0.175
374,0.014,0.023,-0.152
375,0.002,0.025,-0.138
376,0.032,0.027,-0.104
377,0.042,0.028,-0.057
378,0.015,0.03,-0.014
379,0.004,0.031,0.054
380,-0.008,0.032,0.141
381,0.001,0.033,0.238
382,0.002,0.033,0.32
383,0.087,0.033,0.428
384,0.131,0.033,0.472
385,0.06,0.033,0.409
386,0.034,0.032,0.322
387,0.031,0.03,0.235
388,0.032,0.028,0.148
389,0.024,0.026,0.061
390,0.004,0.023,-0.017
391,0.007,0.02,-0.065
392,0.012,0.017,-0.098
393,0.029,0.013,-0.114
394,0.015,0.008,-0.137
395,-0.018,0.004,-0.164
396,-0.027,-0.001,-0.18
397,-0.011,-0.006,-0.179
398,-0.015,-0.012,-0.184
399,-0.009,-0.017,-0.183
400,-0.006,-0.022,-0.176
