lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.649,0.742,0.819
2,0.568,0.652,0.642
3,0.532,0.576,0.476
4,0.473,0.51,0.334
5,0.462,0.454,0.202
6,0.41,0.406,0.08
7,0.39,0.366,-0.013
8,0.369,0.333,-0.075
9,0.324,0.305,-0.12
10,0.312,0.282,-0.152
11,0.288,0.263,-0.169
12,0.26,0.248,-0.183
13,0.24,0.235,-0.196
14,0.223,0.224,-0.197
15,0.212,0.216,-0.204
16,0.203,0.208,-0.212
17,0.197,0.202,-0.215
18,0.192,0.197,-0.213
19,0.195,0.193,-0.202
20,0.181,0.189,-0.19
21,0.184,0.186,-0.165
22,0.172,0.182,-0.114
23,0.151,0.179,-0.05
24,0.17,0.177,0.038
25,0.159,0.174,0.155
26,0.164,0.165,0.305
27,0.167,0.165,0.45
28,0.156,0.166,0.542
29,0.172,0.167,0.58
30,0.146,0.169,0.584
31,0.144,0.17,0.551
32,0.212,0.172,0.453
33,0.187,0.174,0.294
34,0.159,0.176,0.146
35,0.189,0.177,0.031
36,0.18,0.178,-0.059
37,0.177,0.178,-0.135
38,0.186,0.178,-0.187
39,0.183,0.179,-0.215
40,0.182,0.179,-0.233
41,0.181,0.179,-0.248
42,0.174,0.178,-0.256
43,0.174,0.177,-0.252
44,0.17,0.175,-0.258
45,0.166,0.172,-0.259
46,0.163,0.169,-0.255
47,0.161,0.165,-0.251
48,0.156,0.16,-0.242
49,0.159,0.155,-0.231
50,0.155,0.15,-0.204
51,0.149,0.144,-0.169
52,0.144,0.138,-0.116
53,0.132,0.132,-0.027
54,0.14,0.126,0.079
55,0.124,0.119,0.193
56,0.107,0.114,0.313
57,0.105,0.109,0.465
58,0.098,0.103,0.591
59,0.113,0.096,0.634
60,0.097,0.091,0.553
61,0.074,0.085,0.431
62,0.076,0.081,0.318
63,0.052,0.076,0.203
64,0.071,0.071,0.091
65,0.066,0.068,-0.013
66,0.066,0.065,-0.098
67,0.06,0.062,-0.155
68,0.06,0.06,-0.193
69,0.054,0.057,-0.224
70,0.064,0.055,-0.244
71,0.056,0.054,-0.252
72,0.059,0.053,-0.258
73,0.055,0.054,-0.26
74,0.053,0.055,-0.263
75,0.052,0.055,-0.264
76,0.054,0.055,-0.255
77,0.051,0.056,-0.246
78,0.047,0.056,-0.239
79,0.069,0.056,-0.217
80,0.052,0.055,-0.188
81,0.056,0.055,-0.138
82,0.059,0.054,-0.069
83,0.063,0.053,0.019
84,0.049,0.052,0.135
85,0.047,0.05,0.277
86,0.054,0.048,0.409
87,0.059,0.047,0.49
88,0.053,0.044,0.532
89,0.028,0.044,0.545
90,0.042,0.043,0.514
91,0.053,0.042,0.409
92,0.052,0.041,0.274
93,0.048,0.041,0.149
94,0.031,0.041,0.045
95,0.021,0.041,-0.045
96,0.025,0.042,-0.111
97,0.019,0.043,-0.159
98,0.044,0.044,-0.184
99,0.042,0.045,-0.205
100,0.041,0.045,-0.218
101,0.042,0.045,-0.231
102,0.043,0.045,-0.238
103,0.044,0.045,-0.24
104,0.048,0.044,-0.235
105,0.053,0.042,-0.228
106,0.052,0.04,-0.229
107,0.051,0.038,-0.221
108,0.049,0.036,-0.206
109,0.052,0.033,-0.181
110,0.037,0.031,-0.147
111,0.042,0.028,-0.089
112,0.036,0.025,-0.005
113,0.011,0.021,0.092
114,0.012,0.017,0.207
115,0.009,0.013,0.328
116,-0.0,0.009,0.463
117,-0.017,0.005,0.567
118,-0.018,-0.0,0.592
119,-0.024,-0.005,0.522
120,-0.028,-0.01,0.412
121,-0.031,-0.015,0.31
122,-0.015,-0.019,0.205
123,-0.009,-0.022,0.088
124,-0.009,-0.026,-0.015
125,-0.011,-0.029,-0.092
126,-0.015,-0.031,-0.147
127,-0.016,-0.031,-0.189
128,-0.018,-0.032,-0.222
129,-0.022,-0.031,-0.24
130,-0.03,-0.029,-0.246
131,-0.032,-0.027,-0.247
132,-0.033,-0.025,-0.249
133,-0.034,-0.022,-0.25
134,-0.032,-0.019,-0.252
135,-0.03,-0.015,-0.253
136,-0.03,-0.012,-0.246
137,-0.02,-0.008,-0.232
138,-0.013,-0.005,-0.215
139,-0.01,-0.002,-0.186
140,-0.006,0.001,-0.134
141,0.011,0.005,-0.066
142,0.014,0.008,0.017
143,0.029,0.011,0.137
144,0.039,0.015,0.27
145,0.036,0.019,0.375
146,0.039,0.023,0.46
147,0.048,0.027,0.511
148,0.029,0.03,0.53
149,0.018,0.033,0.491
150,0.027,0.036,0.389
151,0.042,0.039,0.26
152,0.034,0.041,0.139
153,0.028,0.042,0.038
154,0.035,0.043,-0.05
155,0.035,0.043,-0.123
156,0.033,0.044,-0.175
157,0.033,0.043,-0.208
158,0.039,0.042,-0.228
159,0.044,0.041,-0.244
160,0.042,0.039,-0.253
161,0.045,0.037,-0.256
162,0.044,0.035,-0.254
163,0.043,0.034,-0.254
164,0.041,0.033,-0.251
165,0.037,0.032,-0.249
166,0.034,0.031,-0.239
167,0.032,0.029,-0.224
168,0.028,0.027,-0.201
169,0.032,0.025,-0.168
170,0.024,0.022,-0.117
171,0.019,0.019,-0.045
172,0.01,0.017,0.053
173,0.002,0.013,0.168
174,-0.003,0.01,0.296
175,-0.0,0.008,0.431
176,-0.003,0.007,0.529
177,0.0,0.005,0.549
178,0.003,0.003,0.504
179,0.006,0.002,0.432
180,0.003,0.0,0.343
181,0.007,-0.001,0.232
182,0.008,-0.003,0.109
183,0.004,-0.003,-0.0
184,0.001,-0.003,-0.082
185,-0.01,-0.003,-0.144
186,-0.007,-0.004,-0.188
187,-0.019,-0.004,-0.225
188,-0.002,-0.005,-0.241
189,-0.002,-0.005,-0.246
190,0.004,-0.005,-0.25
191,0.003,-0.004,-0.259
192,0.002,-0.004,-0.261
193,0.001,-0.003,-0.256
194,0.001,-0.002,-0.248
195,-0.005,-0.001,-0.246
196,-0.003,0.0,-0.237
197,-0.008,0.002,-0.22
198,-0.003,0.003,-0.187
199,-0.012,0.004,-0.145
200,-0.007,0.005,-0.087
201,0.005,0.007,-0.004
202,0.004,0.008,0.103
203,0.012,0.009,0.219
204,0.028,0.01,0.332
205,0.017,0.011,0.42
206,0.006,0.012,0.499
207,0.012,0.012,0.545
208,0.012,0.011,0.529
209,0.026,0.01,0.43
210,0.036,0.009,0.303
211,0.023,0.01,0.184
212,0.01,0.009,0.074
213,-0.004,0.01,-0.031
214,0.001,0.009,-0.112
215,0.001,0.007,-0.164
216,-0.0,0.006,-0.2
217,-0.001,0.005,-0.224
218,-0.005,0.003,-0.236
219,-0.007,0.002,-0.246
220,-0.003,0.001,-0.247
221,-0.002,-0.0,-0.251
222,0.003,-0.001,-0.256
223,0.003,-0.002,-0.251
224,0.0,-0.003,-0.242
225,0.003,-0.003,-0.235
226,0.001,-0.002,-0.222
227,-0.001,-0.002,-0.204
228,-0.001,-0.001,-0.175
229,0.003,0.001,-0.124
230,0.005,0.001,-0.053
231,0.011,0.003,0.037
232,0.006,0.005,0.145
233,0.002,0.008,0.267
234,-0.009,0.01,0.395
235,-0.009,0.012,0.497
236,0.032,0.013,0.532
237,0.017,0.014,0.498
238,0.025,0.015,0.442
239,0.016,0.016,0.361
240,-0.0,0.017,0.255
241,0.015,0.018,0.129
242,0.013,0.018,0.015
243,0.019,0.019,-0.062
244,0.028,0.019,-0.123
245,0.016,0.018,-0.173
246,0.029,0.017,-0.203
247,0.025,0.016,-0.219
248,0.022,0.015,-0.229
249,0.018,0.013,-0.238
250,0.015,0.012,-0.243
251,0.01,0.01,-0.237
252,0.006,0.007,-0.233
253,0.001,0.004,-0.228
254,-0.005,0.001,-0.226
255,-0.007,-0.003,-0.219
256,-0.014,-0.006,-0.203
257,-0.006,-0.01,-0.175
258,-0.01,-0.013,-0.136
259,-0.027,-0.016,-0.082
260,-0.007,-0.018,-0.003
261,-0.016,-0.019,0.095
262,-0.023,-0.021,0.206
263,-0.018,-0.022,0.311
264,-0.03,-0.023,0.403
265,-0.025,-0.023,0.502
266,-0.034,-0.023,0.564
267,-0.026,-0.022,0.537
268,-0.009,-0.021,0.427
269,-0.015,-0.02,0.293
270,-0.031,-0.019,0.171
271,-0.029,-0.016,0.071
272,-0.019,-0.013,-0.024
273,-0.013,-0.012,-0.103
274,-0.013,-0.011,-0.156
275,-0.006,-0.009,-0.189
276,0.01,-0.007,-0.213
277,0.007,-0.005,-0.227
278,0.003,-0.004,-0.234
279,0.003,-0.003,-0.235
280,0.001,-0.002,-0.239
281,-0.002,-0.001,-0.242
282,-0.004,-0.001,-0.241
283,-0.007,-0.001,-0.235
284,-0.011,-0.002,-0.221
285,-0.011,-0.002,-0.216
286,-0.007,-0.004,-0.199
287,-0.006,-0.006,-0.166
288,-0.009,-0.009,-0.121
289,0.003,-0.011,-0.05
290,0.001,-0.014,0.038
291,-0.02,-0.018,0.143
292,-0.023,-0.02,0.276
293,-0.024,-0.023,0.413
294,-0.029,-0.026,0.523
295,-0.038,-0.029,0.54
296,-0.011,-0.03,0.518
297,-0.013,-0.031,0.468
298,-0.039,-0.032,0.387
299,-0.044,-0.032,0.252
300,-0.038,-0.031,0.118
301,-0.034,-0.03,0.005
302,-0.031,-0.029,-0.073
303,-0.044,-0.028,-0.134
304,-0.034,-0.025,-0.18
305,-0.029,-0.023,-0.204
306,-0.019,-0.02,-0.214
307,-0.017,-0.016,-0.225
308,-0.012,-0.012,-0.229
309,-0.007,-0.009,-0.233
310,-0.003,-0.004,-0.228
311,0.003,0.0,-0.222
312,0.011,0.005,-0.218
313,0.018,0.01,-0.214
314,0.026,0.014,-0.205
315,0.028,0.018,-0.186
316,0.02,0.021,-0.157
317,0.027,0.025,-0.122
318,0.023,0.028,-0.07
319,0.024,0.03,0.011
320,0.029,0.033,0.117
321,0.039,0.035,0.222
322,0.047,0.037,0.333
323,0.034,0.038,0.444
324,0.029,0.039,0.553
325,0.049,0.04,0.619
326,0.038,0.041,0.567
327,0.038,0.041,0.439
328,0.036,0.042,0.298
329,0.048,0.043,0.182
330,0.046,0.045,0.075
331,0.042,0.046,-0.028
332,0.051,0.048,-0.106
333,0.057,0.051,-0.155
334,0.05,0.053,-0.188
335,0.051,0.055,-0.211
336,0.052,0.058,-0.222
337,0.055,0.061,-0.224
338,0.062,0.064,-0.229
339,0.067,0.067,-0.234
340,0.072,0.07,-0.236
341,0.077,0.073,-0.233
342,0.084,0.077,-0.224
343,0.081,0.081,-0.22
344,0.081,0.084,-0.209
345,0.089,0.088,-0.193
346,0.084,0.092,-0.17
347,0.091,0.094,-0.125
348,0.107,0.097,-0.054
349,0.096,0.099,0.027
350,0.096,0.101,0.131
351,0.105,0.102,0.27
352,0.103,0.103,0.411
353,0.105,0.103,0.5
354,0.099,0.103,0.529
355,0.097,0.102,0.517
356,0.097,0.101,0.478
357,0.104,0.099,0.39
358,0.118,0.096,0.258
359,0.106,0.093,0.118
360,0.088,0.089,-0.0
361,0.099,0.085,-0.075
362,0.081,0.082,-0.137
363,0.067,0.078,-0.184
364,0.073,0.074,-0.209
365,0.069,0.071,-0.224
366,0.067,0.067,-0.24
367,0.062,0.064,-0.249
368,0.059,0.061,-0.251
369,0.056,0.058,-0.248
370,0.054,0.057,-0.239
371,0.055,0.056,-0.24
372,0.05,0.057,-0.233
373,0.053,0.058,-0.219
374,0.056,0.06,-0.203
375,0.056,0.062,-0.181
376,0.059,0.066,-0.143
377,0.063,0.07,-0.087
378,0.07,0.074,-0.007
379,0.08,0.079,0.093
380,0.085,0.083,0.198
381,0.083,0.088,0.307
382,0.095,0.093,0.429
383,0.1,0.098,0.552
384,0.112,0.102,0.617
385,0.108,0.107,0.545
386,0.113,0.11,0.417
387,0.122,0.114,0.294
388,0.116,0.116,0.185
389,0.13,0.118,0.077
390,0.128,0.12,-0.022
391,0.113,0.12,-0.096
392,0.122,0.12,-0.142
393,0.116,0.119,-0.176
394,0.11,0.117,-0.201
395,0.109,0.114,-0.214
396,0.104,0.111,-0.222
397,0.103,0.107,-0.228
398,0.099,0.102,-0.233
399,0.099,0.096,-0.236
400,0.099,0.09,-0.231
