gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1892,3240,5.64376735687256,-17.7873363494873,31.0822353363037,3670144,1894,2580,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-03 23:42:47.585973,-83.16538638725484,53.24071068836124,45.13429771311629,0.027895909450645122,16.0,53.3,1.9513309067639726,52.84,3.2512,5.4751,9.1552,0.7175,4.0147,4.0492,3.509474281959172,7
101379,npp,1154,2575,13.7704544067383,-17.7871379852295,31.076961517334,3670144,1155,2082,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-04 23:23:55.458645,-82.03748009004202,29.36296336500827,25.708275186146537,0.07705206251243911,13.0,29.41,1.184412938166907,28.75,2.3983,4.4947,6.5588,0.874,11.7597,12.0349,10.54410867664735,7
101502,npp,432,1919,5.10927772521973,-17.7856311798096,31.0813446044922,3670144,432,1491,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-05 23:05:03.333439,94.46171056603778,6.688424698725211,5.914118556854583,0.1598109831699944,10.0,-6.67,1.0,-7.42,2.2159,3.5408,5.5714,1.1094,5.4967,5.6684,2.5764019493595978,7
242,npp,2800,1271,6.84118127822876,-17.790002822876,31.0821800231934,3670144,2802,950,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-06 22:46:14.767970,99.9423846795861,39.01444550384073,33.84225138325853,0.26511958721055107,7.0,-39.0,1.4276677814245327,-39.53,2.934,4.6761,8.201,0.8401,5.4447,5.747,0.6175074546120083,7
377,npp,2616,2795,5.15410757064819,-17.7890567779541,31.0773792266846,3670144,2616,2250,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-09 23:30:10.118284,-82.21519411302226,38.80820299061133,33.67254015977393,0.07842549219501703,14.0,38.85,1.4276677814245327,38.3,2.7593,5.5006,8.4081,0.7141,3.6855,3.6808,2.163435772726814,7
102372,npp,484,839,1.90880072116852,-17.7880821228027,31.081205368042,3670144,486,630,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-12 22:33:42.607883,101.97053851090044,53.150075060946094,45.06528329180057,0.0059947357506286965,5.0,-53.13,1.9513309067639726,-53.5,3.7344,6.4327,10.5338,0.6107,1.6099,1.1656,1.0496147849204367,7
512,npp,2881,212,7.47122669219971,-17.7859077453613,31.0775165557861,3670176,2885,106,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-13 22:14:57.593916,103.66429957460394,66.89415070662886,54.45688915754062,0.00015983095293903548,2.0,-66.81,3.1865100272627664,-67.03,4.4605,6.9411,10.3988,0.5659,4.0946,4.2283,4.2283,7
102502,npp,1771,3678,2.38176274299622,-17.7896995544434,31.0822658538818,3670144,1770,2977,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-13 23:55:18.637030,-83.8985133104485,63.305049923217,52.22242126506598,0.005988046038706965,18.0,63.36,2.7445598364131496,63.05,4.5192,6.5981,10.1617,0.5954,2.392,1.418,1.302144216426401,7
102622,npp,1021,3017,3.67207455635071,-17.7892436981201,31.0773315429688,3670144,1020,2429,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-14 23:36:24.724803,-82.07458640233206,46.669049994850006,40.05495475278104,0.0005760953267724744,15.0,46.73,1.646109783506203,46.28,2.8626,4.4308,7.8675,0.8866,3.4673,3.2556,3.2556,7
102744,npp,271,2356,1.18780279159546,-17.7869758605957,31.0792446136475,3670176,271,1903,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-15 23:17:32.591853,-79.27634871613671,18.322092675804043,16.1472168628109,2.252968199861219e-09,12.0,18.35,1.0442604737599883,17.64,2.7653,4.4792,6.7226,0.877,0.7763,1.0417,1.0417,7
638,npp,2626,1704,1.24632573127747,-17.7861022949219,31.0818271636963,3670176,2626,1291,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-16 22:58:44.021665,101.17096375010576,18.79525696387813,16.560594420517926,6.593502120506931e-17,9.0,-18.81,1.0442604737599883,-19.52,2.3846,4.3568,6.6286,0.9016,0.9495,1.1237,1.1237,7
103103,npp,1244,419,1.68302357196808,-17.789363861084,31.0788974761963,3670176,1242,240,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-18 22:21:08.664960,102.6855944613093,63.040270777687866,52.04591782918372,1.1144370105065091e-28,3.0,-62.99,2.6065528283652384,-63.245,3.9077,5.4612,8.9205,0.7193,2.4787,1.2106,1.2106,7
103112,npp,165,3897,3.5239520072937,-17.789478302002,31.0825138092041,3670176,167,3114,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-19 00:01:35.046480,-84.72564485714875,67.25274286431706,54.67412717743104,3.0002351052430135e-21,19.0,67.3,3.1865100272627664,67.01,4.3231,6.9465,12.0684,0.5655,2.8541,1.9928,1.9928,7
773,npp,2481,3240,3.29491257667542,-17.7869300842285,31.0802345275879,3670176,2484,2580,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-19 23:42:41.136528,-83.48097552669144,53.24584555412515,45.13840246090453,1.8252607231221602e-27,16.0,53.3,1.9513309067639726,52.84,3.2512,5.4751,9.1552,0.7175,2.8109,2.364,2.364,7
103348,npp,1741,2575,1.35229182243347,-17.788969039917,31.0822257995605,3670176,1740,2081,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-20 23:23:47.229097,-80.97374528353295,29.36631965901227,25.71120171793235,8.257380784316879e-33,13.0,29.41,1.184412938166907,28.75,2.3983,4.4947,6.5588,0.874,1.2751,1.1819,1.1819,7
103468,npp,1002,1919,0.990860939025879,-17.7890319824219,31.0804138183594,3670176,1002,1491,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-21 23:04:56.881666,95.24767476045284,6.698185692406445,5.922768619436073,2.174876457962431e-34,10.0,-6.67,1.0,-7.42,2.2159,3.5408,5.5714,1.1094,1.3783,1.0993,1.0993,7
103586,npp,295,1271,1.50915884971619,-17.7854461669922,31.0825748443604,3670176,296,949,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-22 22:46:08.318175,100.90930255870296,39.00439957658995,33.834112226511444,1.4175845226804974e-33,7.0,-39.0,1.4276677814245327,-39.53,2.934,4.6761,8.201,0.8401,1.71,1.2678,1.2678,7
917,npp,2679,628,1.96575772762299,-17.7910556793213,31.0809783935547,3670176,2679,411,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-23 22:27:21.536714,102.37465942794776,58.52082558685424,48.977678880066364,1.3326802955778956e-31,4.0,-58.48,2.253202848596432,-58.78,3.5824,5.74,8.5432,0.6844,2.2532,1.3453,1.3453,7
103949,npp,121,2794,3.52702474594116,-17.7874374389648,31.0790309906006,3670176,121,2249,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-25 23:30:01.905736,-81.58050174615852,38.75633142615155,33.62923037473779,2.0848410476353134e-29,14.0,38.82,1.4276677814245327,38.3,2.7593,5.5006,8.4081,0.7141,2.5459,2.5188,2.5188,7
104180,npp,1750,1486,8.20861530303955,-17.7847518920898,31.0791492462158,3670176,1751,1114,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-27 22:52:21.226792,100.6544066660429,29.765025113929685,26.051327488792975,2.683934127295519e-19,8.0,-29.78,1.184412938166907,-30.35,2.5968,4.7709,7.4405,0.8234,6.8307,6.7587,6.7587,7
104298,npp,1038,837,4.27931928634644,-17.7854824066162,31.0796127319336,3670176,1036,628,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-28 22:33:32.669085,101.44131977858886,53.20820649541602,45.1071658116328,3.974954170749415e-12,5.0,-53.18,1.9513309067639726,-53.5,3.7344,6.4327,10.5338,0.6107,2.8247,2.6132,2.6132,7
104417,npp,361,210,12.4177465438843,-17.7850246429443,31.0771312713623,3670176,361,105,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-29 22:14:47.669262,103.36654879784452,66.92615866072883,54.47405169091409,0.00019687502666964187,2.0,-66.85,3.1865100272627664,-67.03,4.4605,6.9411,10.3988,0.5659,5.6469,7.0277,7.0277,7
1169,npp,2323,3676,3.37256598472595,-17.7872676849365,31.07839012146,3670176,2326,2976,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-29 23:55:10.493650,-84.19502886759938,63.2691406321628,52.19745656838196,5.894773440836453e-15,18.0,63.32,2.7445598364131496,63.05,4.5192,6.5981,10.1617,0.5954,2.753,2.0079,2.0079,7
104540,npp,1571,3016,1.41265892982483,-17.7891883850098,31.0800304412842,3670176,1572,2428,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-04-30 23:36:16.597681,-82.78144929690714,46.639255453550945,40.030477713145316,5.151608477559671e-07,15.0,46.7,1.646109783506203,46.28,2.8626,4.4308,7.8675,0.8866,2.0947,1.2524,1.2524,7
105591,npp,835,2355,1.38558781147003,-17.7900810241699,31.0799369812012,3670144,835,1902,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-01 23:17:24.484280,-81.49184165528301,18.2588346524433,16.09147206900239,0.006111329102667096,12.0,18.3,1.0442604737599883,17.64,2.7653,4.4792,6.7226,0.877,0.9657,1.2152,1.0969589548762848,7
105767,npp,115,1702,3.08122801780701,-17.785192489624,31.0818977355957,3670144,116,1290,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-02 22:58:34.154678,100.82533420613372,18.91313415447729,16.66320823539874,0.03255768442629705,9.0,-18.92,1.0442604737599883,-19.52,2.3846,4.3568,6.6286,0.9016,2.7067,2.7781,2.148178984669077,7
1304,npp,2485,1052,4.02670478820801,-17.7870197296143,31.0791759490967,3670144,2486,773,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-03 22:39:45.608431,101.39719031944045,46.80677327436074,40.16088513169284,0.07768920334733707,6.0,-46.8,1.646109783506203,-47.15,3.9125,6.3339,9.2057,0.6202,2.5266,2.4973,0.9941813748536275,7
106127,npp,1785,417,11.1804914474487,-17.7886943817139,31.0754909515381,3670144,1785,239,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-04 22:20:58.840378,102.7530403328872,63.0888457111322,52.07504210990967,0.14816459270458499,3.0,-63.03,2.6065528283652384,-63.245,3.9077,5.4612,8.9205,0.7193,6.1224,8.0421,5.175434500988652,7
106137,npp,720,3893,7.9976544380188,-17.7864856719971,31.0817203521729,3670144,725,3112,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-05 00:01:23.444642,-84.26108893327364,67.18615669125471,54.63246999916207,0.10367903384565369,19.0,67.23,3.1865100272627664,67.01,4.3231,6.9465,12.0684,0.5655,4.2581,4.5226,2.516634175973759,7
1394,npp,3019,3236,21.0684547424316,-17.7898216247559,31.0765724182129,3670144,3018,2576,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-05 23:42:29.562443,-82.83841364306178,53.12902861783277,45.048899074000786,0.24926130221055764,16.0,53.19,1.9513309067639726,52.84,3.2512,5.4751,9.1552,0.7175,11.9194,15.1159,10.29323108671695,7
1439,npp,2277,2572,7.47410774230957,-17.7888412475586,31.0788249969482,3670144,2277,2079,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-06 23:23:37.457228,-81.58599725265617,29.22005654803506,25.584887692660377,0.1960643979962737,13.0,29.27,1.184412938166907,28.75,2.3983,4.4947,6.5588,0.874,6.4437,6.5321,2.738676516961906,7
106670,npp,1551,1916,6.06410694122314,-17.78590965271,31.0826740264893,3670144,1551,1488,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-07 23:04:45.354312,95.00691073669992,6.85406666061396,6.060100129345047,0.13138083199947997,10.0,-6.84,1.0,-7.42,2.2159,3.5408,5.5714,1.1094,6.4516,6.7277,4.185764093118109,7
106791,npp,843,1267,8.68188953399658,-17.7873611450195,31.0764503479004,3670144,842,946,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-08 22:45:56.805881,100.34007301984715,39.161391785425785,33.96198621554801,0.08239093588567409,7.0,-39.15,1.4276677814245327,-39.53,2.934,4.6761,8.201,0.8401,6.7341,7.2934,5.699312984854384,7
106892,npp,152,625,6.40026473999023,-17.7867317199707,31.0778350830078,3670144,152,409,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-09 22:27:10.038980,102.52218506017498,58.5912461709954,49.02442164089916,0.04527070029500402,4.0,-58.55,2.253202848596432,-58.78,3.5824,5.74,8.5432,0.6844,4.2213,4.3801,3.5042095306047774,7
107072,npp,1411,3453,13.5067090988159,-17.789831161499,31.0767498016357,3670144,1413,2798,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-10 23:48:44.315706,-83.80251681111095,58.592410149804756,49.028533555975955,0.03632070341032947,17.0,58.63,2.253202848596432,58.4,3.9267,6.6489,11.1918,0.5908,6.9718,7.9798,7.277072678541955,7
107244,npp,662,2790,13.6004734039307,-17.7854976654053,31.0766105651855,3670144,663,2245,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-11 23:29:50.427039,-82.19170063672279,38.609626107583175,33.50642645018231,0.016948606097755888,14.0,38.66,1.357151599901897,38.3,2.7593,5.5006,8.4081,0.7141,9.8965,9.7128,9.384881004848152,7
1673,npp,2987,2134,5.10620594024658,-17.7901954650879,31.0768222808838,3670144,2987,1697,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-12 23:10:58.320526,-77.52343097245225,5.7776785561789845,5.109234398884909,0.004846562657422257,11.0,5.8,1.0,5.28,2.4898,3.9282,5.6108,1.0,5.1062,5.1062,5.012429459378798,7
1718,npp,2272,1482,2.9917151927948,-17.7896671295166,31.0773067474365,3670176,2271,1111,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-13 22:52:07.993016,98.9262179854521,29.9906017318894,26.243182244291628,0.00018170833987898733,8.0,-29.97,1.184412938166907,-30.35,2.5968,4.7709,7.4405,0.8234,2.426,2.4633,2.4633,7
1808,npp,2856,3671,2.60480499267578,-17.7866802215576,31.0813484191895,3670176,2856,2972,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-15 23:54:57.279321,-84.08255111603621,63.1848472637217,52.13900911022811,2.5913999339412884e-08,18.0,63.23,2.7445598364131496,63.05,4.5192,6.5981,10.1617,0.5954,2.4732,1.5508,1.5508,7
1853,npp,2102,3011,2.60790634155273,-17.7859573364258,31.0806255340576,3670176,2103,2424,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-16 23:36:03.396318,-82.64927734682215,46.48801339935528,39.90749963343676,1.1690060135462512e-15,15.0,46.54,1.646109783506203,46.28,2.8626,4.4308,7.8675,0.8866,2.8209,2.3121,2.3121,7
108298,npp,1365,2350,5.59594297409058,-17.7904052734375,31.0763473510742,3670176,1365,1898,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-17 23:17:11.294764,-81.51668064226902,17.99198367986853,15.857271433064577,2.0349554702204461e-22,12.0,18.02,1.0442604737599883,17.64,2.7653,4.4792,6.7226,0.877,4.9976,4.9076,4.9076,7
108472,npp,644,1698,0.95231705904007,-17.7900466918945,31.0822257995605,3670176,644,1286,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-18 22:58:20.970706,99.45073173522476,19.14646883551412,16.865896349309146,5.116058192309515e-28,9.0,-19.14,1.0442604737599883,-19.52,2.3846,4.3568,6.6286,0.9016,0.668,0.8586,0.8586,7
1952,npp,2996,1048,2.59557223320007,-17.7889862060547,31.0784397125244,3670176,2997,770,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-19 22:39:32.425253,101.59367318403478,46.936208455442966,40.260959989105594,2.4153525437452315e-32,6.0,-46.93,1.646109783506203,-47.15,3.9125,6.3339,9.2057,0.6202,1.6572,1.6097,1.6097,7
1997,npp,2310,414,3.13731074333191,-17.7878856658936,31.0791015625,3670176,2311,237,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-20 22:20:45.655587,102.9393635655534,63.151342573224774,52.11194090751884,2.198974393878537e-37,3.0,-63.08,2.7445598364131496,-63.245,3.9077,5.4612,8.9205,0.7193,3.0815,2.2566,2.2566,7
108832,npp,1229,3887,2.45582866668701,-17.7906341552734,31.0798072814941,3670176,1227,3109,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-21 00:01:10.259752,-84.39639991076194,67.10132664822524,54.57804475426026,5.39890763993586e-35,19.0,67.13,3.1865100272627664,67.01,4.3231,6.9465,12.0684,0.5655,2.5189,1.3888,1.3888,7
109000,npp,469,3231,7.25469636917114,-17.7856540679932,31.0798244476318,3670176,470,2570,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-21 23:42:16.375124,-83.2182243995507,53.011270114543166,44.958168637819384,1.8833789207331004e-33,16.0,53.06,1.9513309067639726,52.84,3.2512,5.4751,9.1552,0.7175,4.8402,5.205,5.205,7
2087,npp,2797,2566,11.8377056121826,-17.7847805023193,31.0782413482666,3670176,2797,2075,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-22 23:23:22.486533,-80.89473263308197,28.946033604755062,25.349307198998073,2.6599767565769832e-33,13.0,28.99,1.184412938166907,28.75,2.3983,4.4947,6.5588,0.874,10.1279,10.3458,10.3458,7
2132,npp,2071,1911,1.43216121196747,-17.7895050048828,31.0787563323975,3670176,2071,1483,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-23 23:04:32.132499,99.79922360562458,7.1253284772711645,6.299431756176999,8.741312737645624e-32,10.0,-7.13,1.0,-7.42,2.2159,3.5408,5.5714,1.1094,1.8196,1.5889,1.5889,7
109524,npp,1360,1262,5.24032688140869,-17.7853927612305,31.078763961792,3670176,1362,943,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-24 22:45:41.813163,100.02666580566516,39.35633018896138,34.12107431980856,1.4261928053528644e-28,7.0,-39.34,1.4276677814245327,-39.53,2.934,4.6761,8.201,0.8401,4.3234,4.4022,4.4022,7
109695,npp,652,621,1.406378865242,-17.7884254455566,31.080379486084,3670176,651,405,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-25 22:26:55.021688,102.38816961778475,58.69355520234868,49.092277321291505,1.178645382330941e-23,4.0,-58.65,2.253202848596432,-58.78,3.5824,5.74,8.5432,0.6844,2.0049,0.9625,0.9625,7
109883,npp,1908,3447,1.78798770904541,-17.7893104553223,31.0793876647949,3670176,1910,2793,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-26 23:48:29.298881,-83.72557874235171,58.45502754216261,48.92667356100121,1.075282305864192e-25,17.0,58.5,2.253202848596432,58.4,3.9267,6.6489,11.1918,0.5908,1.7709,1.0564,1.0564,7
110058,npp,1158,2784,6.45656728744507,-17.788688659668,31.0759925842285,3670176,1158,2240,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-27 23:29:35.416680,-82.14716068707295,38.369025208800835,33.303848062108905,8.78851527630265e-20,14.0,38.42,1.357151599901897,38.3,2.7593,5.5006,8.4081,0.7141,4.6326,4.611,4.611,7
110229,npp,424,2129,3.94337058067322,-17.7856483459473,31.0829429626465,3670176,424,1691,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-28 23:10:43.313500,-79.50879229425414,5.484555648807689,4.849847870853942,2.268128033846164e-12,11.0,5.51,1.0,5.28,2.4898,3.9282,5.6108,1.0,3.9434,3.9434,3.9434,7
2375,npp,2780,1477,2.12449371814728,-17.7888584136963,31.0796146392822,3670176,2780,1107,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-29 22:51:52.989663,99.3533049314799,30.22193414355722,26.43875917769815,0.00025009702255336506,8.0,-30.21,1.184412938166907,-30.35,2.5968,4.7709,7.4405,0.8234,1.6938,1.7492,1.7492,7
110749,npp,1400,203,6.79634666442871,-17.7852916717529,31.0791339874268,3670144,1400,101,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-31 22:14:19.462069,103.49017237977893,67.06204757976036,54.545716321208765,0.03707490733385382,2.0,-66.97,3.1865100272627664,-67.03,4.4605,6.9411,10.3988,0.5659,3.8828,3.8463,3.128980458313624,7
110760,npp,288,3663,3.14411544799805,-17.7909030914307,31.0791530609131,3670144,293,2967,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-05-31 23:54:40.508213,-83.70442193991697,63.033155669554944,52.0356643367188,0.009021184292099837,18.0,63.07,2.7445598364131496,63.05,4.5192,6.5981,10.1617,0.5954,2.6697,1.8719,1.6973595291741017,7
2510,npp,2604,3003,11.8079948425293,-17.7858238220215,31.076322555542,3670144,2603,2419,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-01 23:35:46.629126,-82.19235663623033,46.22687339923094,39.69721683550081,0.04415087665252851,15.0,46.28,1.646109783506203,46.28,2.8626,4.4308,7.8675,0.8866,8.4098,10.4687,9.614475704298936,7
112262,npp,1849,2343,7.48982906341553,-17.78684425354,31.0757007598877,3670144,1849,1892,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-02 23:16:54.531097,-80.20685748730538,17.607119343196153,15.519467762814388,0.1054384587818449,12.0,17.64,1.0442604737599883,17.64,2.7653,4.4792,6.7226,0.877,6.8113,6.5685,4.528493095911292,7
112431,npp,1127,1691,6.57424926757812,-17.7895698547363,31.0779685974121,3670144,1127,1280,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-03 22:58:04.210800,100.08188012220245,19.510122556931048,17.182220428679372,0.21655777122712597,9.0,-19.52,1.0442604737599883,-19.52,2.3846,4.3568,6.6286,0.9016,6.0516,5.9275,1.7375739185551486,7
112598,npp,421,1042,8.15574645996094,-17.7862815856934,31.0804710388184,3670144,422,765,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-04 22:39:15.674881,101.41251364813377,47.1386753478592,40.418020795346656,0.24097409497070094,6.0,-47.12,1.646109783506203,-47.15,3.9125,6.3339,9.2057,0.6202,5.035,5.0581,0.3957706836746464,7
2636,npp,2806,408,7.84247207641602,-17.7887649536133,31.0777816772461,3670144,2807,232,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-05 22:20:28.918767,102.861715170132,63.276092608601736,52.18882429296484,0.14594573477005554,3.0,-63.2,2.7445598364131496,-63.245,3.9077,5.4612,8.9205,0.7193,4.7958,5.641,2.8172646192579034,7
112944,npp,962,3223,20.0579795837402,-17.7848148345947,31.0765857696533,3670144,964,2562,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-06 23:41:59.650563,-83.21029304811577,52.78948373147348,44.78743849662255,0.10435957312023489,16.0,52.84,1.9513309067639726,52.84,3.2512,5.4751,9.1552,0.7175,11.4015,14.391,12.37186720791781,7
113115,npp,217,2559,3.45534014701843,-17.7885818481445,31.0782070159912,3670144,217,2070,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-07 23:23:05.775665,-80.76124951026537,28.606900291707095,25.056890218423273,0.06748484433580192,13.0,28.66,1.184412938166907,28.75,2.3983,4.4947,6.5588,0.874,3.0507,3.0199,1.714213726159164,7
2762,npp,2560,1903,4.58991670608521,-17.7865409851074,31.0771141052246,3670144,2560,1476,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-08 23:04:13.682627,93.86573931668056,7.636711289884013,6.750611788119812,0.03795908259759863,10.0,-7.6,1.0,-7.42,2.2159,3.5408,5.5714,1.1094,4.9774,5.0922,4.357773572806166,7
113456,npp,1832,1255,18.4405269622803,-17.7850513458252,31.0767078399658,3670144,1832,936,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-09 22:45:25.150695,101.00158816067214,39.60639316414544,34.32575772604453,0.016686677259298933,7.0,-39.61,1.4276677814245327,-39.53,2.934,4.6761,8.201,0.8401,13.5694,15.4913,15.168448763282841,7
113623,npp,1138,615,3.65438199043274,-17.7848205566406,31.0819664001465,3670144,1141,399,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-10 22:26:38.393080,102.69051641205317,58.84135423336276,49.193166074037805,0.0037705290404732544,4.0,-58.78,2.253202848596432,-58.78,3.5824,5.74,8.5432,0.6844,3.0026,2.5009,2.427948390468727,7
2888,npp,2391,3439,1.42395853996277,-17.7890777587891,31.0811367034912,3670144,2391,2785,196611,3866755,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-11 23:48:10.899407,-83.41184440040506,58.2651271537939,48.79077929396173,0.0050091312351034315,17.0,58.31,2.253202848596432,58.4,3.9267,6.6489,11.1918,0.5908,1.6093,0.8413,0.7443841078183807,7
113974,npp,1639,2776,9.63241958618164,-17.7848377227783,31.0776233673096,3670176,1640,2232,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-12 23:29:17.022135,-82.34410962103583,38.06330101821367,33.04884591129425,0.0003670113148836948,14.0,38.1,1.357151599901897,38.3,2.7593,5.5006,8.4081,0.7141,6.9727,6.879,6.879,7
114145,npp,904,2121,0.853432893753052,-17.7854595184326,31.0828704833984,3670176,904,1684,196611,3866787,533,zwe_harare_33_11,-17.7875,31.07916667,33,11,zwe_harare,2012-06-13 23:10:24.927124,-75.19579450172101,5.02492329703676,4.4434969639715645,5.826625385189405e-10,11.0,5.05,1.0,5.28,2.4898,3.9282,5.6108,1.0,0.8534,0.8534,0.8534,7
