gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,203,5.68486547470093,-17.8369617462158,30.9955024719238,3670176,2890,101,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-13 22:14:57.593916,103.38405964025502,67.05206980266061,54.551001903492875,0.00015564471135516726,1.0,-66.97,3.1865100272627664,-67.19,4.6635,6.306,8.4851,0.2407,1.3232,1.3686,7
102744,npp,280,2347,3.17091917991638,-17.8349018096924,30.9988899230957,3670176,280,1895,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-15 23:17:34.371133,-80.83483813434748,17.827828254103252,15.714899742227708,2.0980852325865232e-09,11.0,17.86,1.0442604737599883,17.115,1.2431,1.7116,2.7815,0.887,2.9156,2.8126,7
638,npp,2635,1694,2.74685907363892,-17.8345737457275,30.9980411529541,3670176,2635,1282,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-16 22:58:44.021665,99.63822468509817,19.342439085925115,17.038502642613995,6.16309787668962e-17,8.0,-19.36,1.0442604737599883,-20.05,1.2646,1.6461,2.4035,0.9223,2.5723,2.5334,7
683,npp,1936,1044,5.99270677566528,-17.8401775360107,30.9955673217773,3670176,1939,768,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-17 22:39:55.453382,100.8381682873182,47.064417408591524,40.36656133933894,1.5981267930778316e-23,5.0,-47.05,1.646109783506203,-47.48,2.0711,2.8022,4.1069,0.5418,3.4564,3.2467,7
103103,npp,1254,410,2.27338290214539,-17.8351249694824,30.9936447143555,3670176,1255,234,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-18 22:21:10.444239,103.01479560675801,63.21453444695086,52.159239894252146,1.073209902260276e-28,2.0,-63.16,2.7445598364131496,-63.4,3.8136,5.4076,8.925,0.2807,0.3762,0.6382,7
103112,npp,173,3886,26.7040557861328,-17.8370399475098,30.999137878418,3670176,171,3108,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-19 00:01:35.046480,-84.45533403232183,67.06920199840904,54.56527531625714,2.8007795193655752e-21,18.0,67.11,3.1865100272627664,66.835,4.5553,6.5612,10.6507,0.2314,7.8395,6.1789,7
773,npp,2490,3229,5.87520885467529,-17.8393669128418,30.9969787597656,3670176,2489,2568,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-19 23:42:41.136528,-83.0256291494305,52.95322377888041,44.91847368348293,1.7327939975370645e-27,15.0,53.0,1.9513309067639726,52.57,2.3909,3.7832,5.3977,0.4013,2.5902,2.3577,7
103348,npp,1750,2565,1.82985270023346,-17.8367767333984,30.9967937469482,3670176,1750,2074,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-20 23:23:49.008377,-81.90156911842308,28.90405952057301,25.315352822893,7.97763552711321e-33,12.0,28.94,1.184412938166907,28.28,1.4003,2.0329,2.7019,0.7468,1.3467,1.3665,7
103468,npp,1011,1909,0.760343968868256,-17.8357563018799,30.9928131103516,3670176,1011,1482,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-21 23:04:58.660947,99.67919633145355,7.260593798381031,6.419496734146782,2.1436412271013636e-34,9.0,-7.25,1.0,-8.0,1.1351,1.6315,2.1935,0.9305,0.647,0.7075,7
103586,npp,305,1261,0.756948292255402,-17.8364181518555,30.9944400787354,3670176,307,941,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-22 22:46:10.097450,101.52656660459279,39.381414523140734,34.145809476327294,1.4229538671911046e-33,6.0,-39.38,1.4276677814245327,-39.89,1.956,2.4461,3.6367,0.6206,0.335,0.4698,7
917,npp,2688,618,1.66182351112366,-17.8373126983643,30.9941692352295,3670176,2692,404,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-23 22:27:21.536714,102.0318571113703,58.75891710495356,49.14496373538025,1.364672637208785e-31,3.0,-58.71,2.253202848596432,-58.97,2.7003,4.0119,6.1541,0.3784,0.4752,0.6289,7
103830,npp,876,3447,17.6919269561768,-17.8390769958496,30.9991588592529,3670176,875,2792,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-24 23:48:55.802524,-83.2033372587536,58.441005911142085,48.924127916990614,6.207096306504701e-32,16.0,58.5,2.253202848596432,58.16,2.9889,3.8565,5.57,0.3937,7.6585,6.9647,7
103949,npp,130,2784,4.46465492248535,-17.8352241516113,30.9929809570312,3670176,131,2240,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-25 23:30:03.684971,-82.24057536845753,38.36045339762118,33.300873425330984,2.1543883415419918e-29,13.0,38.42,1.357151599901897,37.94,1.5919,2.3302,3.2664,0.6515,3.0909,2.9088,7
104180,npp,1760,1476,0.849778234958649,-17.8395900726318,30.9942016601562,3670176,1759,1107,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-27 22:52:21.226792,99.64503032630645,30.242567536554745,26.459254930922143,2.8634088928357845e-19,7.0,-30.25,1.184412938166907,-30.73,1.5215,2.2071,2.8912,0.6879,0.3722,0.5845,7
104298,npp,1048,828,1.62158834934235,-17.8347473144531,30.9955501556396,3670176,1048,618,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-28 22:33:34.448365,101.86090273940228,53.44801138024267,45.286860805492225,4.2794711904975765e-12,4.0,-53.42,1.9513309067639726,-53.72,2.202,3.1692,5.1183,0.479,0.725,0.7768,7
104417,npp,372,202,2.60556101799011,-17.8380012512207,30.9931945800781,3670176,374,100,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-29 22:14:49.448498,103.62833734689295,67.06803970755662,54.55841020664887,0.0002033067706328616,1.0,-66.98,3.1865100272627664,-67.19,4.6635,6.306,8.4851,0.2407,0.3569,0.6273,7
1169,npp,2331,3665,6.82074594497681,-17.8344078063965,30.9971675872803,3670176,2330,2968,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-29 23:55:10.493650,-83.89055546549446,63.062660947949325,52.06313207806669,6.353577468276559e-15,17.0,63.11,2.7445598364131496,62.85,3.498,4.4411,6.9934,0.3418,2.3852,2.3316,7
104540,npp,1580,3005,2.1062023639679,-17.840612411499,30.9965858459473,3670176,1579,2420,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-04-30 23:36:16.597681,-82.22717115493356,46.28844646295042,39.75186070539296,5.586372845402341e-07,14.0,46.34,1.646109783506203,45.925,2.1927,3.2603,4.9839,0.4656,0.817,0.9807,7
1718,npp,2281,1473,0.89987313747406,-17.8343849182129,30.9946384429932,3670176,2281,1105,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-13 22:52:09.772297,99.89958703930468,30.404479940592694,26.596471799632152,0.0001769650586326569,7.0,-30.4,1.184412938166907,-30.73,1.5215,2.2071,2.8912,0.6879,0.4145,0.619,7
1808,npp,2865,3660,2.13354754447937,-17.8356857299805,30.9942817687988,3670176,2869,2965,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-15 23:54:59.058596,-84.38823015747953,62.98426517766846,52.00818731695326,2.3626700291528823e-08,17.0,63.02,2.7445598364131496,62.85,3.498,4.4411,6.9934,0.3418,0.6774,0.7293,7
1853,npp,2111,3000,4.98388624191284,-17.8385581970215,30.9971828460693,3670176,2109,2416,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-16 23:36:03.396318,-82.08110764760164,46.137420491890715,39.62879888343499,1.0744799182870488e-15,14.0,46.18,1.5732132722552272,45.925,2.1927,3.2603,4.9839,0.4656,2.6137,2.3207,7
108298,npp,1374,2340,1.0191230773925781,-17.8408756256104,30.9955081939697,3670176,1373,1889,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-17 23:17:11.294764,-79.8064352447774,17.447455890259366,15.380836812680293,1.8997878136787915e-22,11.0,17.47,1.0442604737599883,17.115,1.2431,1.7116,2.7815,0.887,0.8551,0.904,7
108472,npp,653,1688,2.87409424781799,-17.837926864624,30.9983692169189,3670176,653,1277,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-18 22:58:20.970706,98.01491623340307,19.706644474518537,17.354853855164766,4.851490837975396e-28,8.0,-19.69,1.0837787002826917,-20.05,1.2646,1.6461,2.4035,0.9223,2.6513,2.6508,7
1952,npp,3005,1038,1.35131537914276,-17.8354358673096,30.9945812225342,3670176,3004,763,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-19 22:39:32.425253,101.10166163375675,47.26528753354084,40.52112650420638,2.3373295390748438e-32,5.0,-47.25,1.646109783506203,-47.48,2.0711,2.8022,4.1069,0.5418,0.6367,0.7321,7
1997,npp,2320,404,2.14258527755737,-17.8389644622803,30.9921131134033,3670176,2325,231,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-20 22:20:45.655587,102.61982958103549,63.348852368314994,52.24017287775159,2.172743676143458e-37,2.0,-63.27,2.7445598364131496,-63.4,3.8136,5.4076,8.925,0.2807,0.3285,0.6015,7
108832,npp,1238,3877,9.00309371948242,-17.8398151397705,30.9949684143066,3670176,1239,3103,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-21 00:01:12.038990,-84.66739090409317,66.9323288388485,54.47730016331545,5.154359586699813e-35,18.0,66.96,3.1865100272627664,66.835,4.5553,6.5612,10.6507,0.2314,2.2845,2.0832,7
109000,npp,478,3220,5.39771270751953,-17.837797164917,30.9972915649414,3670176,476,2559,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-21 23:42:16.375124,-82.7604599850994,52.72044290158315,44.739105481370046,1.839373531017264e-33,15.0,52.76,1.9513309067639726,52.57,2.3909,3.7832,5.3977,0.4013,2.3455,2.166,7
2087,npp,2807,2557,3.74987745285034,-17.8402938842773,30.9983463287354,3670176,2807,2068,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-22 23:23:24.265763,-81.72781133806903,28.52483622359124,24.988277508213347,2.654208632180165e-33,12.0,28.56,1.184412938166907,28.28,1.4003,2.0329,2.7019,0.7468,2.9678,2.8003,7
2132,npp,2080,1901,2.80897212028503,-17.8378353118896,30.997709274292,3670176,2080,1473,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-23 23:04:32.132499,95.94884883027414,7.713961929551363,6.819171805042885,8.903584819476898e-32,9.0,-7.71,1.0,-8.0,1.1351,1.6315,2.1935,0.9305,2.6957,2.6139,7
109524,npp,1370,1253,1.65780889987946,-17.836986541748,30.9963760375977,3670176,1370,934,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-24 22:45:43.592399,100.64985638210105,39.693918931436144,34.39970102386228,1.4834929100713126e-28,6.0,-39.68,1.4276677814245327,-39.89,1.956,2.4461,3.6367,0.6206,0.966,1.0289,7
109695,npp,662,612,2.06321156024933,-17.8347911834717,30.9941253662109,3670176,663,397,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-25 22:26:56.800969,102.40188722358366,58.91458489410028,49.24710668485657,1.2532812102219021e-23,3.0,-58.85,2.253202848596432,-58.97,2.7003,4.0119,6.1541,0.3784,0.6533,0.7807,7
109883,npp,1916,3436,2.3330283164978,-17.8366718292236,30.9959182739258,3670176,1915,2783,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-26 23:48:29.298881,-83.36742507590303,58.20444443785449,48.74985577754945,1.1369665409618787e-25,16.0,58.24,2.253202848596432,58.16,2.9889,3.8565,5.57,0.3937,0.842,0.9184,7
110058,npp,1167,2774,1.62854540348053,-17.8408699035645,30.9969787597656,3670176,1166,2230,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-27 23:29:35.416680,-81.4192786560339,37.97277914284489,32.9747585707341,9.432135244955732e-20,13.0,38.02,1.357151599901897,37.94,1.5919,2.3302,3.2664,0.6515,1.0011,1.061,7
110229,npp,434,2119,3.66544604301453,-17.8390655517578,30.9955158233643,3670176,434,1682,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-28 23:10:45.092775,-84.69714506750641,4.934807795129375,4.363989830264157,2.483146624276887e-12,10.0,4.93,1.0,4.76,1.1048,1.5182,2.74,1.0,3.6654,3.6654,7
2375,npp,2790,1468,0.883097887039185,-17.8400478363037,30.9953231811523,3670176,2790,1101,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-05-29 22:51:54.768945,100.21318040359839,30.639302609812034,26.79476804608759,0.0002599715537543432,7.0,-30.63,1.184412938166907,-30.73,1.5215,2.2071,2.8912,0.6879,0.4003,0.6075,7
3014,npp,2567,812,2.84693026542664,-17.8338851928711,30.9948501586914,3670176,2568,600,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-15 22:32:47.860808,101.8082770163905,53.89754528488474,45.61442975752294,1.5008308127348967e-23,4.0,-53.85,1.9513309067639726,-53.72,2.202,3.1692,5.1183,0.479,1.353,1.3638,7
114506,npp,1870,187,24.9835739135742,-17.8400726318359,30.9972038269043,3670176,1867,91,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-16 22:14:01.107360,103.44716633332276,67.334709011361,54.704927576847716,1.425682755742646e-28,1.0,-67.24,3.1865100272627664,-67.19,4.6635,6.306,8.4851,0.2407,7.3796,6.0147,7
114514,npp,771,3644,10.2646522521973,-17.8372421264648,30.9972648620605,3670176,773,2953,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-16 23:54:23.933292,-84.004299124929,62.675656558369916,51.7993156937765,3.5298741440304526e-21,17.0,62.71,2.6065528283652384,62.85,3.498,4.4411,6.9934,0.3418,3.7524,3.5089,7
3104,npp,3069,2985,6.20857334136963,-17.8348579406738,30.99729347229,3670176,3068,2405,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-17 23:35:28.279731,-82.21237614572559,45.628256578205765,39.2191380820677,3.0706496872676257e-27,14.0,45.67,1.5732132722552272,45.925,2.1927,3.2603,4.9839,0.4656,3.3922,2.891,7
3149,npp,2329,2325,3.84749531745911,-17.8376960754395,30.9946117401123,3670176,2329,1875,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-18 23:16:36.187591,-80.63179922021399,16.633254091211704,14.666518942066059,2.6723337452926204e-32,11.0,16.65,1.0442604737599883,17.115,1.2431,1.7116,2.7815,0.887,3.5635,3.4127,7
114855,npp,1605,1673,0.790346741676331,-17.8363475799561,30.9957599639893,3670176,1605,1264,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-19 22:57:45.876883,99.44068353100556,20.478527076833664,18.026591903514785,4.6330255668341343e-35,8.0,-20.47,1.0837787002826917,-20.05,1.2646,1.6461,2.4035,0.9223,0.7286,0.7289,7
114969,npp,899,1025,5.49111986160278,-17.8411407470703,30.9980087280273,3670176,900,753,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-20 22:38:57.341046,101.73832056236363,47.69443725252185,40.856179523219986,9.913064870836984e-34,5.0,-47.67,1.646109783506203,-47.48,2.0711,2.8022,4.1069,0.5418,3.1516,2.9749,7
115106,npp,1423,3203,4.40522956848145,-17.8366641998291,30.9972362518311,3670176,1421,2549,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-22 23:41:38.973050,-82.38087049702375,52.244821206655864,44.37536910501927,8.910471375401287e-32,15.0,52.3,1.847645286154319,52.57,2.3909,3.7832,5.3977,0.4013,1.8548,1.7678,7
115220,npp,677,2540,1.1178387999534611,-17.8354663848877,30.9964351654053,3670176,678,2055,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-23 23:22:46.840907,-81.30733156356995,27.70725878617804,24.284924963393784,1.0572643041100855e-28,12.0,27.76,1.184412938166907,28.28,1.4003,2.0329,2.7019,0.7468,0.7455,0.8348,7
3338,npp,3020,1885,1.14371418952942,-17.8406829833984,30.9966106414795,3670176,3020,1458,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-24 23:03:54.740600,95.73841168255387,8.666546451025734,7.6595379510274215,9.699906660998864e-24,9.0,-8.64,1.0,-8.0,1.1351,1.6315,2.1935,0.9305,1.0304,1.0643,7
115575,npp,1614,596,2.82469820976257,-17.8390922546387,30.9936656951904,3670176,1612,383,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-26 22:26:17.663642,102.24363744950965,59.280842088086125,49.49999146433089,3.278358180901723e-09,3.0,-59.22,2.3545700244418297,-58.97,2.7003,4.0119,6.1541,0.3784,1.0139,1.0689,7
3464,npp,2879,3420,9.07872581481934,-17.8393573760986,30.9974670410156,3670176,2876,2767,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-06-27 23:47:51.949182,-83.71621532511206,57.82011134597455,48.47552305987416,2.1497562374837174e-11,16.0,57.86,2.2013981571160284,58.16,2.9889,3.8565,5.57,0.3937,3.8904,3.574,7
4022,npp,2978,1241,2.62324976921082,-17.8383712768555,30.9969654083252,3670176,2979,923,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-11 22:45:08.137344,101.49136713680701,40.15123843557278,34.77649376387522,0.00016047972551730204,6.0,-40.13,1.4276677814245327,-39.89,1.956,2.4461,3.6367,0.6206,1.6422,1.6281,7
4067,npp,2297,601,24.6182441711426,-17.8411617279053,30.996976852417,3670176,2297,387,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-12 22:26:21.369015,102.45936006367411,59.171054735766766,49.426938283138234,1.683074040962301e-11,3.0,-59.11,2.253202848596432,-58.97,2.7003,4.0119,6.1541,0.3784,10.6635,9.3158,7
121240,npp,489,3426,9.62204265594482,-17.8404235839844,30.9977378845215,3670176,489,2773,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-13 23:47:55.641127,-83.3800732231246,57.94923634304565,48.57075834941559,1.9466490801196237e-08,16.0,58.0,2.2013981571160284,58.16,2.9889,3.8565,5.57,0.3937,4.1372,3.7879,7
4157,npp,2806,2764,1.77573180198669,-17.837553024292,30.9953575134277,3670176,2806,2221,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-14 23:29:03.533037,-81.96013811806456,37.54800957519636,32.622255212280564,1.3215723091791668e-15,13.0,37.62,1.357151599901897,37.94,1.5919,2.3302,3.2664,0.6515,1.1096,1.1569,7
4202,npp,2084,2109,1.31010174751282,-17.8384895324707,30.9943218231201,3670176,2084,1673,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-15 23:10:13.204191,-82.52436426429051,4.312710997923106,3.81425182829761,2.711678906794894e-22,10.0,4.35,1.0,4.76,1.1048,1.5182,2.74,1.0,1.3101,1.3101,7
121750,npp,1378,1459,2.1456310749054,-17.8342685699463,30.9964427947998,3670176,1379,1094,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-16 22:51:24.657101,100.6818288140448,31.067648310220353,27.16122659859191,6.898909323153418e-28,7.0,-31.04,1.2365102219381485,-30.73,1.5215,2.2071,2.8912,0.6879,1.4685,1.4759,7
121918,npp,691,811,1.92325961589813,-17.8396987915039,30.9939193725586,3670176,693,599,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-17 22:32:37.887554,102.00780235880406,53.930076104462096,45.6443830272662,3.798090175587182e-32,4.0,-53.88,1.9513309067639726,-53.72,2.202,3.1692,5.1183,0.479,0.8796,0.9213,7
122095,npp,21,186,6.93029546737671,-17.834939956665,30.9956703186035,3670176,23,91,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-18 22:13:52.900965,103.52252548137082,67.3587800001538,54.72724012742632,3.074222511345506e-35,1.0,-67.25,3.1865100272627664,-67.19,4.6635,6.306,8.4851,0.2407,1.7141,1.6685,7
4337,npp,1979,3645,1.28154242038727,-17.8394813537598,30.9933395385742,3670176,1978,2954,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-18 23:54:13.946532,-83.70108672359845,62.67757736046062,51.80761316011266,2.7289430747320114e-32,17.0,62.73,2.6065528283652384,62.85,3.498,4.4411,6.9934,0.3418,0.306,0.4381,7
122279,npp,1235,2988,9.80934047698975,-17.8405494689941,30.998514175415,3670176,1236,2407,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-19 23:35:21.846599,-82.54425847876921,45.701123981011285,39.28163050666014,1.3604059451101769e-33,14.0,45.77,1.5732132722552272,45.925,2.1927,3.2603,4.9839,0.4656,5.681,4.5676,7
122453,npp,506,2328,3.27829194068909,-17.8380031585693,30.9984836578369,3670176,506,1877,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-20 23:16:29.746647,-79.64269846644846,16.746551135427925,14.767275238715074,4.089457532902251e-33,11.0,16.81,1.0442604737599883,17.115,1.2431,1.7116,2.7815,0.887,3.0185,2.9078,7
4445,npp,2851,1676,0.903337478637695,-17.8392181396484,30.9957733154297,3670176,2851,1267,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-21 22:57:41.205198,100.7061898346932,20.331680994586367,17.90032214403804,5.029906230470307e-31,8.0,-20.32,1.0837787002826917,-20.05,1.2646,1.6461,2.4035,0.9223,0.8329,0.8331,7
4490,npp,2156,1027,4.32211446762085,-17.8367767333984,30.9979343414307,3670176,2155,754,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-22 22:38:52.660829,101.09178059274247,47.64271878841067,40.82050136983939,5.040858950169405e-27,5.0,-47.61,1.646109783506203,-47.48,2.0711,2.8022,4.1069,0.5418,2.4415,2.3416,7
122988,npp,1480,393,3.87093782424927,-17.835542678833,30.9937229156494,3670176,1480,222,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-23 22:20:07.673243,102.92342732012108,63.56377841426811,52.38217376668045,3.1623280101428973e-21,2.0,-63.48,2.7445598364131496,-63.4,3.8136,5.4076,8.925,0.2807,0.9583,1.0868,7
4580,npp,2719,3209,2.49030113220215,-17.8398189544678,30.9936237335205,3670176,2717,2553,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-24 23:41:38.392077,-82.62701872475499,52.40780919586643,44.5046484589604,1.797605913062314e-22,15.0,52.47,1.9513309067639726,52.57,2.3909,3.7832,5.3977,0.4013,0.8556,0.9993,7
4625,npp,1985,2547,1.18882501125336,-17.8397846221924,30.9952831268311,3670176,1986,2061,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-25 23:22:48.066328,-82.48190399978965,28.041604002086537,24.57470749151995,1.586585139898023e-15,12.0,28.09,1.184412938166907,28.28,1.4003,2.0329,2.7019,0.7468,0.8055,0.8878,7
123529,npp,1267,1892,0.804611623287201,-17.8365802764893,30.9947986602783,3670176,1267,1465,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-07-26 23:03:57.741643,99.28641399470612,8.268792142235416,7.309204939236148,1.93047080924978e-07,9.0,-8.24,1.0,-8.0,1.1351,1.6315,2.1935,0.9305,0.6913,0.7487,7
131694,npp,1891,1894,1.2939680814743,-17.8364162445068,30.9951000213623,3670176,1891,1467,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-11 23:03:57.018822,101.60733830454534,8.150625537673028,7.205191997672595,7.324712399566391e-10,9.0,-8.12,1.0,-8.0,1.1351,1.6315,2.1935,0.9305,1.1807,1.2041,7
131875,npp,1189,1245,2.04619514942169,-17.8368301391602,30.9929275512695,3670176,1190,927,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-12 22:45:08.477479,101.04712379292174,40.002066504429884,34.657070728783765,7.539289784973206e-17,6.0,-39.98,1.4276677814245327,-39.89,1.956,2.4461,3.6367,0.6206,1.238,1.2699,7
132052,npp,504,604,5.31754779815674,-17.8343830108643,30.993766784668,3670176,504,390,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-13 22:26:21.713977,102.35718847652339,59.094881832179944,49.37944301596556,3.155630280936864e-23,3.0,-59.04,2.253202848596432,-58.97,2.7003,4.0119,6.1541,0.3784,2.0976,2.0122,7
132237,npp,1766,3432,6.41356945037842,-17.8357849121094,30.9976902008057,3670176,1767,2779,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-14 23:47:55.995670,-83.35933669521806,58.080426892673,48.6688837789038,6.3929052542669124e-21,16.0,58.15,2.2013981571160284,58.16,2.9889,3.8565,5.57,0.3937,2.6797,2.5248,7
132596,npp,299,2113,1.43467426300049,-17.8356056213379,30.9940204620361,3670176,299,1677,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-16 23:10:11.797585,-73.71858469893755,4.535603702663328,4.011604294450019,1.069951309969467e-31,10.0,4.58,1.0,4.76,1.1048,1.5182,2.74,1.0,1.4347,1.4347,7
5552,npp,2663,1463,2.69034695625305,-17.8369293212891,30.9966106414795,3670176,2663,1097,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-17 22:51:23.255780,100.57885364286449,30.886288985983125,27.00870674857792,3.328640356652573e-34,7.0,-30.87,1.2365102219381485,-30.73,1.5215,2.2071,2.8912,0.6879,1.909,1.8506,7
5597,npp,1956,815,5.89236688613892,-17.8364295959473,30.9993076324463,3670176,1958,603,196611,3866787,1113,zwe_harare_13_23,-17.8375,30.99583333,13,23,zwe_harare,2012-08-18 22:32:36.493115,102.13881242468337,53.8170395411717,45.56372067676622,9.822797758410708e-33,4.0,-53.77,1.9513309067639726,-53.72,2.202,3.1692,5.1183,0.479,2.9137,2.8226,7
