lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.633,0.732,0.801
2,0.557,0.625,0.604
3,0.482,0.533,0.427
4,0.414,0.456,0.281
5,0.391,0.39,0.145
6,0.364,0.336,0.028
7,0.347,0.291,-0.067
8,0.281,0.253,-0.137
9,0.26,0.223,-0.187
10,0.24,0.198,-0.216
11,0.178,0.178,-0.237
12,0.166,0.163,-0.246
13,0.133,0.15,-0.25
14,0.12,0.14,-0.248
15,0.113,0.132,-0.248
16,0.117,0.126,-0.247
17,0.11,0.121,-0.25
18,0.116,0.116,-0.249
19,0.104,0.113,-0.251
20,0.106,0.109,-0.233
21,0.099,0.106,-0.204
22,0.091,0.102,-0.151
23,0.088,0.099,-0.067
24,0.093,0.096,0.024
25,0.103,0.093,0.147
26,0.112,0.083,0.309
27,0.116,0.082,0.47
28,0.086,0.082,0.576
29,0.065,0.083,0.623
30,0.074,0.083,0.621
31,0.063,0.085,0.58
32,0.07,0.086,0.473
33,0.076,0.087,0.315
34,0.068,0.087,0.163
35,0.079,0.087,0.049
36,0.08,0.087,-0.051
37,0.097,0.088,-0.131
38,0.107,0.089,-0.183
39,0.088,0.091,-0.224
40,0.088,0.093,-0.239
41,0.089,0.095,-0.246
42,0.086,0.096,-0.252
43,0.095,0.097,-0.252
44,0.103,0.097,-0.26
45,0.102,0.096,-0.266
46,0.102,0.095,-0.262
47,0.099,0.093,-0.255
48,0.103,0.091,-0.255
49,0.092,0.089,-0.244
50,0.089,0.086,-0.223
51,0.084,0.082,-0.179
52,0.077,0.077,-0.126
53,0.093,0.07,-0.037
54,0.069,0.063,0.07
55,0.04,0.057,0.189
56,0.041,0.05,0.32
57,0.058,0.042,0.477
58,0.048,0.036,0.62
59,0.031,0.03,0.661
60,0.014,0.025,0.582
61,0.003,0.02,0.456
62,0.001,0.017,0.333
63,0.01,0.014,0.217
64,0.002,0.013,0.097
65,0.017,0.013,-0.015
66,0.026,0.013,-0.097
67,0.009,0.016,-0.165
68,0.018,0.019,-0.207
69,0.027,0.023,-0.234
70,0.017,0.028,-0.251
71,0.02,0.033,-0.262
72,0.02,0.039,-0.267
73,0.038,0.045,-0.267
74,0.047,0.051,-0.26
75,0.051,0.057,-0.259
76,0.069,0.062,-0.254
77,0.08,0.067,-0.258
78,0.078,0.072,-0.25
79,0.101,0.074,-0.229
80,0.096,0.076,-0.198
81,0.096,0.078,-0.147
82,0.071,0.079,-0.073
83,0.098,0.079,0.029
84,0.088,0.077,0.153
85,0.071,0.075,0.294
86,0.064,0.072,0.427
87,0.058,0.069,0.509
88,0.051,0.065,0.559
89,0.061,0.061,0.584
90,0.062,0.056,0.539
91,0.043,0.051,0.426
92,0.046,0.046,0.292
93,0.027,0.04,0.161
94,0.022,0.033,0.049
95,0.026,0.027,-0.048
96,0.03,0.022,-0.121
97,0.021,0.019,-0.181
98,0.013,0.016,-0.224
99,0.023,0.014,-0.24
100,0.013,0.013,-0.248
101,0.026,0.014,-0.25
102,0.026,0.015,-0.253
103,0.015,0.017,-0.253
104,0.008,0.019,-0.258
105,0.01,0.022,-0.258
106,0.021,0.025,-0.252
107,0.015,0.029,-0.251
108,0.022,0.033,-0.232
109,0.026,0.037,-0.203
110,0.035,0.04,-0.159
111,0.05,0.044,-0.098
112,0.046,0.048,-0.01
113,0.038,0.051,0.089
114,0.052,0.053,0.205
115,0.064,0.054,0.339
116,0.07,0.054,0.484
117,0.098,0.054,0.593
118,0.073,0.053,0.614
119,0.056,0.052,0.543
120,0.038,0.05,0.438
121,0.046,0.047,0.33
122,0.059,0.043,0.214
123,0.048,0.039,0.1
124,0.039,0.035,-0.001
125,0.026,0.031,-0.086
126,0.013,0.026,-0.152
127,0.017,0.021,-0.2
128,0.006,0.016,-0.231
129,0.004,0.011,-0.252
130,-0.006,0.008,-0.256
131,-0.006,0.005,-0.263
132,-0.012,0.001,-0.266
133,-0.01,-0.001,-0.261
134,-0.01,-0.003,-0.262
135,-0.008,-0.005,-0.266
136,-0.007,-0.006,-0.264
137,0.009,-0.007,-0.251
138,0.008,-0.007,-0.228
139,0.003,-0.006,-0.194
140,-0.004,-0.004,-0.146
141,-0.007,-0.003,-0.076
142,0.005,-0.001,0.019
143,0.015,0.0,0.144
144,0.011,0.002,0.28
145,0.02,0.005,0.391
146,0.007,0.008,0.474
147,0.009,0.012,0.54
148,0.001,0.015,0.565
149,0.018,0.017,0.524
150,0.006,0.02,0.421
151,0.008,0.023,0.285
152,0.012,0.024,0.162
153,0.002,0.027,0.054
154,0.023,0.028,-0.043
155,0.03,0.03,-0.121
156,0.038,0.032,-0.176
157,0.039,0.033,-0.209
158,0.046,0.033,-0.232
159,0.045,0.033,-0.24
160,0.037,0.032,-0.254
161,0.04,0.031,-0.258
162,0.039,0.029,-0.255
163,0.038,0.027,-0.257
164,0.034,0.023,-0.259
165,0.028,0.019,-0.254
166,0.015,0.015,-0.25
167,0.009,0.011,-0.237
168,-0.004,0.007,-0.209
169,-0.004,0.002,-0.174
170,-0.008,-0.002,-0.12
171,-0.006,-0.007,-0.032
172,-0.007,-0.011,0.075
173,-0.027,-0.016,0.189
174,-0.031,-0.019,0.312
175,-0.018,-0.023,0.449
176,-0.022,-0.025,0.553
177,-0.049,-0.027,0.578
178,-0.033,-0.028,0.529
179,-0.049,-0.027,0.449
180,-0.035,-0.028,0.351
181,-0.016,-0.027,0.239
182,-0.019,-0.027,0.116
183,-0.017,-0.026,0.0
184,-0.019,-0.024,-0.086
185,-0.019,-0.023,-0.157
186,-0.017,-0.021,-0.207
187,-0.014,-0.02,-0.243
188,-0.008,-0.019,-0.261
189,-0.01,-0.017,-0.269
190,-0.01,-0.017,-0.27
191,-0.016,-0.017,-0.27
192,-0.023,-0.017,-0.267
193,-0.025,-0.017,-0.271
194,-0.023,-0.017,-0.266
195,-0.02,-0.018,-0.268
196,-0.022,-0.019,-0.255
197,-0.02,-0.021,-0.238
198,-0.026,-0.023,-0.208
199,-0.031,-0.025,-0.158
200,-0.04,-0.028,-0.088
201,-0.027,-0.032,0.004
202,-0.025,-0.036,0.122
203,-0.027,-0.037,0.244
204,-0.024,-0.04,0.357
205,-0.037,-0.041,0.453
206,-0.044,-0.042,0.531
207,-0.05,-0.044,0.586
208,-0.044,-0.044,0.562
209,-0.043,-0.045,0.451
210,-0.045,-0.045,0.308
211,-0.053,-0.045,0.177
212,-0.052,-0.044,0.068
213,-0.051,-0.042,-0.041
214,-0.033,-0.041,-0.127
215,-0.043,-0.039,-0.183
216,-0.047,-0.037,-0.215
217,-0.051,-0.035,-0.245
218,-0.042,-0.033,-0.259
219,-0.032,-0.03,-0.266
220,-0.024,-0.027,-0.266
221,-0.018,-0.024,-0.261
222,-0.011,-0.021,-0.258
223,-0.002,-0.019,-0.256
224,0.004,-0.017,-0.251
225,-0.009,-0.014,-0.248
226,-0.018,-0.011,-0.237
227,-0.019,-0.009,-0.217
228,-0.002,-0.007,-0.184
229,-0.008,-0.005,-0.132
230,-0.003,-0.005,-0.052
231,-0.012,-0.004,0.049
232,-0.006,-0.004,0.157
233,-0.009,-0.005,0.278
234,-0.007,-0.006,0.413
235,-0.012,-0.009,0.519
236,-0.024,-0.012,0.553
237,-0.012,-0.015,0.526
238,-0.018,-0.018,0.459
239,-0.021,-0.023,0.386
240,-0.017,-0.028,0.275
241,-0.009,-0.033,0.138
242,-0.037,-0.037,0.011
243,-0.047,-0.041,-0.083
244,-0.031,-0.045,-0.15
245,-0.043,-0.048,-0.201
246,-0.044,-0.051,-0.235
247,-0.049,-0.053,-0.249
248,-0.056,-0.055,-0.255
249,-0.068,-0.057,-0.259
250,-0.073,-0.059,-0.258
251,-0.074,-0.06,-0.257
252,-0.074,-0.059,-0.26
253,-0.074,-0.058,-0.258
254,-0.067,-0.056,-0.251
255,-0.068,-0.054,-0.247
256,-0.05,-0.052,-0.232
257,-0.049,-0.05,-0.2
258,-0.039,-0.048,-0.153
259,-0.047,-0.046,-0.091
260,-0.042,-0.044,-0.005
261,-0.033,-0.042,0.096
262,-0.024,-0.04,0.215
263,-0.011,-0.038,0.327
264,-0.031,-0.036,0.423
265,-0.027,-0.035,0.521
266,-0.03,-0.034,0.586
267,-0.012,-0.034,0.557
268,-0.02,-0.033,0.448
269,-0.041,-0.032,0.305
270,-0.041,-0.031,0.178
271,-0.038,-0.03,0.067
272,-0.032,-0.029,-0.033
273,-0.022,-0.027,-0.116
274,-0.04,-0.025,-0.169
275,-0.047,-0.022,-0.206
276,-0.05,-0.021,-0.231
277,-0.042,-0.019,-0.244
278,-0.03,-0.017,-0.253
279,-0.022,-0.015,-0.256
280,-0.017,-0.014,-0.258
281,-0.008,-0.012,-0.253
282,-0.001,-0.012,-0.253
283,-0.003,-0.012,-0.25
284,0.002,-0.014,-0.247
285,0.007,-0.015,-0.243
286,0.002,-0.017,-0.223
287,0.001,-0.02,-0.19
288,0.001,-0.023,-0.134
289,-0.004,-0.028,-0.058
290,-0.008,-0.031,0.034
291,-0.023,-0.035,0.147
292,-0.044,-0.038,0.272
293,-0.042,-0.041,0.411
294,-0.054,-0.043,0.519
295,-0.064,-0.044,0.559
296,-0.087,-0.044,0.529
297,-0.084,-0.045,0.476
298,-0.06,-0.044,0.396
299,-0.052,-0.043,0.266
300,-0.045,-0.04,0.125
301,-0.062,-0.036,0.005
302,-0.044,-0.031,-0.084
303,-0.037,-0.026,-0.153
304,-0.025,-0.02,-0.201
305,-0.003,-0.013,-0.223
306,0.02,-0.005,-0.238
307,0.023,0.002,-0.247
308,0.027,0.009,-0.247
309,0.036,0.016,-0.25
310,0.04,0.022,-0.253
311,0.045,0.026,-0.252
312,0.043,0.03,-0.257
313,0.04,0.033,-0.256
314,0.03,0.034,-0.246
315,0.031,0.033,-0.227
316,0.014,0.031,-0.2
317,0.01,0.027,-0.15
318,0.026,0.022,-0.085
319,0.007,0.016,-0.008
320,0.026,0.01,0.102
321,0.013,0.004,0.209
322,-0.009,-0.001,0.322
323,-0.011,-0.006,0.448
324,-0.017,-0.011,0.576
325,0.003,-0.016,0.646
326,-0.012,-0.02,0.59
327,-0.02,-0.021,0.452
328,-0.048,-0.023,0.302
329,-0.044,-0.024,0.178
330,-0.043,-0.023,0.06
331,-0.027,-0.022,-0.043
332,-0.017,-0.02,-0.124
333,-0.019,-0.018,-0.171
334,-0.025,-0.014,-0.21
335,-0.019,-0.011,-0.234
336,-0.009,-0.008,-0.248
337,0.006,-0.005,-0.251
338,0.008,-0.001,-0.257
339,0.017,0.003,-0.261
340,0.023,0.008,-0.258
341,0.032,0.012,-0.251
342,0.029,0.018,-0.252
343,0.023,0.024,-0.248
344,0.023,0.03,-0.237
345,0.031,0.036,-0.215
346,0.044,0.04,-0.175
347,0.05,0.044,-0.126
348,0.033,0.048,-0.058
349,0.026,0.052,0.036
350,0.037,0.055,0.146
351,0.051,0.056,0.298
352,0.068,0.057,0.448
353,0.061,0.058,0.542
354,0.049,0.058,0.571
355,0.047,0.057,0.562
356,0.055,0.056,0.514
357,0.078,0.054,0.415
358,0.066,0.052,0.275
359,0.092,0.05,0.129
360,0.059,0.048,0.01
361,0.044,0.046,-0.08
362,0.044,0.043,-0.151
363,0.037,0.038,-0.201
364,0.031,0.034,-0.225
365,0.018,0.031,-0.24
366,0.016,0.026,-0.245
367,0.021,0.023,-0.245
368,0.011,0.019,-0.248
369,0.016,0.016,-0.248
370,0.008,0.014,-0.251
371,0.007,0.013,-0.251
372,0.001,0.012,-0.254
373,-0.001,0.01,-0.245
374,0.002,0.01,-0.227
375,0.018,0.01,-0.201
376,0.005,0.012,-0.16
377,0.018,0.014,-0.097
378,0.026,0.016,-0.014
379,0.027,0.018,0.087
380,0.009,0.02,0.201
381,0.004,0.022,0.314
382,0.005,0.024,0.447
383,0.031,0.025,0.591
384,0.041,0.027,0.668
385,0.046,0.028,0.589
386,0.048,0.028,0.446
387,0.046,0.028,0.314
388,0.015,0.028,0.188
389,0.02,0.028,0.067
390,0.029,0.027,-0.034
391,0.014,0.026,-0.111
392,0.022,0.025,-0.164
393,0.012,0.024,-0.204
394,0.019,0.024,-0.225
395,0.023,0.023,-0.244
396,0.032,0.024,-0.251
397,0.032,0.025,-0.252
398,0.028,0.028,-0.25
399,0.035,0.033,-0.242
400,0.038,0.04,-0.243
