lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.415,0.56,0.495
2,0.273,0.442,0.347
3,0.233,0.348,0.285
4,0.212,0.276,0.239
5,0.233,0.221,0.22
6,0.189,0.181,0.152
7,0.165,0.154,0.112
8,0.166,0.137,0.104
9,0.193,0.128,0.123
10,0.195,0.125,0.121
11,0.213,0.126,0.13
12,0.183,0.131,0.1
13,0.147,0.138,0.069
14,0.146,0.145,0.067
15,0.157,0.153,0.076
16,0.172,0.16,0.086
17,0.154,0.166,0.073
18,0.129,0.171,0.055
19,0.136,0.173,0.066
20,0.149,0.174,0.079
21,0.173,0.173,0.102
22,0.147,0.17,0.084
23,0.13,0.165,0.081
24,0.115,0.158,0.092
25,0.11,0.15,0.121
26,0.124,0.129,0.166
27,0.124,0.121,0.201
28,0.081,0.117,0.196
29,0.102,0.113,0.228
30,0.118,0.11,0.237
31,0.146,0.106,0.242
32,0.136,0.105,0.202
33,0.116,0.103,0.154
34,0.103,0.103,0.114
35,0.088,0.101,0.071
36,0.113,0.099,0.073
37,0.079,0.096,0.033
38,0.078,0.094,0.023
39,0.081,0.093,0.026
40,0.094,0.092,0.036
41,0.094,0.092,0.033
42,0.064,0.093,0.005
43,0.091,0.093,0.027
44,0.095,0.096,0.033
45,0.104,0.097,0.041
46,0.106,0.098,0.041
47,0.1,0.098,0.035
48,0.118,0.098,0.051
49,0.092,0.098,0.031
50,0.105,0.099,0.044
51,0.107,0.1,0.045
52,0.098,0.101,0.045
53,0.09,0.101,0.058
54,0.096,0.102,0.09
55,0.096,0.105,0.125
56,0.099,0.106,0.157
57,0.126,0.105,0.206
58,0.112,0.103,0.216
59,0.11,0.102,0.221
60,0.096,0.1,0.198
61,0.111,0.098,0.185
62,0.099,0.095,0.148
63,0.101,0.093,0.124
64,0.081,0.09,0.079
65,0.057,0.088,0.032
66,0.064,0.085,0.022
67,0.093,0.083,0.038
68,0.086,0.082,0.027
69,0.099,0.08,0.033
70,0.081,0.079,0.01
71,0.071,0.078,-0.0
72,0.1,0.078,0.026
73,0.075,0.077,0.01
74,0.065,0.076,0.003
75,0.072,0.076,0.01
76,0.064,0.077,0.006
77,0.073,0.077,0.012
78,0.066,0.077,0.006
79,0.062,0.078,0.005
80,0.095,0.079,0.034
81,0.083,0.081,0.028
82,0.084,0.082,0.04
83,0.086,0.083,0.064
84,0.09,0.085,0.099
85,0.088,0.086,0.13
86,0.092,0.087,0.165
87,0.103,0.088,0.2
88,0.092,0.089,0.203
89,0.085,0.089,0.194
90,0.081,0.088,0.173
91,0.094,0.089,0.159
92,0.089,0.09,0.129
93,0.087,0.09,0.101
94,0.084,0.09,0.077
95,0.066,0.088,0.046
96,0.089,0.087,0.05
97,0.099,0.085,0.047
98,0.075,0.082,0.022
99,0.088,0.08,0.03
100,0.075,0.079,0.014
101,0.099,0.078,0.029
102,0.088,0.077,0.02
103,0.069,0.076,0.008
104,0.074,0.074,0.016
105,0.064,0.073,0.007
106,0.071,0.071,0.011
107,0.051,0.07,-0.005
108,0.065,0.07,0.011
109,0.078,0.07,0.022
110,0.067,0.069,0.015
111,0.06,0.069,0.019
112,0.066,0.069,0.04
113,0.076,0.069,0.074
114,0.08,0.069,0.107
115,0.063,0.068,0.118
116,0.049,0.069,0.131
117,0.079,0.069,0.17
118,0.087,0.069,0.185
119,0.082,0.07,0.172
120,0.08,0.071,0.152
121,0.07,0.073,0.123
122,0.069,0.074,0.098
123,0.06,0.074,0.064
124,0.046,0.076,0.028
125,0.075,0.076,0.032
126,0.09,0.077,0.034
127,0.101,0.077,0.038
128,0.095,0.077,0.03
129,0.068,0.077,0.002
130,0.066,0.076,0.0
131,0.065,0.077,0.003
132,0.077,0.078,0.012
133,0.083,0.079,0.016
134,0.082,0.08,0.018
135,0.076,0.081,0.017
136,0.086,0.081,0.025
137,0.08,0.082,0.022
138,0.088,0.082,0.032
139,0.091,0.083,0.039
140,0.073,0.083,0.03
141,0.075,0.082,0.047
142,0.089,0.084,0.082
143,0.073,0.084,0.097
144,0.07,0.084,0.125
145,0.089,0.084,0.168
146,0.093,0.083,0.192
147,0.074,0.083,0.186
148,0.09,0.082,0.2
149,0.107,0.082,0.198
150,0.085,0.083,0.157
151,0.084,0.084,0.132
152,0.079,0.082,0.103
153,0.083,0.08,0.081
154,0.074,0.077,0.054
155,0.049,0.076,0.017
156,0.073,0.074,0.03
157,0.073,0.073,0.025
158,0.082,0.072,0.029
159,0.086,0.072,0.031
160,0.077,0.071,0.022
161,0.059,0.071,0.005
162,0.077,0.071,0.018
163,0.066,0.071,0.01
164,0.084,0.071,0.026
165,0.069,0.07,0.014
166,0.045,0.07,-0.006
167,0.059,0.07,0.012
168,0.071,0.07,0.024
169,0.076,0.07,0.031
170,0.061,0.071,0.027
171,0.064,0.072,0.047
172,0.068,0.072,0.072
173,0.074,0.074,0.108
174,0.083,0.075,0.142
175,0.079,0.074,0.164
176,0.109,0.073,0.209
177,0.086,0.073,0.197
178,0.07,0.072,0.177
179,0.076,0.071,0.167
180,0.068,0.071,0.137
181,0.069,0.071,0.111
182,0.048,0.07,0.063
183,0.046,0.071,0.036
184,0.075,0.07,0.04
185,0.067,0.068,0.022
186,0.061,0.065,0.011
187,0.065,0.064,0.011
188,0.069,0.061,0.013
189,0.079,0.059,0.022
190,0.06,0.057,0.006
191,0.048,0.055,-0.006
192,0.064,0.055,0.006
193,0.058,0.055,0.001
194,0.04,0.055,-0.014
195,0.044,0.055,-0.01
196,0.046,0.056,-0.008
197,0.061,0.056,0.005
198,0.082,0.057,0.025
199,0.066,0.058,0.017
200,0.039,0.058,0.01
201,0.04,0.059,0.033
202,0.057,0.058,0.073
203,0.052,0.057,0.098
204,0.059,0.058,0.131
205,0.052,0.058,0.147
206,0.046,0.058,0.156
207,0.058,0.058,0.169
208,0.091,0.058,0.189
209,0.085,0.058,0.167
210,0.077,0.057,0.137
211,0.062,0.057,0.095
212,0.06,0.055,0.063
213,0.033,0.054,0.017
214,0.044,0.053,0.008
215,0.036,0.052,-0.009
216,0.047,0.051,-0.004
217,0.036,0.05,-0.014
218,0.038,0.049,-0.014
219,0.062,0.047,0.004
220,0.056,0.046,0.004
221,0.053,0.045,-0.001
222,0.033,0.045,-0.018
223,0.048,0.044,-0.009
224,0.042,0.042,-0.014
225,0.037,0.04,-0.017
226,0.051,0.038,-0.005
227,0.018,0.038,-0.031
228,0.025,0.036,-0.019
229,0.036,0.035,0.0
230,0.034,0.035,0.015
231,0.065,0.035,0.061
232,0.046,0.035,0.074
233,0.031,0.035,0.086
234,0.036,0.034,0.114
235,0.044,0.032,0.14
236,0.035,0.031,0.145
237,0.004,0.03,0.12
238,0.021,0.029,0.124
239,0.02,0.03,0.103
240,0.036,0.03,0.086
241,0.023,0.03,0.042
242,0.027,0.029,0.015
243,0.041,0.029,0.006
244,0.016,0.029,-0.024
245,0.035,0.029,-0.01
246,0.017,0.028,-0.028
247,0.026,0.028,-0.021
248,0.047,0.028,-0.005
249,0.031,0.028,-0.018
250,0.038,0.028,-0.015
251,0.027,0.028,-0.026
252,0.035,0.028,-0.015
253,0.023,0.029,-0.028
254,0.029,0.03,-0.025
255,0.025,0.03,-0.029
256,0.043,0.031,-0.009
257,0.039,0.03,-0.008
258,0.032,0.03,-0.008
259,0.031,0.031,0.0
260,0.011,0.032,0.0
261,0.015,0.032,0.027
262,0.025,0.033,0.065
263,0.038,0.037,0.099
264,0.051,0.04,0.134
265,0.05,0.043,0.151
266,0.053,0.045,0.162
267,0.045,0.046,0.147
268,0.033,0.049,0.122
269,0.048,0.051,0.108
270,0.059,0.054,0.088
271,0.047,0.057,0.046
272,0.054,0.06,0.029
273,0.053,0.061,0.011
274,0.061,0.063,0.01
275,0.072,0.064,0.021
276,0.07,0.064,0.018
277,0.084,0.065,0.028
278,0.08,0.065,0.027
279,0.084,0.065,0.033
280,0.077,0.063,0.027
281,0.072,0.064,0.017
282,0.04,0.062,-0.014
283,0.055,0.061,-0.004
284,0.06,0.058,0.001
285,0.044,0.056,-0.013
286,0.034,0.056,-0.02
287,0.047,0.056,-0.004
288,0.055,0.057,0.009
289,0.073,0.057,0.04
290,0.072,0.058,0.054
291,0.046,0.058,0.056
292,0.031,0.057,0.068
293,0.045,0.055,0.107
294,0.04,0.053,0.13
295,0.062,0.054,0.166
296,0.071,0.053,0.175
297,0.069,0.054,0.162
298,0.044,0.054,0.116
299,0.068,0.055,0.105
300,0.057,0.057,0.064
301,0.062,0.058,0.038
302,0.084,0.058,0.036
303,0.063,0.058,0.009
304,0.067,0.058,0.008
305,0.035,0.057,-0.018
306,0.075,0.056,0.016
307,0.058,0.056,0.004
308,0.06,0.056,0.009
309,0.015,0.055,-0.031
310,0.02,0.055,-0.028
311,0.033,0.055,-0.016
312,0.044,0.056,-0.009
313,0.061,0.056,0.001
314,0.052,0.054,-0.005
315,0.093,0.053,0.034
316,0.091,0.051,0.037
317,0.073,0.05,0.027
318,0.045,0.051,0.014
319,0.018,0.051,0.009
320,0.057,0.051,0.067
321,0.042,0.05,0.086
322,0.046,0.05,0.116
323,0.047,0.049,0.145
324,0.037,0.049,0.162
325,0.063,0.048,0.194
326,0.068,0.047,0.187
327,0.039,0.046,0.142
328,0.038,0.043,0.114
329,0.032,0.039,0.081
330,0.03,0.034,0.047
331,0.025,0.033,0.016
332,0.039,0.031,0.009
333,0.028,0.029,-0.007
334,0.021,0.026,-0.013
335,0.036,0.026,-0.002
336,0.043,0.027,0.0
337,0.045,0.028,0.001
338,0.043,0.029,-0.002
339,0.005,0.029,-0.035
340,0.014,0.03,-0.029
341,0.014,0.03,-0.032
342,0.023,0.029,-0.025
343,0.022,0.03,-0.024
344,0.039,0.031,-0.008
345,0.011,0.033,-0.031
346,0.021,0.034,-0.017
347,0.056,0.037,0.02
348,0.03,0.04,0.012
349,0.066,0.043,0.06
350,0.057,0.047,0.083
351,0.071,0.049,0.127
352,0.099,0.051,0.182
353,0.059,0.054,0.177
354,0.027,0.056,0.166
355,-0.002,0.058,0.141
356,0.048,0.059,0.167
357,0.061,0.06,0.149
358,0.069,0.062,0.122
359,0.052,0.064,0.075
360,0.054,0.063,0.046
361,0.073,0.061,0.042
362,0.082,0.058,0.041
363,0.076,0.056,0.032
364,0.063,0.053,0.019
365,0.048,0.051,0.005
366,0.051,0.048,0.005
367,0.05,0.046,0.003
368,0.066,0.045,0.015
369,0.053,0.043,0.004
370,0.026,0.042,-0.017
371,0.014,0.04,-0.029
372,0.016,0.038,-0.031
373,0.021,0.036,-0.026
374,0.036,0.034,-0.012
375,0.028,0.031,-0.02
376,0.016,0.028,-0.03
377,0.022,0.026,-0.016
378,0.035,0.023,0.015
379,0.017,0.02,0.027
380,0.024,0.018,0.063
381,-0.002,0.016,0.07
382,0.009,0.014,0.103
383,0.049,0.012,0.161
384,0.066,0.011,0.18
385,0.033,0.01,0.14
386,0.002,0.009,0.088
387,-0.018,0.009,0.043
388,0.002,0.009,0.033
389,0.008,0.01,0.01
390,0.012,0.011,-0.012
391,-0.016,0.012,-0.05
392,-0.011,0.014,-0.053
393,0.012,0.017,-0.034
394,0.024,0.02,-0.024
395,0.057,0.023,-0.002
396,0.03,0.027,-0.029
397,0.024,0.031,-0.034
398,0.043,0.035,-0.014
399,0.028,0.04,-0.029
400,0.049,0.045,-0.012
