gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,220,1.47950518131256,-17.9055480957031,31.0989818572998,3670176,2901,110,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-13 22:14:59.373196,103.70983766658478,66.75542334939797,54.373763480579484,0.00016359570206547715,2.0,-66.68,3.1865100272627664,-66.92,1.273,1.7439,2.0189,0.3875,0.5929,0.5734,7
102744,npp,288,2362,0.427618861198425,-17.9047393798828,31.0979328155518,3670176,288,1908,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-15 23:17:34.371133,-79.4859560603821,18.657834914181347,16.440667023229736,2.3542228386355122e-09,12.0,18.68,1.0442604737599883,17.97,0.5886,0.7296,1.0634,0.9263,0.3866,0.3961,7
638,npp,2643,1710,0.416567862033844,-17.9040031433105,31.0974311828613,3670176,2643,1297,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-16 22:58:45.800944,99.80203601490254,18.481629765622987,16.286492103962217,6.864873976229577e-17,9.0,-18.48,1.0442604737599883,-19.19,0.5567,0.7598,1.0802,0.8895,0.3472,0.3705,7
683,npp,1943,1061,2.81432700157166,-17.9058876037598,31.0962257385254,3670176,1943,779,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-17 22:39:57.232611,101.44639957140404,46.51127854709697,39.92815687424462,1.7479278375104052e-23,6.0,-46.51,1.646109783506203,-46.93,0.814,1.0816,1.7375,0.6248,1.7285,1.7585,7
103112,npp,182,3901,1.50201416015625,-17.9021625518799,31.0956630706787,3670176,183,3117,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-19 00:01:36.825759,-84.50985805385444,67.31717181241825,54.712138850401075,3.0614472297973546e-21,19.0,67.37,3.1865100272627664,67.08,1.491,1.8502,2.3836,0.3653,0.5666,0.5487,7
773,npp,2498,3245,1.08994734287262,-17.9018573760986,31.0955295562744,3670176,2500,2586,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-19 23:42:42.915809,-83.12562674943774,53.37080577922569,45.23207031090359,1.8579478595437154e-27,16.0,53.43,1.9513309067639726,53.03,0.8656,1.1824,1.7042,0.5716,0.6284,0.623,7
103348,npp,1758,2580,0.930523276329041,-17.9053649902344,31.0944442749023,3670176,1757,2086,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-20 23:23:49.008377,-81.08949612593233,29.60940700935649,25.919099903703888,8.343876637005312e-33,13.0,29.65,1.184412938166907,29.03,0.5157,0.796,1.228,0.849,0.7894,0.79,7
103468,npp,1019,1925,1.31378054618835,-17.9068450927734,31.0958003997803,3670176,1019,1497,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-21 23:04:58.660947,95.48959870854898,6.340973233057281,5.607189756522194,2.1842901951085256e-34,10.0,-6.32,1.0,-7.08,0.5399,0.7553,1.0607,0.8948,1.2343,1.1755,7
103586,npp,312,1277,1.004343867301941,-17.9032249450684,31.0946674346924,3670176,312,955,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-22 22:46:10.097450,100.98364012078979,38.764098226386345,33.6350608790633,1.4134113304612715e-33,7.0,-38.77,1.357151599901897,-39.285,0.6927,0.9746,1.4291,0.6934,0.6977,0.6964,7
917,npp,2695,635,0.699777901172638,-17.9030876159668,31.0973434448242,3670176,2696,418,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-23 22:27:23.315948,102.46235294727387,58.36098987373645,48.86494312072242,1.315497157105593e-31,4.0,-58.32,2.2013981571160284,-58.62,1.0433,1.3541,1.7552,0.4991,0.3786,0.3493,7
103821,npp,2026,12,2.88913488388062,-17.9062938690186,31.093770980835,3670176,2025,2,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-24 22:08:38.316495,104.00309661608222,70.14334139482803,56.308078295559206,4.52493150552842e-28,1.0,-70.05,3.5496478698597698,-70.03,1.5997,1.8049,2.4205,0.3745,0.9813,1.0819,7
103830,npp,885,3462,1.82899796962738,-17.9055442810059,31.0938301086426,3670176,886,2807,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-24 23:48:57.581806,-83.62188661911186,58.79038103668694,49.16958983073182,6.070429508349295e-32,17.0,58.84,2.253202848596432,58.52,0.9526,1.2622,1.6431,0.5354,0.9274,0.9793,7
103949,npp,138,2800,1.51450479030609,-17.9037895202637,31.0962200164795,3670176,138,2254,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-25 23:30:03.684971,-81.67295266568635,38.98251228206475,33.81647020497949,2.045556724309883e-29,14.0,39.04,1.4276677814245327,38.54,0.6344,0.9358,1.1579,0.7222,1.0812,1.0938,7
104180,npp,1767,1493,0.410178303718567,-17.9039993286133,31.0989589691162,3670176,1767,1119,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-27 22:52:23.006028,100.75089247699209,29.43548874422431,25.769475380025135,2.5850955444245753e-19,8.0,-29.45,1.184412938166907,-30.02,0.5814,0.8232,1.233,0.821,0.3272,0.3368,7
104298,npp,1055,844,0.773115217685699,-17.9038906097412,31.0962390899658,3670176,1053,636,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-28 22:33:34.448365,101.49414791853127,53.015800258023,44.96249153078737,3.8162917812159944e-12,5.0,-52.99,1.9513309067639726,-53.3,0.8393,1.1597,1.61,0.5828,0.4777,0.4506,7
104417,npp,378,218,1.56698405742645,-17.9037914276123,31.0955753326416,3670176,377,109,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-29 22:14:49.448498,103.4124417503573,66.79495573287804,54.39549815554479,0.00019292364761879524,2.0,-66.71,3.1865100272627664,-66.92,1.273,1.7439,2.0189,0.3875,0.6203,0.6073,7
1169,npp,2340,3681,0.749044120311737,-17.9010696411133,31.096097946167,3670176,2342,2979,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-29 23:55:12.272924,-84.25530058489413,63.37002098801405,52.26274671173686,5.7390910706197786e-15,18.0,63.42,2.7445598364131496,63.15,0.971,1.3795,1.8432,0.4899,0.4461,0.367,7
104540,npp,1588,3021,0.931133389472961,-17.9045505523682,31.09397315979,3670176,1589,2431,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-04-30 23:36:18.376961,-82.85468796390973,46.807309393002924,40.16362374530024,5.023539353393639e-07,15.0,46.86,1.646109783506203,46.47,0.7431,0.9064,1.1858,0.7457,0.6909,0.6943,7
1718,npp,2289,1490,0.521326184272766,-17.9059791564941,31.0991287231445,3670176,2290,1117,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-13 22:52:11.551578,100.89653572064923,29.59394633773943,25.904066830267634,0.00018353896069202551,8.0,-29.59,1.184412938166907,-30.02,0.5814,0.8232,1.233,0.821,0.421,0.428,7
107938,npp,912,215,1.96964907646179,-17.904691696167,31.0977039337158,3670176,917,108,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-15 22:14:36.233776,103.29974346353181,66.84858374756021,54.42338467098282,1.021842879490874e-18,2.0,-66.76,3.1865100272627664,-66.92,1.273,1.7439,2.0189,0.3875,0.7467,0.7633,7
1808,npp,2874,3676,0.995718598365784,-17.9073753356934,31.0984954833984,3670176,2873,2976,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-15 23:54:59.058596,-84.10800164193617,63.28644241007605,52.20485941443587,2.619797707355046e-08,18.0,63.32,2.7445598364131496,63.15,0.971,1.3795,1.8432,0.4899,0.536,0.4878,7
1853,npp,2119,3016,0.807793080806732,-17.9012317657471,31.0931854248047,3670176,2120,2428,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-16 23:36:05.175547,-82.72221991658016,46.65034287012508,40.03622700765473,1.1767745595499043e-15,15.0,46.7,1.646109783506203,46.47,0.7431,0.9064,1.1858,0.7457,0.616,0.6023,7
108472,npp,661,1704,0.737160682678223,-17.9079341888428,31.0980052947998,3670176,661,1291,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-18 22:58:22.749988,99.60411224250781,18.808360664094266,16.570550451310634,5.143182283627222e-28,9.0,-18.81,1.0442604737599883,-19.19,0.5567,0.7598,1.0802,0.8895,0.6542,0.6557,7
1952,npp,3012,1055,0.714071035385132,-17.9012470245361,31.0960388183594,3670176,3014,775,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-19 22:39:34.204483,101.71006687398673,46.713116065790054,40.084157168196704,2.420343321014383e-32,6.0,-46.7,1.646109783506203,-46.93,0.814,1.0816,1.7375,0.6248,0.4526,0.4462,7
1997,npp,2327,421,1.31849563121796,-17.9060325622559,31.093770980835,3670176,2328,242,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-20 22:20:47.434867,102.9872608548665,63.0134013069098,52.02195302908624,2.1906060561847074e-37,3.0,-62.94,2.6065528283652384,-63.08,1.0745,1.3934,1.9336,0.485,0.6471,0.6395,7
108832,npp,1246,3892,1.30048203468323,-17.9037818908691,31.0965328216553,3670176,1243,3111,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-21 00:01:12.038990,-84.45492548729409,67.18383798155651,54.6268369219932,5.384479641170282e-35,19.0,67.22,3.1865100272627664,67.08,1.491,1.8502,2.3836,0.3653,0.5033,0.4751,7
109000,npp,487,3236,1.54286921024323,-17.9073429107666,31.0939025878906,3670176,487,2576,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-21 23:42:18.154398,-83.23654578357608,53.15119372485732,45.0632278477028,1.8724843300556498e-33,16.0,53.19,1.9513309067639726,53.03,0.8656,1.1824,1.7042,0.5716,0.8606,0.8819,7
2087,npp,2814,2572,0.5365680754184721,-17.9019794464111,31.096399307251,3670176,2814,2079,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-22 23:23:24.265763,-81.01592624091829,29.23039188245557,25.59273930077848,2.64364898810473e-33,13.0,29.27,1.184412938166907,29.03,0.5157,0.796,1.228,0.849,0.4568,0.4555,7
109524,npp,1377,1270,0.386283487081528,-17.9022750854492,31.0952644348145,3670176,1379,949,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-24 22:45:45.371680,101.4270186969937,39.048942478463985,33.86679749351833,1.4035130115172005e-28,7.0,-39.04,1.4276677814245327,-39.285,0.6927,0.9746,1.4291,0.6934,0.2637,0.2679,7
109695,npp,669,628,0.656050860881805,-17.9071102142334,31.0974807739258,3670176,667,411,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-25 22:26:56.800969,102.0788975430795,58.54105003444994,48.98505815690525,1.153455056008676e-23,4.0,-58.48,2.253202848596432,-58.62,1.0433,1.3541,1.7552,0.4991,0.366,0.3274,7
109883,npp,1925,3452,0.857069849967957,-17.9037799835205,31.0945167541504,3670176,1926,2797,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-26 23:48:31.078110,-83.786315090166,58.569896171061075,49.00739212237313,1.068282664627885e-25,17.0,58.61,2.253202848596432,58.52,0.9526,1.2622,1.6431,0.5354,0.496,0.4589,7
110058,npp,1175,2790,0.503631204366684,-17.9056358337402,31.0965976715088,3670176,1175,2245,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-27 23:29:37.195954,-82.23527087550136,38.61677300396305,33.50925209819811,8.671157716128391e-20,14.0,38.66,1.357151599901897,38.54,0.6344,0.9358,1.1579,0.7222,0.3574,0.3637,7
2375,npp,2797,1483,1.56269633769989,-17.9066257476807,31.0938529968262,3670176,2796,1112,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-05-29 22:51:54.768945,99.44160033219568,29.93122428952555,26.190457553078716,0.0002489105831779303,8.0,-29.92,1.184412938166907,-30.02,0.5814,0.8232,1.233,0.821,1.3002,1.283,7
113974,npp,1656,2782,0.833585441112518,-17.9016227722168,31.0970096588135,3670176,1656,2237,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-12 23:29:18.801373,-81.75500109153919,38.284503788012124,33.23251545135218,0.0003668234727516329,14.0,38.34,1.357151599901897,38.54,0.6344,0.9358,1.1579,0.7222,0.6005,0.602,7
114278,npp,203,1476,2.94550704956055,-17.904088973999,31.0987091064453,3670176,203,1106,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-14 22:51:36.392765,100.0417713881112,30.244516918019873,26.45698589923888,3.6086268309848764e-17,8.0,-30.25,1.184412938166907,-30.02,0.5814,0.8232,1.233,0.821,2.4677,2.4183,7
3014,npp,2574,828,0.774414777755737,-17.9040203094482,31.0975818634033,3670176,2572,618,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-15 22:32:47.860808,101.44125202012918,53.46349055344151,45.29027849371241,1.60979690258559e-23,5.0,-53.42,1.9513309067639726,-53.3,0.8393,1.1597,1.61,0.5828,0.4784,0.4513,7
114506,npp,1877,203,1.23724901676178,-17.9070091247559,31.0963306427002,3670176,1879,100,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-16 22:14:02.886641,103.49901971711893,67.06169975199552,54.543218948036774,1.4955390640632783e-28,2.0,-66.97,3.1865100272627664,-66.92,1.273,1.7439,2.0189,0.3875,0.5168,0.4795,7
114514,npp,779,3659,0.47921496629715,-17.9028587341309,31.0951061248779,3670176,778,2964,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-16 23:54:23.933292,-83.7503433636177,62.963119392681286,51.987529108646676,3.783995063326517e-21,18.0,63.0,2.7445598364131496,63.15,0.971,1.3795,1.8432,0.4899,0.3478,0.2348,7
114969,npp,905,1040,0.391535550355911,-17.9025573730469,31.0960578918457,3670176,905,764,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-20 22:38:57.341046,101.3631035600153,47.204056151166405,40.469495162628974,9.822746960128488e-34,6.0,-47.18,1.646109783506203,-46.93,0.814,1.0816,1.7375,0.6248,0.2566,0.2447,7
115106,npp,1432,3219,0.720071315765381,-17.9052848815918,31.0949535369873,3670176,1432,2559,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-22 23:41:40.752328,-82.87573242846445,52.684144654966545,44.70745169649932,8.767030639377151e-32,16.0,52.73,1.9513309067639726,53.03,0.8656,1.1824,1.7042,0.5716,0.4389,0.4116,7
3338,npp,3027,1901,0.724566161632538,-17.9034442901611,31.0941104888916,3670176,3027,1474,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-24 23:03:56.519838,99.91489694772397,7.724551701402486,6.828166955083029,9.120818375776978e-24,10.0,-7.71,1.0,-7.08,0.5399,0.7553,1.0607,0.8948,0.6451,0.6483,7
115575,npp,1621,612,1.71758151054382,-17.9048042297363,31.0920448303223,3670176,1622,397,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-26 22:26:19.442924,102.66461470119094,58.905696278931785,49.2381521253738,2.9983187508691506e-09,4.0,-58.85,2.253202848596432,-58.62,1.0433,1.3541,1.7552,0.4991,0.8372,0.8573,7
3464,npp,2888,3436,0.85119640827179,-17.9072666168213,31.0982246398926,3670176,2888,2782,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-06-27 23:47:53.728418,-84.13262224727538,58.199058896996874,48.74399694573684,1.9880528288210248e-11,17.0,58.24,2.253202848596432,58.52,0.9526,1.2622,1.6431,0.5354,0.4934,0.4558,7
4022,npp,2985,1257,0.638827562332153,-17.9057655334473,31.0970478057861,3670176,2985,937,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-11 22:45:08.137344,100.95488530357197,39.544913628284,34.276690698842344,0.00016527163322492696,7.0,-39.53,1.4276677814245327,-39.285,0.6927,0.9746,1.4291,0.6934,0.4406,0.443,7
4067,npp,2303,616,2.0236260890960702,-17.9055652618408,31.0962657928467,3670176,2308,402,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-12 22:26:21.369015,102.18107251633833,58.81888287075949,49.18084025308047,1.8270954811071015e-11,4.0,-58.76,2.253202848596432,-58.62,1.0433,1.3541,1.7552,0.4991,0.973,1.01,7
121240,npp,498,3441,1.72037899494171,-17.9072284698486,31.0920448303223,3670176,500,2788,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-13 23:47:57.420408,-83.7997090971449,58.30427990508036,48.82191485815768,2.0862913383762076e-08,17.0,58.36,2.253202848596432,58.52,0.9526,1.2622,1.6431,0.5354,0.8792,0.9212,7
4157,npp,2814,2779,1.58544015884399,-17.9054946899414,31.092960357666,3670176,2813,2235,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-14 23:29:03.533037,-81.37856126816882,38.15004512553914,33.122952297909976,1.4206154332837418e-15,14.0,38.22,1.357151599901897,38.54,0.6344,0.9358,1.1579,0.7222,1.1545,1.145,7
4202,npp,2091,2125,0.480193167924881,-17.9023628234863,31.0981349945068,3670176,2091,1688,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-15 23:10:13.204191,-77.83638720332839,5.2346797341543745,4.629208308573769,2.907041536156136e-22,11.0,5.28,1.0,5.68,0.5515,0.6758,0.9749,1.0,0.4802,0.4802,7
121750,npp,1386,1474,1.35090720653534,-17.9065170288086,31.0923309326172,3670176,1386,1106,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-16 22:51:24.657101,99.84597044387515,30.37156561051877,26.56783900962342,7.23520680284513e-28,8.0,-30.35,1.184412938166907,-30.02,0.5814,0.8232,1.233,0.821,1.1214,1.1091,7
121918,npp,697,827,0.768356442451477,-17.9033432006836,31.0981407165527,3670176,697,616,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-17 22:32:37.887554,101.68898122801954,53.495306509557906,45.31974325648888,3.926736388080405e-32,5.0,-53.45,1.9513309067639726,-53.3,0.8393,1.1597,1.61,0.5828,0.4753,0.4478,7
122095,npp,28,202,1.91171002388,-17.9081935882568,31.0984172821045,3670176,26,100,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-18 22:13:52.900965,103.27535680517752,67.08392265231701,54.56455394190639,3.1039447911299215e-35,2.0,-66.98,3.1865100272627664,-66.92,1.273,1.7439,2.0189,0.3875,0.7285,0.7409,7
4337,npp,1988,3662,0.512784361839294,-17.905740737915,31.0991325378418,3670176,1990,2966,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-18 23:54:15.725814,-84.07898491748803,63.00753235349309,52.02348787958353,2.865182647760967e-32,18.0,63.06,2.7445598364131496,63.15,0.971,1.3795,1.8432,0.4899,0.3601,0.2512,7
4445,npp,2858,1691,1.44073498249054,-17.9038181304932,31.0923004150391,3670176,2858,1280,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-21 22:57:41.205198,99.54538975463534,19.53448538369942,17.20498845855757,4.952707296852603e-31,9.0,-19.52,1.0442604737599883,-19.19,0.5567,0.7598,1.0802,0.8895,1.3279,1.2815,7
4490,npp,2163,1043,0.812570810317993,-17.9011631011963,31.0956535339355,3670176,2165,766,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-22 22:38:54.440110,101.69951121409142,47.11367177624686,40.402968364973525,4.8517656301973844e-27,6.0,-47.09,1.646109783506203,-46.93,0.814,1.0816,1.7375,0.6248,0.5124,0.5077,7
122988,npp,1487,409,2.77759838104248,-17.9070529937744,31.0938396453857,3670176,1484,233,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-23 22:20:07.673243,102.64782554235661,63.25537688921844,52.182567063679635,2.98266811934719e-21,3.0,-63.18,2.7445598364131496,-63.08,1.0745,1.3934,1.9336,0.485,1.1802,1.3473,7
123001,npp,406,3882,1.83863234519958,-17.9055690765381,31.0981597900391,3670176,407,3106,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-24 00:00:34.056744,-84.67886530817349,67.00785930227232,54.524845296230964,1.1936735525141732e-27,19.0,67.05,3.1865100272627664,67.08,1.491,1.8502,2.3836,0.3653,0.6722,0.6716,7
4580,npp,2727,3226,0.997130751609802,-17.9036388397217,31.0965576171875,3670176,2728,2565,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-24 23:41:40.171350,-83.15628530854079,52.86396698571428,44.84895808057804,1.719422682213288e-22,16.0,52.92,1.9513309067639726,53.03,0.8656,1.1824,1.7042,0.5716,0.5809,0.5699,7
4625,npp,1992,2563,0.416502267122269,-17.9018993377686,31.099437713623,3670176,1992,2072,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-25 23:22:48.066328,-81.74256112108465,28.788790814698825,25.215615092124782,1.4848653457538087e-15,13.0,28.85,1.184412938166907,29.03,0.5157,0.796,1.228,0.849,0.3554,0.3536,7
123529,npp,1275,1908,0.418823927640915,-17.9079647064209,31.0982112884521,3670176,1275,1480,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-07-26 23:03:57.741643,95.61059306353945,7.351492401972158,6.4993975174411505,1.7943153051499042e-07,10.0,-7.31,1.0,-7.08,0.5399,0.7553,1.0607,0.8948,0.3393,0.3748,7
5282,npp,2634,2565,0.903395235538483,-17.9040355682373,31.0978984832764,3670176,2634,2074,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-10 23:22:47.339264,-81.31355519350173,28.86702991936978,25.283474081288364,0.00038395008829177573,13.0,28.94,1.184412938166907,29.03,0.5157,0.796,1.228,0.849,0.7665,0.767,7
131694,npp,1899,1910,0.871108591556549,-17.9077529907227,31.0984516143799,3670176,1899,1482,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-11 23:03:57.018822,98.16493432094549,7.213621580831032,6.3779010794441255,7.895779849031962e-10,10.0,-7.19,1.0,-7.08,0.5399,0.7553,1.0607,0.8948,0.7916,0.7794,7
131875,npp,1196,1261,1.58559834957123,-17.903829574585,31.0924739837646,3670176,1195,941,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-12 22:45:08.477479,100.50216546720611,39.39881357533513,34.15939542168036,8.110602628692018e-17,7.0,-39.38,1.4276677814245327,-39.285,0.6927,0.9746,1.4291,0.6934,1.1038,1.0995,7
132052,npp,511,620,2.17782974243164,-17.9069633483887,31.0980892181396,3670176,516,405,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-13 22:26:21.713977,102.03450686772455,58.72039973833983,49.117364124510914,3.376364425428367e-23,4.0,-58.67,2.253202848596432,-58.62,1.0433,1.3541,1.7552,0.4991,1.0414,1.087,7
132237,npp,1774,3447,1.15078401565552,-17.9022312164307,31.0969657897949,3670176,1772,2793,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-14 23:47:55.995670,-83.06391002052591,58.42571157920719,48.91284817514068,6.884736272218011e-21,17.0,58.5,2.253202848596432,58.52,0.9526,1.2622,1.6431,0.5354,0.6264,0.6162,7
132414,npp,1037,2763,4.56981897354126,-17.9034061431885,31.0939979553223,3670176,1036,2220,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-15 23:29:03.895871,-81.61805930203147,38.365164551021266,33.304717680156294,7.835266091911524e-27,14.0,37.58,1.357151599901897,38.54,0.6344,0.9358,1.1579,0.7222,3.3535,3.3004,7
132596,npp,307,2130,0.735640823841095,-17.9049320220947,31.0964069366455,3670176,307,1693,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-16 23:10:13.576821,-80.98636670243135,5.499879895656032,4.863947063800773,1.1256118270673021e-31,11.0,5.57,1.0,5.68,0.5515,0.6758,0.9749,1.0,0.7356,0.7356,7
5552,npp,2670,1478,1.082297801971436,-17.9032173156738,31.0949401855469,3670176,2670,1108,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-17 22:51:23.255780,99.82765808986903,30.17990800283837,26.40617253305484,3.4284009124760595e-34,8.0,-30.16,1.184412938166907,-30.02,0.5814,0.8232,1.233,0.821,0.8946,0.8886,7
5597,npp,1963,830,1.45441591739655,-17.9050464630127,31.0944690704346,3670176,1962,620,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-18 22:32:36.493115,101.77733134102367,53.40970333781828,45.25921014953768,9.920798335093952e-33,5.0,-53.37,1.9513309067639726,-53.3,0.8393,1.1597,1.61,0.5828,0.8269,0.8476,7
133135,npp,1291,204,4.39792060852051,-17.9067878723145,31.0925350189209,3670176,1290,101,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-19 22:13:51.508281,103.40710951150055,67.04054726642363,54.54308426973652,1.185704684932761e-29,2.0,-66.95,3.1865100272627664,-66.92,1.273,1.7439,2.0189,0.3875,1.5087,1.7044,7
133149,npp,179,3667,0.715364098548889,-17.903923034668,31.0963249206543,3670176,182,2970,196611,3866787,1937,zwe_harare_37_39,-17.90416667,31.09583333,37,39,zwe_harare,2012-08-19 23:54:14.333089,-84.23844890698702,63.092640190228465,52.083343533062695,3.01213248459708e-31,18.0,63.15,2.7445598364131496,63.15,0.971,1.3795,1.8432,0.4899,0.4339,0.3505,7
