gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,206,10.9610872268677,-17.8824501037598,31.000358581543,3670176,2901,102,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-13 22:14:59.373196,103.74028222686248,66.9954589526297,54.51718210892827,0.00015684912407781996,1.0,-66.92,3.1865100272627664,-67.14,10.8283,14.2333,18.373,0.3254,3.6046,3.5667,7
102744,npp,287,2348,7.13112926483154,-17.8832607269287,30.9985885620117,3670176,287,1896,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-15 23:17:34.371133,-79.55542686566899,17.88845383970085,15.767938847390083,2.119175911557468e-09,11.0,17.91,1.0442604737599883,17.25,4.2142,5.233,6.4875,0.8851,6.4492,6.3115,7
638,npp,2642,1696,6.51771116256714,-17.8799571990967,30.997615814209,3670176,2643,1285,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-16 22:58:45.800944,100.01625555856921,19.253909991612137,16.961192186564375,6.222261453040914e-17,8.0,-19.25,1.0442604737599883,-19.95,4.3932,5.2296,6.3505,0.8856,5.8649,5.7722,7
683,npp,1942,1047,10.4406433105469,-17.8801975250244,31.0003204345703,3670176,1943,769,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-17 22:39:57.232611,101.53464411776433,46.96691406536122,40.28933792678145,1.617095831884239e-23,5.0,-46.96,1.646109783506203,-47.365,7.3284,9.3826,11.2766,0.4936,5.2742,5.1538,7
103103,npp,1261,413,16.125452041626,-17.8861656188965,31.0023250579834,3670176,1259,236,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-18 22:21:10.444239,102.76854810729327,63.1586843028949,52.122925326508565,1.0878523564168522e-28,2.0,-63.1,2.7445598364131496,-63.35,8.8803,11.3462,15.1029,0.4082,6.3728,6.5823,7
103112,npp,180,3888,24.5108814239502,-17.8803863525391,31.0035419464111,3670176,183,3109,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-19 00:01:36.825759,-84.5406153633295,67.09836689984016,54.58253686223569,2.8210734251570297e-21,18.0,67.15,3.1865100272627664,66.86,13.5222,17.4495,21.5076,0.2654,6.8475,6.5057,7
773,npp,2497,3231,11.3671579360962,-17.8845272064209,30.9991226196289,3670176,2500,2571,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-19 23:42:42.915809,-83.13904331504928,52.997435590344395,44.951694059212535,1.7404723224400832e-27,15.0,53.06,1.9513309067639726,52.63,8.3587,10.375,13.525,0.4464,5.1399,5.0744,7
103348,npp,1757,2566,8.48345470428467,-17.8849563598633,30.996789932251,3670176,1756,2075,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-20 23:23:49.008377,-81.14873696620985,28.951777108323437,25.35623193991362,7.994917144829237e-33,12.0,28.99,1.184412938166907,28.38,4.7177,5.5364,7.5646,0.8366,7.1197,7.0968,7
103468,npp,1018,1911,6.5522780418396,-17.8844013214111,30.998664855957,3670176,1018,1483,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-21 23:04:58.660947,96.44243998574343,7.149239333594946,6.3211550961332374,2.1472908989750106e-34,9.0,-7.13,1.0,-7.86,3.9859,4.8335,6.2736,0.9582,6.3503,6.2784,7
103586,npp,312,1263,8.1563606262207,-17.8853721618652,30.9982948303223,3670176,312,943,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-22 22:46:10.097450,101.01239227400299,39.30499978467213,34.08266299635261,1.4212999504112107e-33,6.0,-39.3,1.4276677814245327,-39.81,5.4535,6.6829,8.1564,0.693,5.6635,5.6526,7
917,npp,2695,621,10.9676475524902,-17.8816547393799,30.9968280792236,3670176,2696,406,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-23 22:27:23.315948,102.49400716817041,58.691617235502896,49.09762443864785,1.3592868776119136e-31,3.0,-58.65,2.253202848596432,-58.92,8.6294,10.5213,13.2683,0.4402,4.8295,4.8279,7
103830,npp,883,3449,11.2743721008301,-17.8821334838867,31.0024147033691,3670176,885,2794,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-24 23:48:57.581806,-83.67367583451642,58.49147600616382,48.95956148554088,6.184475678114568e-32,16.0,58.54,2.253202848596432,58.2,10.7572,12.9447,17.7009,0.3578,3.8902,4.0339,7
103949,npp,137,2786,7.34899806976318,-17.8848266601562,31.0006637573242,3670176,137,2241,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-25 23:30:03.684971,-81.7049125766468,38.44231594448992,33.36880544664556,2.1366344742954726e-29,13.0,38.5,1.357151599901897,38.02,5.5129,6.9611,8.3019,0.6653,4.9173,4.8896,7
1043,npp,2479,2130,2.25533604621887,-17.882833480835,31.0018177032471,3670176,2479,1693,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-26 23:11:11.567554,-74.0345309687704,5.565721179802567,4.922077647887949,3.877933057884264e-25,10.0,5.57,1.0,4.93,3.6829,4.6315,5.7687,1.0,2.2553,2.2553,7
104180,npp,1767,1479,6.84151220321655,-17.8862228393555,30.9992618560791,3670176,1767,1109,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-27 22:52:23.006028,100.7759787307793,30.09904488297244,26.33666096085207,2.828264950610788e-19,7.0,-30.11,1.184412938166907,-30.63,4.6037,5.7275,6.9291,0.8086,5.572,5.5323,7
104298,npp,1055,830,12.6921329498291,-17.8843612670898,30.9987087249756,3670176,1053,620,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-28 22:33:34.448365,101.52761094802813,53.395834404207655,45.24777873656206,4.222968701180248e-12,4.0,-53.37,1.9513309067639726,-53.66,7.2074,8.8562,12.9021,0.523,6.5973,6.6375,7
104417,npp,378,205,19.4198989868164,-17.8825588226318,31.0035705566406,3670176,377,101,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-29 22:14:49.448498,103.44158407526456,67.01840219932852,54.52888571744535,0.00020149070797064215,1.0,-66.93,3.1865100272627664,-67.14,10.8283,14.2333,18.373,0.3254,6.2591,6.3191,7
1169,npp,2339,3667,19.9601020812988,-17.8851337432861,30.9997539520264,3670176,2341,2970,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-29 23:55:12.272924,-84.25932606693405,63.10550127577009,52.090912112120755,6.3105448197254655e-15,17.0,63.15,2.7445598364131496,62.88,11.1469,14.3393,17.6749,0.323,6.6794,6.4469,7
104540,npp,1587,3007,12.7575035095215,-17.8864250183105,30.9979877471924,3670176,1588,2421,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-04-30 23:36:18.376961,-82.88159226695315,46.35821554396075,39.807237694398495,5.55424681908373e-07,14.0,46.41,1.646109783506203,45.995,6.8968,7.9662,11.5566,0.5814,7.5422,7.4171,7
1718,npp,2288,1475,5.91062355041504,-17.8843307495117,30.9996337890625,3670176,2290,1107,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-13 22:52:09.772297,99.17391106398797,30.31510926370738,26.520207220271114,0.00017748390572378575,7.0,-30.3,1.184412938166907,-30.63,4.6037,5.7275,6.9291,0.8086,4.7861,4.7795,7
1808,npp,2872,3662,14.7083463668823,-17.8844470977783,31.0033531188965,3670176,2872,2966,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-15 23:54:59.058596,-84.14738498838732,63.02241958609568,52.0330850950308,2.3784032456716665e-08,17.0,63.06,2.7445598364131496,62.88,11.1469,14.3393,17.6749,0.323,4.7659,4.7507,7
1853,npp,2118,3002,7.33951616287231,-17.8830184936523,30.9976577758789,3670176,2119,2418,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-16 23:36:05.175547,-82.7488866971035,46.20154594692508,39.67973385809864,1.0726565691413127e-15,14.0,46.25,1.646109783506203,45.995,6.8968,7.9662,11.5566,0.5814,4.2508,4.2671,7
108298,npp,1380,2342,6.48752450942993,-17.8796806335449,30.9971599578857,3670176,1381,1891,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-17 23:17:13.074038,-82.05430435940912,17.565176240022428,15.48383508129282,1.8993918995997104e-22,11.0,17.58,1.0442604737599883,17.25,4.2142,5.233,6.4875,0.8851,5.8329,5.7418,7
108472,npp,660,1690,4.73000431060791,-17.8838195800781,30.9977207183838,3670176,660,1279,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-18 22:58:22.749988,99.82317655779363,19.581009756371373,17.245193937618364,4.841425122270846e-28,8.0,-19.58,1.0442604737599883,-19.95,4.3932,5.2296,6.3505,0.8856,4.153,4.189,7
1952,npp,3012,1041,7.48653173446655,-17.8819236755371,30.9980144500732,3670176,3013,765,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-19 22:39:34.204483,101.73889158830579,47.16939103012483,40.44528531631104,2.3360274300613495e-32,5.0,-47.15,1.646109783506203,-47.365,7.3284,9.3826,11.2766,0.4936,3.4796,3.6955,7
1997,npp,2327,408,17.0072689056396,-17.8859386444092,31.0015735626221,3670176,2328,232,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-20 22:20:47.434867,103.01416005345098,63.27088545938027,52.18948244716846,2.170337371466836e-37,2.0,-63.2,2.7445598364131496,-63.35,8.8803,11.3462,15.1029,0.4082,6.6941,6.9423,7
108832,npp,1244,3878,14.5261478424072,-17.8811340332031,30.9980926513672,3670176,1242,3104,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-21 00:01:12.038990,-84.48487274997986,66.94891867635792,54.48719461048275,5.141866210206299e-35,18.0,66.98,3.1865100272627664,66.86,13.5222,17.4495,21.5076,0.2654,3.7141,3.8555,7
109000,npp,485,3222,10.6851396560669,-17.8831443786621,30.9991779327393,3670176,486,2561,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-21 23:42:18.154398,-83.30154323586403,52.778820050765546,44.78301994049143,1.8339534578377697e-33,15.0,52.82,1.9513309067639726,52.63,8.3587,10.375,13.525,0.4464,4.7904,4.7699,7
2087,npp,2813,2558,5.0154709815979,-17.8816318511963,30.9993000030518,3670176,2813,2069,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-22 23:23:24.265763,-81.07505787539816,28.57290600956629,25.029494213237506,2.6485939265149547e-33,12.0,28.61,1.184412938166907,28.38,4.7177,5.5364,7.5646,0.8366,4.1917,4.1957,7
2132,npp,2087,1904,9.00632190704346,-17.8857898712158,31.003210067749,3670176,2087,1476,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-23 23:04:33.911736,96.75895028779196,7.565320358982686,6.687935533827315,8.865292876882463e-32,9.0,-7.54,1.0,-7.86,3.9859,4.8335,6.2736,0.9582,8.8043,8.6299,7
109524,npp,1377,1256,6.83296346664429,-17.8842639923096,31.0004234313965,3670176,1379,936,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-24 22:45:45.371680,101.45228534834652,39.57816266129432,34.30411613590385,1.4759030100663998e-28,6.0,-39.57,1.4276677814245327,-39.81,5.4535,6.6829,8.1564,0.693,4.7366,4.7355,7
109695,npp,669,614,22.3621044158936,-17.8858890533447,30.9967555999756,3670176,667,399,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-25 22:26:56.800969,102.11301805221522,58.86996212362827,49.21587748243068,1.246079890016988e-23,3.0,-58.81,2.253202848596432,-58.92,8.6294,10.5213,13.2683,0.4402,9.8865,9.8437,7
109883,npp,1923,3438,12.498064994812,-17.8797664642334,30.9969539642334,3670176,1925,2785,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-26 23:48:31.078110,-83.8380545386968,58.249036215201336,48.78124345683838,1.1376128658587646e-25,16.0,58.29,2.253202848596432,58.2,10.7572,12.9447,17.7009,0.3578,4.4333,4.4717,7
110058,npp,1174,2776,10.3951787948608,-17.8861312866211,30.9981803894043,3670176,1174,2232,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-27 23:29:37.195954,-82.27932181858971,38.05681478751443,33.04452838862849,9.438455465380815e-20,13.0,38.1,1.357151599901897,38.02,5.5129,6.9611,8.3019,0.6653,7.1618,6.9163,7
110229,npp,440,2121,5.27583456039429,-17.8812484741211,31.0027809143066,3670176,440,1684,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-28 23:10:45.092775,-80.67030431784055,5.0318765654654545,4.449782706337028,2.4689701096512172e-12,10.0,5.05,1.0,4.93,3.6829,4.6315,5.7687,1.0,5.2758,5.2758,7
2375,npp,2796,1470,5.61526536941528,-17.8833541870117,31.0016498565674,3670176,2796,1102,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-05-29 22:51:54.768945,99.59525595745401,30.54766192905431,26.71662421701718,0.0002593995388900311,7.0,-30.54,1.184412938166907,-30.63,4.6037,5.7275,6.9291,0.8086,4.5367,4.5407,7
114145,npp,920,2113,5.280592918396,-17.8810329437256,31.0027446746826,3670176,920,1676,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-13 23:10:26.706405,-76.04489979824679,4.564686524056331,4.036704200378464,5.281561944410614e-10,10.0,4.58,1.0,4.93,3.6829,4.6315,5.7687,1.0,5.2806,5.2806,7
114278,npp,203,1462,6.35300636291504,-17.8858413696289,30.9984951019287,3670176,202,1096,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-14 22:51:36.392765,100.09028083084338,30.902756717053087,27.01828532112765,3.294257258889585e-17,7.0,-30.91,1.2365102219381485,-30.63,4.6037,5.7275,6.9291,0.8086,5.1373,5.1373,7
3014,npp,2574,814,13.0992422103882,-17.8839836120605,30.9981288909912,3670176,2572,602,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-15 22:32:47.860808,101.47675022082272,53.84547427875269,45.575621446718365,1.4952971767101364e-23,4.0,-53.8,1.9513309067639726,-53.66,7.2074,8.8562,12.9021,0.523,6.8059,6.8504,7
114506,npp,1877,190,24.9781227111816,-17.8850746154785,31.0025310516357,3670176,1879,93,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-16 22:14:02.886641,103.5293473608155,67.28716212354975,54.676797398159835,1.4234504585056315e-28,1.0,-67.19,3.1865100272627664,-67.14,10.8283,14.2333,18.373,0.3254,8.0034,8.1278,7
114514,npp,777,3645,20.4593563079834,-17.8800678253174,30.9999542236328,3670176,777,2954,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-16 23:54:23.933292,-83.7867089109677,62.69580418756324,51.81254131546657,3.506979523044376e-21,17.0,62.73,2.6065528283652384,62.88,11.1469,14.3393,17.6749,0.323,6.9794,6.6082,7
114855,npp,1612,1675,5.27899789810181,-17.8852710723877,31.0009918212891,3670176,1612,1266,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-19 22:57:45.876883,98.33314835028933,20.379769745157965,17.94052759543933,4.623885491869022e-35,8.0,-20.37,1.0837787002826917,-19.95,4.3932,5.2296,6.3505,0.8856,4.677,4.6752,7
114969,npp,905,1027,9.97267723083496,-17.884449005127,31.0033187866211,3670176,905,754,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-20 22:38:57.341046,101.39355370880568,47.62995372301085,40.80540988505401,9.899053829892858e-34,5.0,-47.61,1.646109783506203,-47.365,7.3284,9.3826,11.2766,0.4936,4.99,4.9228,7
115106,npp,1430,3205,14.1784334182739,-17.8804702758789,31.0001010894775,3670176,1431,2551,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-22 23:41:40.752328,-82.94211734576292,52.305452800482044,44.421202810569724,8.934510507102513e-32,15.0,52.35,1.847645286154319,52.63,8.3587,10.375,13.525,0.4464,6.69,6.3293,7
115220,npp,684,2542,7.86430788040161,-17.8842029571533,31.0032367706299,3670176,684,2057,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-23 23:22:46.840907,-80.5299924383311,27.805219877915043,24.36907793366863,1.059979779078552e-28,12.0,27.86,1.184412938166907,28.38,4.7177,5.5364,7.5646,0.8366,6.5969,6.5789,7
3338,npp,3026,1888,7.15083885192871,-17.8818073272705,31.0033855438232,3670176,3026,1461,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-24 23:03:56.519838,100.30926421311047,8.480114293676133,7.495024440500822,9.712530900259078e-24,9.0,-8.47,1.0,-7.86,3.9859,4.8335,6.2736,0.9582,6.9488,6.852,7
115575,npp,1621,599,15.8662519454956,-17.8853397369385,30.9971446990967,3670176,1622,385,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-26 22:26:19.442924,102.68826286525056,59.211394450471666,49.451546080810466,3.2922853570010852e-09,3.0,-59.16,2.3545700244418297,-58.92,8.6294,10.5213,13.2683,0.4402,6.9015,6.9843,7
3464,npp,2886,3422,12.1549215316772,-17.8829727172852,30.9989166259766,3670176,2887,2770,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-06-27 23:47:53.728418,-84.18890814164928,57.86867783028004,48.5099167074143,2.1751255093026725e-11,16.0,57.91,2.2013981571160284,58.2,10.7572,12.9447,17.7009,0.3578,4.2727,4.3489,7
4022,npp,2984,1243,7.82977390289307,-17.8811492919922,31.0023937225342,3670176,2984,925,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-11 22:45:08.137344,101.05719227014615,40.07475172258006,34.7135228431429,0.00016007624323443375,6.0,-40.06,1.4276677814245327,-39.81,5.4535,6.6829,8.1564,0.693,5.4348,5.4263,7
4067,npp,2303,603,14.8360948562622,-17.8856220245361,31.0013694763184,3670176,2308,390,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-12 22:26:21.369015,102.21195806093786,59.12592177243436,49.395471441965796,1.6711765710466854e-11,3.0,-59.06,2.253202848596432,-58.92,8.6294,10.5213,13.2683,0.4402,6.5464,6.5308,7
121240,npp,495,3427,16.6188869476318,-17.882474899292,31.0003433227539,3670176,500,2775,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-13 23:47:55.641127,-83.13186727902232,57.97409214037428,48.58838908658344,1.9236437133505827e-08,16.0,58.03,2.2013981571160284,58.2,10.7572,12.9447,17.7009,0.3578,6.3005,5.9461,7
4157,npp,2813,2766,8.87980175018311,-17.8867473602295,31.0027370452881,3670176,2812,2222,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-14 23:29:03.533037,-81.41469624315579,37.63057700886997,32.69099867449283,1.3120811086223035e-15,13.0,37.7,1.357151599901897,38.02,5.5129,6.9611,8.3019,0.6653,6.0453,5.9081,7
4202,npp,2090,2111,4.99992227554321,-17.8806571960449,31.0015392303467,3670176,2090,1674,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-15 23:10:13.204191,-77.99553718525515,4.423379636316131,3.912087570391404,2.7031509550885274e-22,10.0,4.47,1.0,4.93,3.6829,4.6315,5.7687,1.0,4.9999,4.9999,7
121750,npp,1385,1461,7.68862104415894,-17.8831195831299,31.0009441375732,3670176,1385,1095,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-16 22:51:24.657101,99.99176811755655,30.979216437604535,27.08590655095365,6.872641103633648e-28,7.0,-30.95,1.2365102219381485,-30.63,4.6037,5.7275,6.9291,0.8086,6.2175,6.2173,7
121918,npp,697,813,20.0441093444824,-17.88307762146,30.9987983703613,3670176,697,601,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-17 22:32:37.887554,101.72324651324524,53.87692582354971,45.60477591534944,3.7948320854821473e-32,4.0,-53.83,1.9513309067639726,-53.66,7.2074,8.8562,12.9021,0.523,10.3649,10.4823,7
122095,npp,28,188,24.0377254486084,-17.8849182128906,30.9975528717041,3670176,26,92,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-18 22:13:52.900965,103.30833850402541,67.32600085385597,54.70790189857723,3.075246997139237e-35,1.0,-67.22,3.1865100272627664,-67.14,10.8283,14.2333,18.373,0.3254,7.7083,7.8218,7
4337,npp,1986,3647,18.3950347900391,-17.8806343078613,30.998010635376,3670176,1989,2956,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-18 23:54:15.725814,-84.12507265016119,62.72367282865317,51.83775426303891,2.731323915916125e-32,17.0,62.77,2.6065528283652384,62.88,11.1469,14.3393,17.6749,0.323,6.1874,5.9414,7
122279,npp,1241,2989,7.74805164337158,-17.8825931549072,31.0002613067627,3670176,1241,2408,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-19 23:35:21.846599,-82.179549145498,45.7360538027859,39.30950755187664,1.3641739959285033e-33,14.0,45.81,1.5732132722552272,45.995,6.8968,7.9662,11.5566,0.5814,4.4928,4.5046,7
122453,npp,513,2330,5.54308128356934,-17.8837375640869,30.998950958252,3670176,513,1880,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-20 23:16:31.525927,-81.7897545868234,16.862896556064797,14.869167653737055,4.113070173346176e-33,11.0,16.92,1.0442604737599883,17.25,4.2142,5.233,6.4875,0.8851,4.9284,4.9059,7
4445,npp,2857,1678,4.89676332473755,-17.8814334869385,31.0022563934326,3670176,2857,1268,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-21 22:57:41.205198,99.75552689746414,20.22450260914881,17.806887644694577,5.063060411010223e-31,8.0,-20.21,1.0837787002826917,-19.95,4.3932,5.2296,6.3505,0.8856,4.3243,4.3367,7
4490,npp,2163,1030,13.1925554275513,-17.8828983306885,31.0034618377686,3670176,2165,756,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-22 22:38:54.440110,101.72752891271278,47.538615137285376,40.73840687096714,5.0845835174696394e-27,5.0,-47.51,1.646109783506203,-47.365,7.3284,9.3826,11.2766,0.4936,6.946,6.5122,7
122988,npp,1487,396,14.1359882354736,-17.8869934082031,31.0025005340576,3670176,1484,224,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-23 22:20:07.673243,102.67791145387494,63.50835877893498,52.34639660794141,3.18749314838571e-21,2.0,-63.43,2.7445598364131496,-63.35,8.8803,11.3462,15.1029,0.4082,5.6479,5.7702,7
123001,npp,404,3868,19.5176639556885,-17.8833980560303,31.0010967254639,3670176,406,3098,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-24 00:00:34.056744,-84.7097028681179,66.7747752438096,54.38563681369968,1.23457982362646e-27,18.0,66.81,3.1865100272627664,66.86,13.5222,17.4495,21.5076,0.2654,5.2805,5.1804,7
4580,npp,2726,3212,12.3466339111328,-17.8862895965576,31.0021381378174,3670176,2727,2555,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-24 23:41:40.171350,-83.17309667104195,52.492544940745056,44.568650858674175,1.8211901257706926e-22,15.0,52.55,1.9513309067639726,52.63,8.3587,10.375,13.525,0.4464,5.6419,5.5116,7
4625,npp,1991,2549,5.94186592102051,-17.8818740844727,31.003101348877,3670176,1991,2062,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-25 23:22:48.066328,-81.8197182181941,28.13263721111509,24.652855820013567,1.6033466740024975e-15,12.0,28.19,1.184412938166907,28.38,4.7177,5.5364,7.5646,0.8366,4.9738,4.9707,7
123529,npp,1274,1894,7.26832294464111,-17.8853721618652,31.0006484985352,3670176,1274,1467,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-07-26 23:03:57.741643,96.44206747016092,8.159879771313692,7.213076137869371,1.955099673647198e-07,9.0,-8.12,1.0,-7.86,3.9859,4.8335,6.2736,0.9582,7.0663,6.9646,7
5282,npp,2633,2551,8.99697113037109,-17.8839321136475,31.0014915466309,3670176,2633,2063,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-08-10 23:22:47.339264,-81.37999666049913,28.210617864467896,24.720582663187102,0.00037635712075985943,12.0,28.28,1.184412938166907,28.38,4.7177,5.5364,7.5646,0.8366,7.5532,7.5264,7
131694,npp,1898,1896,8.36748313903809,-17.8851757049561,31.000955581665,3670176,1898,1469,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-08-11 23:03:57.018822,98.74986372629016,8.025460421630656,7.094706007420389,7.23879981759349e-10,9.0,-8.0,1.0,-7.86,3.9859,4.8335,6.2736,0.9582,8.1655,8.0178,7
131875,npp,1196,1247,25.2568378448486,-17.8861312866211,30.9968299865723,3670176,1195,929,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-08-12 22:45:08.477479,100.5388549543271,39.928289239460966,34.596280370480436,7.465491464185947e-17,6.0,-39.91,1.4276677814245327,-39.81,5.4535,6.6829,8.1564,0.693,17.6415,17.5038,7
132052,npp,511,606,28.9868240356445,-17.8856506347656,30.9966011047363,3670176,516,393,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-08-13 22:26:21.713977,102.06892279636918,59.04988923471814,49.348032028690014,3.1351464892752985e-23,3.0,-58.99,2.253202848596432,-58.92,8.6294,10.5213,13.2683,0.4402,12.8267,12.7599,7
132237,npp,1773,3433,18.7595977783203,-17.8847961425781,30.9994297027588,3670176,1771,2780,196611,3866787,1664,zwe_harare_14_34,-17.88333333,31.0,14,34,zwe_harare,2012-08-14 23:47:55.995670,-83.06984943105954,58.10520255803783,48.68642880021891,6.350294646141913e-21,16.0,58.17,2.253202848596432,58.2,10.7572,12.9447,17.7009,0.3578,7.2122,6.712,7
