lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.475,0.545,0.758
2,0.211,0.402,0.562
3,0.108,0.284,0.396
4,0.087,0.19,0.259
5,0.101,0.116,0.134
6,0.095,0.059,0.019
7,0.081,0.017,-0.057
8,0.072,-0.012,-0.111
9,0.048,-0.031,-0.157
10,0.023,-0.042,-0.19
11,-0.005,-0.045,-0.214
12,-0.013,-0.044,-0.228
13,-0.025,-0.038,-0.244
14,-0.013,-0.029,-0.247
15,-0.015,-0.019,-0.25
16,-0.006,-0.007,-0.246
17,-0.011,0.004,-0.245
18,0.002,0.015,-0.231
19,-0.003,0.026,-0.219
20,-0.018,0.035,-0.214
21,0.004,0.043,-0.183
22,0.002,0.049,-0.138
23,0.009,0.053,-0.076
24,0.013,0.056,0.003
25,0.04,0.057,0.116
26,0.123,0.044,0.274
27,0.145,0.039,0.426
28,0.018,0.04,0.506
29,-0.082,0.042,0.537
30,-0.036,0.043,0.545
31,0.067,0.043,0.508
32,0.136,0.043,0.414
33,0.119,0.045,0.275
34,0.065,0.044,0.138
35,0.024,0.038,0.029
36,0.001,0.029,-0.06
37,-0.008,0.022,-0.12
38,0.003,0.018,-0.165
39,0.018,0.016,-0.188
40,0.032,0.013,-0.199
41,0.015,0.011,-0.221
42,-0.009,0.008,-0.242
43,-0.002,0.007,-0.25
44,-0.01,0.005,-0.255
45,-0.005,0.005,-0.252
46,-0.016,0.008,-0.248
47,-0.02,0.01,-0.241
48,0.006,0.014,-0.225
49,0.025,0.018,-0.204
50,0.042,0.022,-0.179
51,0.033,0.026,-0.155
52,0.029,0.027,-0.112
53,0.038,0.024,-0.039
54,0.016,0.024,0.057
55,0.007,0.03,0.168
56,-0.016,0.035,0.276
57,0.03,0.038,0.406
58,0.141,0.037,0.532
59,0.172,0.035,0.578
60,0.068,0.034,0.494
61,-0.026,0.031,0.371
62,-0.034,0.025,0.261
63,-0.002,0.018,0.155
64,0.032,0.015,0.052
65,0.018,0.014,-0.05
66,0.006,0.012,-0.115
67,-0.001,0.007,-0.154
68,-0.019,0.002,-0.191
69,-0.033,-0.002,-0.214
70,-0.031,-0.006,-0.225
71,-0.007,-0.008,-0.229
72,-0.004,-0.01,-0.239
73,0.01,-0.009,-0.239
74,-0.007,-0.008,-0.242
75,-0.005,-0.007,-0.238
76,0.0,-0.007,-0.232
77,-0.006,-0.006,-0.223
78,-0.005,-0.004,-0.211
79,-0.012,-0.001,-0.204
80,-0.009,0.002,-0.179
81,-0.008,0.005,-0.138
82,0.005,0.012,-0.076
83,0.013,0.018,0.001
84,0.039,0.019,0.112
85,0.096,0.015,0.251
86,0.072,0.012,0.371
87,-0.03,0.012,0.436
88,-0.093,0.012,0.468
89,-0.043,0.01,0.476
90,0.048,0.007,0.437
91,0.086,0.005,0.342
92,0.029,0.004,0.203
93,-0.008,0.001,0.086
94,-0.007,-0.006,-0.003
95,-0.016,-0.011,-0.08
96,-0.016,-0.014,-0.135
97,-0.023,-0.016,-0.175
98,-0.015,-0.015,-0.192
99,-0.013,-0.016,-0.207
100,-0.019,-0.015,-0.222
101,-0.04,-0.014,-0.235
102,-0.042,-0.014,-0.241
103,-0.004,-0.012,-0.228
104,-0.015,-0.011,-0.23
105,-0.014,-0.008,-0.224
106,-0.035,-0.005,-0.227
107,-0.015,-0.001,-0.213
108,0.012,0.003,-0.192
109,0.039,0.009,-0.167
110,0.012,0.014,-0.152
111,0.005,0.016,-0.11
112,0.039,0.015,-0.028
113,0.026,0.018,0.063
114,0.003,0.023,0.16
115,0.014,0.029,0.268
116,0.062,0.031,0.385
117,0.128,0.03,0.484
118,0.097,0.029,0.502
119,-0.005,0.028,0.437
120,-0.055,0.025,0.347
121,-0.031,0.02,0.26
122,-0.016,0.015,0.154
123,0.023,0.013,0.056
124,0.018,0.011,-0.035
125,0.023,0.008,-0.096
126,0.034,0.003,-0.133
127,0.002,-0.002,-0.176
128,0.011,-0.006,-0.195
129,-0.015,-0.011,-0.215
130,-0.014,-0.014,-0.223
131,-0.02,-0.017,-0.23
132,-0.041,-0.017,-0.239
133,-0.039,-0.016,-0.237
134,-0.028,-0.017,-0.228
135,-0.006,-0.017,-0.215
136,0.003,-0.016,-0.203
137,-0.019,-0.012,-0.199
138,-0.031,-0.009,-0.191
139,-0.024,-0.006,-0.166
140,-0.003,-0.001,-0.124
141,0.004,0.004,-0.067
142,0.014,0.008,0.007
143,0.033,0.008,0.109
144,0.04,0.006,0.229
145,0.013,0.006,0.333
146,-0.039,0.009,0.407
147,-0.04,0.012,0.46
148,0.0,0.014,0.477
149,0.065,0.015,0.444
150,0.08,0.017,0.358
151,0.034,0.018,0.237
152,0.013,0.014,0.13
153,0.01,0.007,0.038
154,-0.005,0.001,-0.047
155,-0.002,-0.002,-0.107
156,-0.013,-0.005,-0.15
157,0.006,-0.007,-0.166
158,0.016,-0.008,-0.181
159,-0.027,-0.009,-0.21
160,-0.044,-0.009,-0.222
161,-0.03,-0.01,-0.221
162,-0.011,-0.011,-0.215
163,-0.006,-0.009,-0.213
164,-0.009,-0.005,-0.209
165,-0.019,-0.001,-0.208
166,-0.019,0.003,-0.202
167,0.009,0.007,-0.181
168,0.01,0.01,-0.167
169,0.006,0.013,-0.146
170,-0.004,0.014,-0.109
171,0.003,0.017,-0.037
172,0.019,0.021,0.056
173,0.027,0.028,0.159
174,0.042,0.034,0.27
175,0.094,0.037,0.388
176,0.147,0.039,0.49
177,0.08,0.039,0.508
178,-0.009,0.039,0.462
179,-0.015,0.035,0.4
180,0.008,0.031,0.315
181,0.039,0.028,0.215
182,0.044,0.027,0.105
183,0.033,0.025,0.009
184,0.014,0.02,-0.066
185,-0.001,0.014,-0.121
186,-0.012,0.008,-0.157
187,-0.031,0.003,-0.184
188,-0.008,-0.001,-0.189
189,0.009,-0.007,-0.192
190,0.01,-0.012,-0.198
191,0.003,-0.015,-0.206
192,0.002,-0.017,-0.209
193,-0.016,-0.019,-0.217
194,-0.018,-0.02,-0.214
195,-0.027,-0.018,-0.211
196,-0.038,-0.013,-0.202
197,-0.045,-0.008,-0.192
198,-0.033,-0.003,-0.167
199,-0.002,0.003,-0.123
200,0.008,0.009,-0.072
201,0.042,0.014,0.006
202,0.046,0.015,0.096
203,0.038,0.016,0.206
204,-0.014,0.018,0.306
205,-0.043,0.022,0.391
206,-0.024,0.026,0.463
207,0.051,0.028,0.506
208,0.105,0.029,0.484
209,0.086,0.03,0.396
210,0.032,0.03,0.274
211,0.021,0.025,0.166
212,0.049,0.019,0.076
213,0.054,0.016,-0.015
214,0.016,0.014,-0.098
215,0.004,0.012,-0.143
216,0.003,0.008,-0.169
217,-0.014,0.004,-0.192
218,-0.042,-0.001,-0.217
219,-0.037,-0.006,-0.221
220,-0.02,-0.012,-0.22
221,-0.003,-0.016,-0.218
222,-0.011,-0.018,-0.223
223,-0.027,-0.017,-0.227
224,-0.029,-0.015,-0.225
225,-0.032,-0.013,-0.217
226,-0.005,-0.011,-0.194
227,0.002,-0.009,-0.173
228,-0.015,-0.008,-0.154
229,-0.037,-0.008,-0.122
230,-0.029,-0.006,-0.057
231,-0.005,-0.0,0.029
232,0.008,0.006,0.125
233,0.03,0.012,0.237
234,0.083,0.015,0.36
235,0.105,0.017,0.462
236,0.02,0.02,0.487
237,-0.058,0.021,0.456
238,-0.031,0.019,0.412
239,0.011,0.016,0.331
240,0.064,0.016,0.233
241,0.048,0.017,0.11
242,0.031,0.017,0.008
243,0.028,0.012,-0.065
244,0.012,0.007,-0.125
245,-0.02,0.003,-0.173
246,-0.048,-0.0,-0.205
247,-0.024,-0.004,-0.208
248,-0.026,-0.008,-0.218
249,-0.009,-0.011,-0.22
250,-0.002,-0.014,-0.222
251,0.002,-0.016,-0.221
252,-0.0,-0.019,-0.224
253,0.003,-0.023,-0.217
254,-0.023,-0.024,-0.218
255,-0.043,-0.022,-0.215
256,-0.051,-0.019,-0.205
257,-0.039,-0.015,-0.179
258,-0.009,-0.011,-0.137
259,0.014,-0.007,-0.084
260,0.008,-0.005,-0.025
261,0.018,-0.005,0.066
262,-0.019,-0.005,0.164
263,-0.06,-0.002,0.259
264,-0.07,0.002,0.35
265,-0.001,0.005,0.442
266,0.078,0.006,0.495
267,0.1,0.007,0.466
268,0.021,0.007,0.355
269,-0.038,0.005,0.233
270,-0.017,-0.002,0.138
271,0.01,-0.007,0.043
272,0.012,-0.006,-0.047
273,0.016,-0.003,-0.116
274,0.016,-0.001,-0.16
275,0.021,-0.002,-0.182
276,0.001,-0.004,-0.203
277,-0.03,-0.006,-0.223
278,-0.053,-0.008,-0.235
279,-0.046,-0.011,-0.238
280,-0.029,-0.012,-0.237
281,-0.022,-0.011,-0.238
282,-0.025,-0.01,-0.236
283,-0.028,-0.008,-0.231
284,-0.002,-0.007,-0.21
285,0.008,-0.007,-0.191
286,0.027,-0.007,-0.167
287,-0.018,-0.007,-0.16
288,-0.009,-0.006,-0.117
289,-0.009,-0.003,-0.056
290,0.005,0.002,0.028
291,0.025,0.006,0.126
292,0.055,0.008,0.239
293,0.085,0.008,0.363
294,0.048,0.008,0.45
295,-0.062,0.01,0.472
296,-0.12,0.01,0.447
297,-0.04,0.008,0.416
298,0.056,0.005,0.343
299,0.073,0.007,0.22
300,0.026,0.01,0.086
301,-0.008,0.007,-0.02
302,-0.008,-0.001,-0.089
303,-0.015,-0.009,-0.146
304,-0.02,-0.013,-0.185
305,-0.02,-0.014,-0.209
306,0.003,-0.015,-0.209
307,0.006,-0.015,-0.216
308,0.003,-0.014,-0.224
309,-0.011,-0.012,-0.234
310,-0.021,-0.011,-0.237
311,-0.012,-0.01,-0.231
312,-0.014,-0.009,-0.224
313,-0.016,-0.006,-0.216
314,-0.032,-0.001,-0.208
315,-0.035,0.004,-0.2
316,-0.014,0.008,-0.172
317,0.013,0.012,-0.129
318,0.027,0.014,-0.084
319,0.026,0.013,-0.02
320,0.042,0.011,0.079
321,-0.0,0.012,0.177
322,-0.04,0.017,0.273
323,-0.063,0.019,0.365
324,0.074,0.018,0.492
325,0.186,0.015,0.565
326,0.135,0.014,0.508
327,-0.002,0.014,0.372
328,-0.061,0.009,0.241
329,-0.049,0.003,0.131
330,-0.011,-0.002,0.033
331,0.003,-0.003,-0.064
332,-0.012,-0.003,-0.135
333,-0.005,-0.004,-0.173
334,0.003,-0.007,-0.197
335,-0.023,-0.01,-0.22
336,-0.038,-0.012,-0.236
337,-0.048,-0.015,-0.243
338,-0.041,-0.016,-0.246
339,0.0,-0.016,-0.237
340,-0.02,-0.014,-0.242
341,-0.004,-0.009,-0.229
342,-0.011,-0.004,-0.223
343,0.013,0.001,-0.202
344,0.02,0.007,-0.186
345,0.021,0.013,-0.172
346,0.03,0.019,-0.145
347,0.028,0.026,-0.1
348,0.022,0.036,-0.043
349,0.016,0.049,0.031
350,0.052,0.057,0.134
351,0.104,0.06,0.263
352,0.148,0.06,0.401
353,0.071,0.062,0.484
354,-0.022,0.066,0.517
355,-0.029,0.068,0.514
356,0.051,0.068,0.475
357,0.117,0.068,0.386
358,0.141,0.071,0.264
359,0.095,0.073,0.13
360,0.075,0.069,0.028
361,0.072,0.061,-0.044
362,0.051,0.052,-0.1
363,0.037,0.046,-0.146
364,0.032,0.041,-0.169
365,0.04,0.034,-0.176
366,0.032,0.028,-0.192
367,0.023,0.023,-0.205
368,0.022,0.02,-0.212
369,0.01,0.016,-0.218
370,0.018,0.013,-0.212
371,0.005,0.011,-0.21
372,-0.012,0.01,-0.205
373,-0.011,0.01,-0.196
374,-0.004,0.011,-0.185
375,0.008,0.013,-0.161
376,0.011,0.015,-0.127
377,0.014,0.017,-0.082
378,0.013,0.019,-0.017
379,0.016,0.021,0.085
380,-0.032,0.023,0.181
381,-0.062,0.025,0.281
382,-0.014,0.027,0.401
383,0.083,0.028,0.519
384,0.197,0.029,0.591
385,0.13,0.03,0.516
386,0.027,0.03,0.387
387,-0.019,0.029,0.262
388,0.025,0.028,0.165
389,0.039,0.026,0.057
390,0.005,0.024,-0.051
391,-0.002,0.021,-0.113
392,0.008,0.018,-0.147
393,0.008,0.014,-0.175
394,-0.002,0.011,-0.197
395,-0.01,0.008,-0.21
396,-0.014,0.005,-0.219
397,0.013,0.003,-0.22
398,0.014,0.002,-0.222
399,0.015,0.002,-0.219
400,0.007,0.004,-0.216
