lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.557,0.666,0.403
2,0.444,0.556,0.254
3,0.379,0.464,0.185
4,0.361,0.387,0.171
5,0.308,0.323,0.098
6,0.283,0.272,0.092
7,0.261,0.23,0.076
8,0.235,0.197,0.052
9,0.218,0.171,0.047
10,0.186,0.152,0.001
11,0.165,0.137,0.039
12,0.144,0.126,0.014
13,0.139,0.118,0.015
14,0.124,0.112,-0.003
15,0.114,0.108,-0.021
16,0.104,0.105,-0.029
17,0.098,0.103,-0.031
18,0.099,0.101,-0.003
19,0.09,0.099,0.03
20,0.065,0.096,0.007
21,0.055,0.093,0.008
22,0.05,0.09,0.011
23,0.05,0.086,0.009
24,0.059,0.081,0.038
25,0.071,0.076,0.085
26,0.065,0.062,0.106
27,0.06,0.057,0.146
28,0.07,0.054,0.157
29,0.064,0.052,0.154
30,0.066,0.049,0.149
31,0.063,0.048,0.165
32,0.048,0.045,0.136
33,0.049,0.044,0.117
34,0.057,0.042,0.079
35,0.029,0.04,0.056
36,0.024,0.038,0.031
37,0.024,0.036,0.017
38,0.038,0.034,0.006
39,0.03,0.031,0.003
40,0.018,0.029,-0.011
41,0.014,0.027,-0.009
42,0.002,0.026,-0.017
43,0.011,0.025,-0.018
44,0.026,0.024,-0.01
45,0.03,0.024,-0.019
46,0.028,0.024,-0.009
47,0.034,0.024,-0.049
48,0.044,0.025,-0.034
49,0.028,0.027,-0.046
50,0.038,0.029,-0.015
51,0.036,0.03,-0.006
52,0.031,0.032,0.018
53,0.022,0.033,0.014
54,0.02,0.034,0.025
55,0.017,0.035,0.062
56,0.042,0.035,0.105
57,0.02,0.033,0.114
58,0.037,0.033,0.171
59,0.039,0.031,0.196
60,0.052,0.028,0.159
61,0.048,0.027,0.104
62,0.041,0.025,0.08
63,0.029,0.024,0.078
64,0.017,0.023,0.046
65,0.007,0.021,-0.001
66,0.021,0.02,-0.017
67,0.007,0.018,-0.038
68,0.006,0.016,-0.017
69,0.005,0.015,-0.012
70,0.017,0.015,0.006
71,0.012,0.014,-0.004
72,-0.0,0.012,-0.015
73,0.002,0.012,-0.019
74,0.006,0.01,-0.042
75,0.017,0.01,-0.038
76,0.017,0.01,-0.041
77,0.014,0.01,-0.04
78,0.006,0.011,-0.032
79,0.027,0.012,-0.033
80,0.035,0.014,-0.033
81,0.036,0.016,-0.009
82,0.013,0.018,-0.003
83,0.02,0.02,0.023
84,0.003,0.022,0.045
85,-0.003,0.023,0.056
86,0.004,0.023,0.069
87,0.0,0.022,0.091
88,0.008,0.02,0.083
89,0.035,0.018,0.12
90,0.036,0.015,0.128
91,0.026,0.012,0.11
92,0.02,0.007,0.057
93,0.002,0.003,0.012
94,0.012,-0.0,-0.001
95,0.033,-0.004,-0.01
96,0.004,-0.008,-0.039
97,-0.013,-0.012,-0.051
98,-0.015,-0.016,-0.042
99,-0.038,-0.02,-0.069
100,-0.035,-0.023,-0.05
101,-0.038,-0.028,-0.047
102,-0.049,-0.033,-0.053
103,-0.051,-0.037,-0.06
104,-0.051,-0.04,-0.037
105,-0.051,-0.044,-0.035
106,-0.055,-0.048,-0.027
107,-0.062,-0.052,-0.047
108,-0.063,-0.055,-0.079
109,-0.046,-0.057,-0.048
110,-0.035,-0.059,-0.028
111,-0.043,-0.06,-0.017
112,-0.062,-0.061,-0.004
113,-0.038,-0.061,0.021
114,-0.04,-0.059,0.043
115,-0.057,-0.059,0.05
116,-0.066,-0.059,0.077
117,-0.084,-0.059,0.087
118,-0.083,-0.059,0.104
119,-0.063,-0.059,0.093
120,-0.06,-0.06,0.056
121,-0.057,-0.061,0.036
122,-0.072,-0.062,0.028
123,-0.043,-0.061,0.0
124,-0.046,-0.061,-0.028
125,-0.046,-0.06,-0.042
126,-0.055,-0.058,-0.044
127,-0.054,-0.056,-0.035
128,-0.06,-0.054,-0.025
129,-0.051,-0.051,-0.014
130,-0.052,-0.048,-0.035
131,-0.056,-0.044,-0.03
132,-0.045,-0.04,-0.017
133,-0.04,-0.035,-0.032
134,-0.035,-0.029,-0.018
135,-0.031,-0.022,-0.016
136,-0.023,-0.017,-0.026
137,-0.029,-0.011,-0.02
138,-0.02,-0.004,-0.037
139,0.01,0.002,-0.044
140,0.02,0.007,-0.008
141,0.031,0.012,0.01
142,0.046,0.016,0.026
143,0.019,0.021,0.027
144,0.034,0.027,0.066
145,0.02,0.032,0.064
146,0.032,0.035,0.101
147,0.025,0.037,0.104
148,0.042,0.039,0.122
149,0.047,0.04,0.108
150,0.037,0.04,0.072
151,0.052,0.039,0.041
152,0.052,0.038,0.016
153,0.048,0.036,0.001
154,0.034,0.036,-0.04
155,0.036,0.034,-0.047
156,0.03,0.033,-0.074
157,0.013,0.031,-0.08
158,0.021,0.029,-0.088
159,0.02,0.027,-0.081
160,0.014,0.024,-0.056
161,0.015,0.022,-0.044
162,0.017,0.019,-0.04
163,0.016,0.018,-0.044
164,0.018,0.016,-0.041
165,0.014,0.015,-0.047
166,0.011,0.013,-0.024
167,0.0,0.011,-0.04
168,0.007,0.009,-0.013
169,0.022,0.007,-0.002
170,0.04,0.006,0.008
171,0.024,0.005,0.03
172,-0.002,0.004,0.028
173,0.007,0.003,0.057
174,0.008,0.002,0.077
175,-0.005,0.001,0.101
176,-0.032,-0.0,0.107
177,-0.007,-0.002,0.117
178,-0.037,-0.005,0.078
179,-0.011,-0.008,0.08
180,-0.009,-0.011,0.076
181,-0.0,-0.015,0.061
182,-0.009,-0.019,0.032
183,-0.01,-0.021,0.026
184,-0.012,-0.023,-0.002
185,-0.015,-0.026,-0.013
186,-0.021,-0.028,-0.025
187,-0.026,-0.03,-0.013
188,-0.028,-0.031,0.01
189,-0.031,-0.032,-0.007
190,-0.031,-0.031,-0.005
191,-0.039,-0.031,-0.02
192,-0.042,-0.03,-0.039
193,-0.042,-0.028,-0.035
194,-0.044,-0.026,-0.034
195,-0.037,-0.024,-0.02
196,-0.036,-0.023,-0.009
197,-0.029,-0.022,-0.018
198,-0.03,-0.02,-0.029
199,-0.007,-0.019,-0.03
200,-0.006,-0.018,-0.008
201,-0.015,-0.017,0.011
202,0.002,-0.015,0.045
203,-0.002,-0.013,0.081
204,0.009,-0.011,0.087
205,-0.004,-0.01,0.093
206,-0.016,-0.008,0.103
207,-0.008,-0.008,0.135
208,0.014,-0.008,0.136
209,-0.002,-0.008,0.113
210,-0.008,-0.008,0.071
211,-0.017,-0.008,0.039
212,-0.019,-0.009,0.036
213,-0.022,-0.01,0.004
214,-0.016,-0.01,-0.003
215,-0.012,-0.01,-0.018
216,-0.021,-0.011,-0.031
217,-0.021,-0.011,-0.044
218,-0.007,-0.011,-0.048
219,-0.0,-0.009,-0.03
220,-0.007,-0.008,-0.05
221,-0.006,-0.005,-0.022
222,0.002,-0.001,-0.025
223,0.006,0.004,-0.032
224,0.006,0.01,-0.033
225,0.008,0.016,-0.028
226,0.011,0.021,-0.03
227,0.031,0.028,-0.024
228,0.036,0.033,-0.028
229,0.042,0.039,-0.016
230,0.043,0.044,0.004
231,0.056,0.049,0.041
232,0.04,0.055,0.046
233,0.047,0.059,0.076
234,0.066,0.063,0.105
235,0.075,0.066,0.121
236,0.079,0.068,0.141
237,0.068,0.07,0.112
238,0.077,0.072,0.122
239,0.087,0.072,0.118
240,0.102,0.073,0.104
241,0.084,0.073,0.066
242,0.081,0.073,0.043
243,0.059,0.073,-0.003
244,0.077,0.072,0.011
245,0.052,0.07,-0.013
246,0.046,0.068,-0.021
247,0.049,0.066,-0.019
248,0.055,0.064,-0.012
249,0.061,0.062,-0.007
250,0.064,0.06,0.004
251,0.061,0.058,-0.01
252,0.056,0.056,-0.018
253,0.05,0.054,0.002
254,0.053,0.052,-0.017
255,0.051,0.049,0.005
256,0.045,0.047,-0.004
257,0.049,0.044,0.004
258,0.043,0.042,0.012
259,0.049,0.04,0.043
260,0.039,0.037,0.034
261,0.047,0.034,0.062
262,0.042,0.03,0.07
263,0.024,0.027,0.07
264,0.004,0.024,0.072
265,0.022,0.02,0.104
266,0.02,0.016,0.112
267,0.024,0.011,0.113
268,0.01,0.007,0.07
269,0.011,0.004,0.063
270,-0.004,0.0,0.031
271,-0.014,-0.003,0.041
272,-0.018,-0.006,0.031
273,-0.018,-0.008,0.022
274,-0.008,-0.009,-0.002
275,-0.005,-0.011,-0.014
276,-0.018,-0.013,-0.035
277,-0.02,-0.014,-0.034
278,-0.018,-0.015,-0.024
279,-0.019,-0.015,-0.015
280,-0.015,-0.015,-0.009
281,-0.013,-0.015,-0.007
282,-0.013,-0.014,-0.018
283,-0.01,-0.012,-0.012
284,-0.001,-0.011,0.001
285,-0.003,-0.01,-0.014
286,-0.007,-0.009,-0.027
287,-0.018,-0.009,-0.032
288,-0.004,-0.01,-0.03
289,-0.01,-0.01,0.004
290,-0.01,-0.011,0.014
291,-0.017,-0.012,0.017
292,-0.02,-0.013,0.051
293,-0.022,-0.016,0.083
294,-0.001,-0.018,0.129
295,-0.007,-0.021,0.127
296,-0.033,-0.024,0.1
297,-0.022,-0.027,0.114
298,-0.022,-0.029,0.087
299,-0.021,-0.032,0.055
300,-0.021,-0.034,0.025
301,-0.033,-0.037,-0.005
302,-0.047,-0.039,-0.023
303,-0.042,-0.041,-0.022
304,-0.053,-0.04,-0.046
305,-0.063,-0.04,-0.071
306,-0.065,-0.04,-0.06
307,-0.047,-0.039,-0.059
308,-0.039,-0.038,-0.024
309,-0.038,-0.036,-0.011
310,-0.034,-0.035,-0.034
311,-0.03,-0.035,-0.059
312,-0.028,-0.033,-0.049
313,-0.028,-0.031,-0.016
314,-0.028,-0.03,-0.009
315,-0.023,-0.028,-0.032
316,-0.025,-0.026,-0.03
317,-0.016,-0.024,-0.008
318,-0.011,-0.023,-0.019
319,-0.019,-0.02,-0.002
320,-0.005,-0.02,0.024
321,-0.003,-0.019,0.052
322,-0.022,-0.018,0.076
323,-0.018,-0.017,0.09
324,-0.024,-0.017,0.106
325,-0.007,-0.017,0.131
326,-0.044,-0.019,0.079
327,-0.048,-0.021,0.06
328,-0.046,-0.023,0.035
329,-0.012,-0.025,0.034
330,-0.029,-0.027,-0.001
331,-0.032,-0.028,-0.005
332,-0.016,-0.03,-0.022
333,-0.026,-0.033,-0.033
334,-0.024,-0.035,-0.038
335,-0.032,-0.038,-0.045
336,-0.044,-0.041,-0.043
337,-0.038,-0.043,-0.025
338,-0.039,-0.045,-0.03
339,-0.042,-0.047,-0.045
340,-0.045,-0.049,-0.041
341,-0.052,-0.051,-0.047
342,-0.054,-0.053,-0.049
343,-0.062,-0.055,-0.023
344,-0.053,-0.057,-0.031
345,-0.081,-0.058,-0.042
346,-0.072,-0.06,-0.037
347,-0.065,-0.063,-0.03
348,-0.057,-0.064,-0.036
349,-0.063,-0.066,0.001
350,-0.061,-0.068,0.024
351,-0.063,-0.069,0.066
352,-0.076,-0.07,0.081
353,-0.085,-0.069,0.105
354,-0.065,-0.068,0.131
355,-0.059,-0.068,0.123
356,-0.044,-0.067,0.122
357,-0.059,-0.065,0.06
358,-0.064,-0.063,0.064
359,-0.068,-0.061,0.025
360,-0.058,-0.059,0.023
361,-0.075,-0.058,-0.038
362,-0.073,-0.056,-0.039
363,-0.052,-0.054,-0.033
364,-0.046,-0.051,-0.03
365,-0.044,-0.049,-0.03
366,-0.046,-0.048,-0.036
367,-0.056,-0.046,-0.028
368,-0.045,-0.044,-0.031
369,-0.035,-0.042,-0.033
370,-0.031,-0.04,-0.042
371,-0.033,-0.038,-0.036
372,-0.028,-0.035,-0.023
373,-0.031,-0.033,-0.035
374,-0.032,-0.031,-0.046
375,-0.034,-0.028,-0.045
376,-0.025,-0.026,-0.015
377,-0.023,-0.024,-0.012
378,-0.02,-0.022,0.001
379,-0.017,-0.019,0.033
380,-0.022,-0.017,0.052
381,-0.027,-0.014,0.065
382,-0.018,-0.012,0.105
383,-0.005,-0.009,0.135
384,0.002,-0.006,0.156
385,0.012,-0.003,0.15
386,-0.01,-0.0,0.1
387,-0.011,0.003,0.064
388,0.002,0.006,0.04
389,0.023,0.009,0.031
390,0.016,0.012,0.005
391,0.016,0.015,-0.015
392,0.016,0.019,-0.025
393,0.025,0.022,-0.019
394,0.025,0.025,-0.023
395,0.03,0.028,-0.041
396,0.027,0.031,-0.044
397,0.031,0.034,-0.052
398,0.034,0.036,-0.06
399,0.036,0.038,-0.07
400,0.043,0.039,-0.07
