gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,198,14.5550937652588,-17.8023452758789,30.9674282073975,3670176,2888,98,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-13 22:14:57.593916,103.51521180131753,67.13605436871478,54.60089221649124,0.00015320077341317233,1.0,-67.05,3.1865100272627664,-67.27,3.7627,5.8802,7.3751,0.4109,5.1387,5.9812,7
102744,npp,276,2342,4.50829219818115,-17.8027305603027,30.9674472808838,3670176,276,1891,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-15 23:17:34.371133,-81.56161182409818,17.55377177920485,15.475085193709683,2.0184150160662114e-09,11.0,17.58,1.0442604737599883,16.87,1.549,2.2406,3.1259,1.0785,4.588,4.862,7
638,npp,2631,1690,1.0200875401496892,-17.8025856018066,30.9741306304932,3670176,2631,1279,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-16 22:58:44.021665,100.32118771882773,19.563197854536998,17.23120602941854,5.985253545421282e-17,8.0,-19.58,1.0442604737599883,-20.32,1.7293,2.5627,3.7961,0.9429,0.9391,0.9618,7
103103,npp,1250,406,1.50639855861664,-17.8024005889893,30.9731292724609,3670176,1253,231,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-18 22:21:10.444239,103.16023933091772,63.290049748167625,52.208276629714156,1.055478162094073e-28,2.0,-63.24,2.7445598364131496,-63.48,3.3903,5.1989,6.7482,0.4648,1.071,0.7001,7
103112,npp,169,3882,9.23274707794189,-17.807243347168,30.9726810455322,3670176,169,3106,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-19 00:01:35.046480,-84.56924427912469,67.00058632019795,54.524444228368615,2.7307887585037886e-21,18.0,67.05,3.1865100272627664,66.76,3.2091,4.8027,7.2479,0.5031,3.8066,4.6452,7
103348,npp,1746,2561,1.69808435440063,-17.8060207366943,30.9726734161377,3670176,1746,2071,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-20 23:23:49.008377,-82.32744425021465,28.716872795055256,25.15494391294281,7.885092050068848e-33,12.0,28.75,1.184412938166907,28.07,1.8333,2.5687,3.5626,0.9407,1.6813,1.5974,7
103468,npp,1007,1904,5.05395174026489,-17.8051795959473,30.9691429138184,3670176,1007,1477,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-21 23:04:56.881666,93.60777464250145,7.586971851242586,6.707714941318771,2.134068257226243e-34,9.0,-7.54,1.0,-8.29,1.5221,2.3025,3.7125,1.0495,5.1678,5.3039,7
103586,npp,301,1256,0.983111381530762,-17.8064002990723,30.972936630249,3670176,300,936,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-22 22:46:08.318175,100.50696485828797,39.572003953507895,34.30327738284333,1.4255056736671976e-33,6.0,-39.57,1.4276677814245327,-40.09,2.3665,3.5982,4.4026,0.6715,0.5846,0.6602,7
917,npp,2684,614,2.39654111862183,-17.8039302825928,30.9723072052002,3670176,2683,399,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-23 22:27:21.536714,102.2038183491244,58.85052553226214,49.20917405769091,1.3772810706537994e-31,3.0,-58.81,2.253202848596432,-59.09,2.3965,4.8329,7.1332,0.5,1.3351,1.1982,7
103830,npp,871,3443,3.13248729705811,-17.8013896942139,30.9742908477783,3670176,872,2789,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-24 23:48:55.802524,-83.40111114585218,58.34694416508244,48.85779901452206,6.252790600195161e-32,16.0,58.4,2.253202848596432,58.065,3.5056,4.5582,6.3908,0.5301,1.7836,1.6606,7
103949,npp,125,2779,3.38142061233521,-17.8011150360107,30.9692325592041,3670176,125,2235,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-25 23:30:01.905736,-81.22032192774272,38.161902393653584,33.13607828724099,2.1843158976094447e-29,13.0,38.22,1.357151599901897,37.7,2.1186,3.0019,4.5194,0.8049,2.696,2.7218,7
1043,npp,2468,2124,0.953570246696472,-17.8030567169189,30.9721508026123,3670176,2468,1687,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-26 23:11:11.567554,-80.54329518835597,5.190952791503585,4.590854461152658,3.998342238384307e-25,10.0,5.22,1.0,4.53,1.4877,2.4164,3.2539,1.0,0.9536,0.9536,7
104180,npp,1756,1472,5.69184541702271,-17.8074817657471,30.9709320068359,3670176,1755,1104,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-27 22:52:21.226792,100.06832639331297,30.42933627784052,26.618651538104125,2.938194166262592e-19,7.0,-30.44,1.184412938166907,-30.95,1.7837,2.5702,3.9392,0.9401,5.0519,5.3511,7
104298,npp,1044,824,2.8786084651947,-17.802267074585,30.9738883972168,3670176,1046,613,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-28 22:33:34.448365,102.05740047929734,53.55508800797152,45.36699821912403,4.402162504731047e-12,4.0,-53.53,1.9513309067639726,-53.85,2.689,4.9034,6.8753,0.4928,1.3787,1.4186,7
104417,npp,367,197,1.79691767692566,-17.8034172058105,30.9739265441895,3670176,373,98,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-29 22:14:47.669262,103.21610660904713,67.15148105370666,54.60808991274559,0.0002057308186542208,1.0,-67.07,3.1865100272627664,-67.27,3.7627,5.8802,7.3751,0.4109,1.1349,0.7384,7
1169,npp,2327,3661,6.40244340896606,-17.8045825958252,30.9720325469971,3670176,2328,2965,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-29 23:55:10.493650,-84.02150144016771,62.98557547331664,52.0128434056816,6.527234100287998e-15,17.0,63.04,2.7445598364131496,62.77,3.2541,4.9022,6.5198,0.4929,2.963,3.1558,7
104540,npp,1575,3001,1.99790608882904,-17.8037929534912,30.9733505249023,3670176,1575,2417,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-04-30 23:36:16.597681,-82.51102095882011,46.1582185209156,39.648264161355804,5.741531724382785e-07,14.0,46.21,1.646109783506203,45.77,1.8841,3.1748,4.2758,0.7611,1.7014,1.5206,7
1718,npp,2277,1469,2.04364013671875,-17.8021278381348,30.9712867736816,3670176,2278,1101,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-13 22:52:09.772297,100.32036449686971,30.592242431827817,26.756637216247043,0.00017543480783043037,7.0,-30.59,1.184412938166907,-30.95,1.7837,2.5702,3.9392,0.9401,1.9718,1.9213,7
1808,npp,2860,3655,13.2084951400757,-17.8030910491943,30.9687404632568,3670176,2858,2962,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-15 23:54:57.279321,-83.9071222202756,62.88326376956151,51.94232861946083,2.305491481701862e-08,17.0,62.92,2.7445598364131496,62.77,3.2541,4.9022,6.5198,0.4929,5.4428,6.5106,7
1853,npp,2107,2996,5.84132146835327,-17.8073863983154,30.9716281890869,3670176,2106,2413,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-16 23:36:03.396318,-82.3134507344868,45.99914916340635,39.518701578783876,1.0495288899338983e-15,14.0,46.04,1.5732132722552272,45.77,1.8841,3.1748,4.2758,0.7611,4.1113,4.4459,7
108298,npp,1369,2336,1.43666815757751,-17.8029766082764,30.9723339080811,3670176,1369,1885,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-17 23:17:11.294764,-80.72860664202375,17.223997769533813,15.185225042688556,1.8667438764870119e-22,11.0,17.25,1.0442604737599883,16.87,1.549,2.2406,3.1259,1.0785,1.6465,1.5494,7
108472,npp,649,1683,5.17614507675171,-17.805570602417,30.9686794281006,3670176,649,1273,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-18 22:58:20.970706,98.69350030764478,19.963226949813993,17.578680043578057,4.770006498846467e-28,8.0,-19.95,1.0837787002826917,-20.32,1.7293,2.5627,3.7961,0.9429,4.8278,4.8806,7
1952,npp,3001,1034,3.74902772903442,-17.8031368255615,30.9724254608154,3670176,3001,759,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-19 22:39:32.425253,101.33926460554841,47.393470070295876,40.622302291112945,2.321306888329805e-32,5.0,-47.38,1.646109783506203,-47.61,2.9765,3.8181,5.3215,0.6329,2.3744,2.3726,7
1997,npp,2316,400,6.30694627761841,-17.8062057495117,30.9713726043701,3670176,2314,227,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-20 22:20:45.655587,102.7655080649945,63.4240410775994,52.288854931986556,2.1710990024114827e-37,2.0,-63.35,2.7445598364131496,-63.48,3.3903,5.1989,6.7482,0.4648,2.8201,2.9314,7
108832,npp,1233,3873,9.0695743560791,-17.8034286499023,30.9694385528564,3670176,1237,3101,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-21 00:01:12.038990,-84.81246016652057,66.86438484479947,54.43673208264359,5.108211378341287e-35,18.0,66.89,3.1865100272627664,66.76,3.2091,4.8027,7.2479,0.5031,3.7554,4.5631,7
109000,npp,474,3216,5.63909339904785,-17.8077754974365,30.9729347229004,3670176,473,2557,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-21 23:42:16.375124,-82.94356492878454,52.612009018007384,44.657266699486804,1.8329103239735055e-33,15.0,52.65,1.9513309067639726,52.47,3.1443,4.3721,5.5959,0.5527,3.0656,3.1166,7
2087,npp,2802,2552,4.05848860740662,-17.8019523620605,30.9684715270996,3670176,2803,2065,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-22 23:23:24.265763,-82.26659838792642,28.29099351497074,24.787701900441345,2.660238034517093e-33,12.0,28.33,1.184412938166907,28.07,1.8333,2.5687,3.5626,0.9407,3.6742,3.8178,7
2132,npp,2076,1896,6.58067941665649,-17.8055896759033,30.9671649932861,3670176,2076,1469,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-23 23:04:32.132499,97.7410508834105,7.995834704489856,7.06799859685416,8.993110213720385e-32,9.0,-8.0,1.0,-8.29,1.5221,2.3025,3.7125,1.0495,6.6946,6.9062,7
109524,npp,1366,1248,9.15883922576904,-17.8039417266846,30.9678993225098,3670176,1366,930,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-24 22:45:43.592399,100.95065164876478,39.88114263933734,34.55407683122411,1.5088224899519413e-28,6.0,-39.87,1.4276677814245327,-40.09,2.3665,3.5982,4.4026,0.6715,6.3112,6.1505,7
109695,npp,658,608,1.84441542625427,-17.8010864257812,30.9720020294189,3670176,661,393,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-25 22:26:56.800969,102.57347426271129,59.0072915683588,49.31192148277676,1.2775314181604917e-23,3.0,-58.95,2.253202848596432,-59.09,2.3965,4.8329,7.1332,0.5,1.09,0.9222,7
109883,npp,1912,3432,8.22512531280518,-17.8060321807861,30.9704685211182,3670176,1912,2779,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-26 23:48:29.298881,-83.52466039270689,58.11074986199361,48.68358147061927,1.1550146320673538e-25,16.0,58.15,2.2013981571160284,58.065,3.5056,4.5582,6.3908,0.5301,4.0821,4.3602,7
110058,npp,1162,2770,1.18360805511475,-17.8032150268555,30.9734382629395,3670176,1162,2226,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-27 23:29:35.416680,-81.7983281969656,37.80977733073293,32.83922248038982,9.613797115627176e-20,13.0,37.86,1.357151599901897,37.7,2.1186,3.0019,4.5194,0.8049,1.0765,0.9527,7
110229,npp,429,2114,3.25390148162842,-17.8029079437256,30.9726142883301,3670176,429,1677,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-28 23:10:43.313500,-75.6431722238013,4.627194631799079,4.092099908750476,2.537886325626298e-12,10.0,4.64,1.0,4.53,1.4877,2.4164,3.2539,1.0,3.2539,3.2539,7
2375,npp,2785,1464,1.22005307674408,-17.8022708892822,30.9731101989746,3670176,2786,1098,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-05-29 22:51:54.768945,100.71000367158216,30.82707996118979,26.95482627808006,0.00026240885905949655,7.0,-30.82,1.2365102219381485,-30.95,1.7837,2.5702,3.9392,0.9401,1.3244,1.147,7
114145,npp,909,2106,1.0509626865386958,-17.802713394165,30.9726428985596,3670176,909,1670,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-13 23:10:24.927124,-70.08205319518336,4.197448769946554,3.7120825104011623,5.191665370301535e-10,10.0,4.18,1.0,4.53,1.4877,2.4164,3.2539,1.0,1.051,1.051,7
114278,npp,192,1455,4.76622343063354,-17.8071556091309,30.9713459014893,3670176,191,1091,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-14 22:51:34.613483,99.41531108876403,31.225259141829653,27.292958109791854,3.249871737927611e-17,7.0,-31.22,1.2365102219381485,-30.95,1.7837,2.5702,3.9392,0.9401,4.1923,4.4809,7
3014,npp,2564,808,9.56207084655762,-17.8077926635742,30.971227645874,3670176,2565,595,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-15 22:32:47.860808,101.95760140604857,54.004851688331506,45.694336891532274,1.4786930201689274e-23,4.0,-53.96,1.9513309067639726,-53.85,2.689,4.9034,6.8753,0.4928,4.8038,4.7121,7
114506,npp,1866,182,15.5070104598999,-17.8051242828369,30.9686431884766,3670176,1865,89,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-16 22:14:01.107360,103.57795837286582,67.41906741725678,54.754633455100844,1.4084259187348109e-28,1.0,-67.32,3.1865100272627664,-67.27,3.7627,5.8802,7.3751,0.4109,5.4375,6.3724,7
114514,npp,765,3639,4.75508689880371,-17.8008766174316,30.9701728820801,3670176,763,2950,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-16 23:54:22.154009,-83.85268306488608,62.57951288027981,51.736196554560586,3.475596595234526e-21,17.0,62.61,2.6065528283652384,62.77,3.2541,4.9022,6.5198,0.4929,2.3599,2.3438,7
3104,npp,3065,2981,4.04349565505981,-17.8039360046387,30.9721775054932,3670176,3065,2402,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-17 23:35:28.279731,-82.44750133055062,45.49076718644352,39.10931349299582,3.035073914975327e-27,14.0,45.53,1.5732132722552272,45.77,1.8841,3.1748,4.2758,0.7611,2.9686,3.0775,7
3149,npp,2325,2321,3.12593102455139,-17.8066806793213,30.9705867767334,3670176,2325,1871,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-18 23:16:36.187591,-81.41053691073519,16.413801613523145,14.474238463222195,2.6541326657229857e-32,11.0,16.43,1.0442604737599883,16.87,1.549,2.2406,3.1259,1.0785,3.2642,3.3712,7
114855,npp,1601,1669,1.42119014263153,-17.8049125671387,30.9728012084961,3670176,1601,1261,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-19 22:57:45.876883,100.07634244415533,20.68790951606023,18.209018765865746,4.6245362246405157e-35,8.0,-20.68,1.0837787002826917,-20.32,1.7293,2.5627,3.7961,0.9429,1.3631,1.34,7
114969,npp,894,1019,5.03770399093628,-17.8045387268066,30.9698600769043,3670176,893,749,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-20 22:38:55.561810,101.0019208640184,47.88817431968955,41.00865048992871,9.94402830972682e-34,5.0,-47.87,1.646109783506203,-47.61,2.9765,3.8181,5.3215,0.6329,3.1572,3.1882,7
115106,npp,1419,3199,4.20037221908569,-17.8056983947754,30.971471786499,3670176,1418,2547,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-22 23:41:38.973050,-82.57049876576153,52.128150997939215,44.2869159693449,8.940403100005693e-32,15.0,52.18,1.847645286154319,52.47,3.1443,4.3721,5.5959,0.5527,2.3234,2.3214,7
115220,npp,673,2536,1.17270457744598,-17.8049926757812,30.9728679656982,3670176,674,2052,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-23 23:22:46.840907,-81.7465289827918,27.518922037710173,24.123079743836197,1.0655445160051753e-28,12.0,27.58,1.184412938166907,28.07,1.8333,2.5687,3.5626,0.9407,1.2377,1.1031,7
3338,npp,3015,1881,0.870846629142761,-17.8027935028076,30.9742279052734,3670176,3015,1454,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-24 23:03:54.740600,97.70565466919274,8.887205541696733,7.854216407182739,9.80340507012e-24,9.0,-8.87,1.0,-8.29,1.5221,2.3025,3.7125,1.0495,0.9847,0.9139,7
3374,npp,2302,1231,4.31765413284302,-17.8011512756348,30.9691276550293,3670176,2301,915,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-25 22:45:04.424193,100.47614072013897,40.51634340291982,35.07509494691049,3.9116096029237666e-17,6.0,-40.51,1.4276677814245327,-40.09,2.3665,3.5982,4.4026,0.6715,2.9203,2.8995,7
115575,npp,1610,592,4.79341554641724,-17.8065490722656,30.9723930358887,3670176,1609,379,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-26 22:26:17.663642,102.40795905295062,59.36869524259349,49.56107269996406,3.3320290508578957e-09,3.0,-59.31,2.3545700244418297,-59.09,2.3965,4.8329,7.1332,0.5,2.3996,2.3966,7
3464,npp,2874,3416,2.68892574310303,-17.8019485473633,30.9721508026123,3670176,2874,2764,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-06-27 23:47:51.949182,-83.9172785722127,57.72382979445419,48.407058464276645,2.1790729557782283e-11,16.0,57.76,2.2013981571160284,58.065,3.5056,4.5582,6.3908,0.5301,1.5672,1.4254,7
4022,npp,2973,1235,3.58888792991638,-17.8013477325439,30.9683628082275,3670176,2972,919,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-11 22:45:06.358070,100.55992703070034,40.383928936749655,34.967985436617845,0.000159418617823794,6.0,-40.36,1.4276677814245327,-40.09,2.3665,3.5982,4.4026,0.6715,2.4098,2.4101,7
4067,npp,2293,596,11.3362112045288,-17.8069934844971,30.9687194824219,3670176,2294,383,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-12 22:26:21.369015,102.62655006389836,59.28209387680717,49.504264128052355,1.6509217250946762e-11,3.0,-59.22,2.3545700244418297,-59.09,2.3965,4.8329,7.1332,0.5,5.1783,5.6679,7
121240,npp,484,3422,4.0978105068206805,-17.8030090332031,30.9722900390625,3670176,486,2769,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-13 23:47:55.641127,-83.57927722501705,57.85221635648364,48.50188204235317,1.923331943737742e-08,16.0,57.91,2.2013981571160284,58.065,3.5056,4.5582,6.3908,0.5301,2.2072,2.1723,7
4157,npp,2802,2760,4.51940584182739,-17.8069515228271,30.9711380004883,3670176,2803,2217,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-14 23:29:03.533037,-82.26581796991131,37.3871165983435,32.48823298184838,1.3032310143847312e-15,13.0,37.46,1.357151599901897,37.7,2.1186,3.0019,4.5194,0.8049,3.5345,3.6378,7
4202,npp,2079,2104,1.48769879341125,-17.8020362854004,30.9723930358887,3670176,2079,1668,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-15 23:10:11.424962,-72.04669385097033,4.047132725475742,3.5794624201069776,2.6851956197699613e-22,10.0,4.06,1.0,4.53,1.4877,2.4164,3.2539,1.0,1.4877,1.4877,7
121750,npp,1374,1454,1.67544770240784,-17.8043327331543,30.9737319946289,3670176,1373,1090,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-16 22:51:22.877820,99.32058049036293,31.302569670083088,27.3612674015837,6.833426570805065e-28,7.0,-31.27,1.2365102219381485,-30.95,1.7837,2.5702,3.9392,0.9401,1.6927,1.5751,7
121918,npp,686,806,5.63560962677002,-17.8047332763672,30.9712238311768,3670176,684,593,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-17 22:32:36.108272,101.8044830959666,54.05647905218728,45.73853083921426,3.7755567690722665e-32,4.0,-54.02,1.9513309067639726,-53.85,2.689,4.9034,6.8753,0.4928,2.7916,2.7772,7
122095,npp,18,182,4.43308687210083,-17.8081760406494,30.972261428833,3670176,21,88,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-18 22:13:52.900965,103.62151875376865,67.4268819727885,54.767361922585934,3.0675199704423206e-35,1.0,-67.32,3.1865100272627664,-67.27,3.7627,5.8802,7.3751,0.4109,1.9622,1.8217,7
4337,npp,1974,3641,6.32044363021851,-17.8015804290771,30.9679565429688,3670176,1975,2952,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-18 23:54:13.946532,-83.87465213507461,62.59603624838152,51.75402285923531,2.699330766578315e-32,17.0,62.65,2.6065528283652384,62.77,3.2541,4.9022,6.5198,0.4929,2.9605,3.1154,7
122279,npp,1230,2983,4.25630855560303,-17.807596206665,30.9727363586426,3670176,1228,2403,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-19 23:35:20.067317,-82.26213927964992,45.54204914124818,39.15463184928933,1.3500172568779925e-33,14.0,45.6,1.5732132722552272,45.77,1.8841,3.1748,4.2758,0.7611,3.1038,3.2395,7
122453,npp,502,2323,5.00325632095337,-17.8059539794922,30.9673900604248,3670176,502,1874,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-20 23:16:29.746647,-80.39706714610948,16.468416014778978,14.523576764184522,4.0766356956867e-33,11.0,16.54,1.0442604737599883,16.87,1.549,2.2406,3.1259,1.0785,5.062,5.3958,7
4445,npp,2846,1671,1.14698326587677,-17.802583694458,30.973560333252,3670176,2846,1262,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-21 22:57:39.425924,98.6795995436436,20.603253652354883,18.137028657893996,5.026058311541664e-31,8.0,-20.58,1.0837787002826917,-20.32,1.7293,2.5627,3.7961,0.9429,1.1101,1.0815,7
4490,npp,2152,1022,7.20104837417603,-17.8028411865234,30.9682903289795,3670176,2152,751,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-22 22:38:52.660829,101.33067099854871,47.80386476327261,40.94734200163905,5.081322331655556e-27,5.0,-47.77,1.646109783506203,-47.61,2.9765,3.8181,5.3215,0.6329,4.4714,4.5573,7
122988,npp,1476,389,2.6442711353302,-17.8024444580078,30.9725322723389,3670176,1478,219,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-23 22:20:07.673243,103.06877283331235,63.64018138495476,52.43143050045234,3.1852757488456463e-21,2.0,-63.56,2.7445598364131496,-63.48,3.3903,5.1989,6.7482,0.4648,1.4856,1.229,7
123001,npp,392,3862,2.27909016609192,-17.803295135498,30.9715785980225,3670176,392,3094,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-24 00:00:32.277463,-84.49324084060402,66.66764428058391,54.321495935820806,1.2144132281693869e-27,18.0,66.71,3.1865100272627664,66.76,3.2091,4.8027,7.2479,0.5031,1.6244,1.1467,7
4580,npp,2714,3205,8.39555644989014,-17.80344581604,30.968599319458,3670176,2714,2551,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-24 23:41:38.392077,-82.85600909597939,52.29231487266483,44.41720646352966,1.8019175596862813e-22,15.0,52.35,1.847645286154319,52.47,3.1443,4.3721,5.5959,0.5527,4.5939,4.64,7
4625,npp,1980,2542,2.45734000205994,-17.8044357299805,30.9719295501709,3670176,1980,2057,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-25 23:22:46.287054,-81.01875723479579,27.795923724886197,24.363755007546168,1.5961799242207798e-15,12.0,27.86,1.184412938166907,28.07,1.8333,2.5687,3.5626,0.9407,2.3223,2.3116,7
123529,npp,1263,1887,4.32395362854004,-17.8065814971924,30.9706439971924,3670176,1263,1460,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-07-26 23:03:55.962362,93.92102771167475,8.599569101826164,7.601132480069785,1.953967501353683e-07,9.0,-8.53,1.0,-8.29,1.5221,2.3025,3.7125,1.0495,4.4378,4.5378,7
5282,npp,2622,2544,4.25667142868042,-17.8065586090088,30.9710121154785,3670176,2621,2058,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-08-10 23:22:45.560027,-80.57622897756842,27.8815579472081,24.438102738731704,0.00037672970474744065,12.0,27.95,1.184412938166907,28.07,1.8333,2.5687,3.5626,0.9407,3.8415,4.0042,7
131694,npp,1887,1889,2.62909293174744,-17.8061084747314,30.9719467163086,3670176,1887,1462,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-08-11 23:03:55.239586,96.08378690136153,8.442884775485414,7.463158064286823,7.239632450497671e-10,9.0,-8.41,1.0,-8.29,1.5221,2.3025,3.7125,1.0495,2.743,2.7591,7
131875,npp,1185,1241,5.12874174118042,-17.8048820495605,30.9710750579834,3670176,1187,923,196611,3866787,707,zwe_harare_7_15,-17.80416667,30.97083333,7,15,zwe_harare,2012-08-12 22:45:08.477479,101.34252221279029,40.153049916593204,34.781410879717804,7.454316119205501e-17,6.0,-40.13,1.4276677814245327,-40.09,2.3665,3.5982,4.4026,0.6715,3.4884,3.4441,7
