lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.641,0.732,0.446
2,0.544,0.631,0.301
3,0.475,0.544,0.242
4,0.444,0.469,0.198
5,0.422,0.406,0.174
6,0.376,0.352,0.124
7,0.345,0.307,0.113
8,0.299,0.27,0.085
9,0.268,0.24,0.073
10,0.248,0.215,0.107
11,0.212,0.195,0.081
12,0.188,0.179,0.073
13,0.166,0.167,0.071
14,0.149,0.157,0.068
15,0.138,0.15,0.06
16,0.13,0.144,0.069
17,0.122,0.14,0.057
18,0.125,0.137,0.057
19,0.117,0.135,0.043
20,0.128,0.134,0.027
21,0.134,0.132,0.047
22,0.124,0.131,0.042
23,0.111,0.13,0.064
24,0.126,0.129,0.081
25,0.12,0.128,0.095
26,0.146,0.12,0.149
27,0.153,0.12,0.186
28,0.139,0.122,0.163
29,0.105,0.123,0.147
30,0.093,0.125,0.142
31,0.112,0.124,0.13
32,0.135,0.123,0.146
33,0.123,0.12,0.103
34,0.115,0.118,0.061
35,0.109,0.114,0.048
36,0.115,0.11,0.041
37,0.1,0.105,0.036
38,0.101,0.1,0.03
39,0.097,0.095,0.029
40,0.097,0.091,0.043
41,0.087,0.086,0.026
42,0.085,0.081,0.029
43,0.083,0.076,0.017
44,0.075,0.072,-0.001
45,0.066,0.068,0.008
46,0.059,0.064,-0.007
47,0.057,0.06,0.006
48,0.059,0.056,0.017
49,0.034,0.053,0.013
50,0.026,0.05,0.016
51,0.027,0.047,0.005
52,0.042,0.043,0.046
53,0.044,0.038,0.064
54,0.042,0.034,0.081
55,0.052,0.03,0.101
56,0.035,0.028,0.116
57,0.04,0.026,0.141
58,0.02,0.023,0.171
59,0.033,0.021,0.179
60,0.025,0.02,0.158
61,0.025,0.019,0.102
62,0.02,0.019,0.103
63,0.016,0.02,0.08
64,0.017,0.02,0.052
65,0.022,0.021,0.037
66,0.01,0.021,0.016
67,0.014,0.022,0.005
68,0.007,0.023,-0.006
69,0.008,0.024,0.007
70,0.018,0.025,0.017
71,0.022,0.028,0.023
72,0.027,0.03,0.038
73,0.037,0.033,0.013
74,0.045,0.036,0.024
75,0.051,0.039,0.003
76,0.057,0.044,0.011
77,0.064,0.048,0.022
78,0.06,0.052,0.014
79,0.072,0.056,0.009
80,0.049,0.06,0.004
81,0.061,0.062,0.017
82,0.051,0.065,0.031
83,0.053,0.067,0.044
84,0.049,0.069,0.058
85,0.057,0.07,0.091
86,0.066,0.07,0.119
87,0.069,0.069,0.138
88,0.091,0.068,0.164
89,0.068,0.065,0.151
90,0.073,0.062,0.145
91,0.077,0.057,0.136
92,0.056,0.053,0.113
93,0.052,0.047,0.079
94,0.037,0.042,0.052
95,0.031,0.037,0.027
96,0.04,0.032,0.031
97,0.03,0.026,0.01
98,0.022,0.021,-0.001
99,0.015,0.015,0.0
100,0.007,0.009,0.001
101,-0.001,0.004,-0.014
102,-0.002,-0.001,0.019
103,-0.011,-0.006,0.012
104,-0.021,-0.011,-0.009
105,-0.024,-0.016,-0.034
106,-0.025,-0.019,-0.047
107,-0.027,-0.022,-0.04
108,-0.037,-0.025,-0.058
109,-0.031,-0.026,-0.032
110,-0.014,-0.026,-0.008
111,-0.02,-0.026,-0.007
112,-0.027,-0.025,-0.006
113,-0.017,-0.024,0.032
114,-0.01,-0.023,0.022
115,-0.016,-0.021,0.051
116,-0.023,-0.019,0.081
117,-0.015,-0.017,0.1
118,-0.023,-0.015,0.095
119,-0.027,-0.012,0.079
120,-0.009,-0.01,0.087
121,-0.004,-0.008,0.07
122,-0.001,-0.006,0.041
123,-0.003,-0.004,0.03
124,-0.01,-0.004,0.011
125,-0.018,-0.004,-0.021
126,-0.002,-0.005,-0.022
127,-0.009,-0.006,-0.025
128,-0.006,-0.009,-0.038
129,-0.002,-0.012,-0.045
130,-0.009,-0.015,-0.031
131,-0.011,-0.019,-0.04
132,-0.013,-0.024,-0.049
133,-0.019,-0.028,-0.045
134,-0.027,-0.033,-0.02
135,-0.029,-0.038,-0.024
136,-0.03,-0.043,-0.017
137,-0.042,-0.048,-0.029
138,-0.059,-0.052,-0.041
139,-0.066,-0.057,-0.048
140,-0.073,-0.06,-0.033
141,-0.065,-0.063,-0.025
142,-0.072,-0.065,-0.008
143,-0.076,-0.067,0.02
144,-0.076,-0.067,0.036
145,-0.085,-0.066,0.075
146,-0.077,-0.064,0.073
147,-0.07,-0.062,0.102
148,-0.046,-0.058,0.128
149,-0.064,-0.054,0.09
150,-0.045,-0.048,0.086
151,-0.048,-0.042,0.059
152,-0.042,-0.037,0.017
153,-0.026,-0.032,-0.008
154,-0.033,-0.027,-0.04
155,-0.011,-0.023,-0.024
156,-0.01,-0.018,-0.044
157,-0.005,-0.014,-0.071
158,0.008,-0.011,-0.059
159,-0.001,-0.008,-0.05
160,0.001,-0.006,-0.05
161,0.0,-0.006,-0.05
162,-0.004,-0.007,-0.044
163,-0.008,-0.009,-0.043
164,-0.011,-0.011,-0.072
165,-0.01,-0.014,-0.061
166,-0.011,-0.017,-0.069
167,-0.02,-0.02,-0.052
168,-0.026,-0.024,-0.045
169,-0.039,-0.028,-0.031
170,-0.042,-0.032,-0.016
171,-0.054,-0.036,-0.01
172,-0.055,-0.04,-0.006
173,-0.064,-0.043,0.013
174,-0.048,-0.047,0.033
175,-0.026,-0.05,0.085
176,-0.023,-0.052,0.106
177,-0.056,-0.054,0.072
178,-0.06,-0.053,0.062
179,-0.065,-0.054,0.057
180,-0.064,-0.054,0.032
181,-0.058,-0.053,0.003
182,-0.05,-0.053,0.002
183,-0.052,-0.051,-0.027
184,-0.047,-0.05,-0.039
185,-0.036,-0.049,-0.051
186,-0.047,-0.048,-0.069
187,-0.05,-0.047,-0.071
188,-0.05,-0.046,-0.065
189,-0.05,-0.045,-0.042
190,-0.044,-0.045,-0.049
191,-0.048,-0.045,-0.052
192,-0.044,-0.046,-0.059
193,-0.038,-0.046,-0.058
194,-0.038,-0.048,-0.035
195,-0.038,-0.049,-0.026
196,-0.044,-0.051,-0.042
197,-0.051,-0.052,-0.051
198,-0.049,-0.053,-0.037
199,-0.06,-0.053,-0.023
200,-0.058,-0.053,-0.028
201,-0.066,-0.055,-0.011
202,-0.072,-0.057,-0.006
203,-0.041,-0.058,0.027
204,-0.055,-0.059,0.032
205,-0.066,-0.06,0.056
206,-0.072,-0.06,0.067
207,-0.08,-0.06,0.067
208,-0.054,-0.06,0.085
209,-0.063,-0.061,0.07
210,-0.062,-0.061,0.045
211,-0.064,-0.061,0.023
212,-0.063,-0.062,0.011
213,-0.058,-0.063,-0.003
214,-0.058,-0.064,-0.023
215,-0.07,-0.065,-0.05
216,-0.057,-0.067,-0.043
217,-0.057,-0.069,-0.041
218,-0.053,-0.07,-0.053
219,-0.063,-0.072,-0.06
220,-0.072,-0.074,-0.055
221,-0.077,-0.075,-0.04
222,-0.081,-0.077,-0.045
223,-0.081,-0.079,-0.048
224,-0.081,-0.082,-0.026
225,-0.086,-0.084,-0.033
226,-0.091,-0.086,-0.061
227,-0.092,-0.087,-0.053
228,-0.095,-0.088,-0.047
229,-0.095,-0.089,-0.044
230,-0.094,-0.09,-0.034
231,-0.094,-0.09,-0.021
232,-0.094,-0.089,0.004
233,-0.09,-0.086,0.024
234,-0.094,-0.085,0.04
235,-0.079,-0.082,0.082
236,-0.062,-0.079,0.099
237,-0.07,-0.074,0.089
238,-0.052,-0.07,0.084
239,-0.055,-0.065,0.064
240,-0.054,-0.06,0.03
241,-0.066,-0.053,-0.014
242,-0.064,-0.047,-0.039
243,-0.059,-0.041,-0.04
244,-0.042,-0.036,-0.045
245,-0.035,-0.03,-0.046
246,-0.018,-0.024,-0.038
247,-0.015,-0.019,-0.025
248,-0.012,-0.014,-0.039
249,-0.009,-0.01,-0.043
250,-0.004,-0.008,-0.037
251,-0.003,-0.005,-0.036
252,-0.0,-0.004,-0.05
253,0.002,-0.002,-0.034
254,0.007,-0.001,-0.036
255,0.011,-0.0,-0.033
256,0.005,0.001,-0.015
257,0.011,0.001,-0.022
258,0.01,0.002,-0.01
259,0.005,0.002,-0.006
260,0.004,0.003,0.017
261,-0.006,0.004,0.024
262,0.004,0.004,0.029
263,0.003,0.005,0.068
264,-0.001,0.006,0.08
265,-0.022,0.006,0.09
266,-0.007,0.007,0.108
267,0.0,0.008,0.113
268,-0.006,0.009,0.095
269,0.003,0.012,0.072
270,0.007,0.014,0.046
271,0.025,0.016,0.057
272,0.026,0.018,0.039
273,0.052,0.02,0.037
274,0.039,0.022,0.018
275,0.028,0.024,0.005
276,0.033,0.026,-0.023
277,0.033,0.028,-0.036
278,0.037,0.03,-0.042
279,0.038,0.033,-0.027
280,0.037,0.037,-0.013
281,0.038,0.04,-0.011
282,0.039,0.042,-0.008
283,0.037,0.045,0.005
284,0.035,0.047,-0.013
285,0.04,0.05,-0.005
286,0.039,0.052,0.016
287,0.044,0.054,0.002
288,0.041,0.056,0.003
289,0.054,0.057,0.021
290,0.054,0.058,0.043
291,0.061,0.06,0.048
292,0.059,0.061,0.054
293,0.063,0.061,0.086
294,0.073,0.062,0.104
295,0.082,0.062,0.121
296,0.07,0.063,0.115
297,0.076,0.062,0.095
298,0.078,0.061,0.086
299,0.076,0.059,0.046
300,0.057,0.056,0.016
301,0.052,0.054,0.004
302,0.041,0.051,-0.026
303,0.031,0.047,-0.03
304,0.034,0.043,-0.029
305,0.045,0.039,-0.018
306,0.037,0.035,-0.009
307,0.021,0.03,-0.026
308,0.02,0.025,-0.023
309,0.016,0.021,-0.03
310,0.016,0.018,-0.02
311,0.014,0.016,-0.032
312,0.011,0.014,-0.021
313,0.008,0.012,-0.013
314,0.012,0.011,-0.008
315,0.014,0.01,-0.009
316,0.011,0.009,-0.009
317,0.015,0.009,-0.023
318,0.007,0.01,-0.004
319,0.011,0.011,0.003
320,0.003,0.013,0.014
321,0.019,0.014,0.039
322,0.021,0.017,0.061
323,0.013,0.019,0.094
324,0.023,0.021,0.122
325,0.012,0.022,0.117
326,0.039,0.023,0.122
327,0.031,0.024,0.1
328,0.024,0.026,0.052
329,0.034,0.028,0.044
330,0.043,0.029,0.037
331,0.036,0.031,0.018
332,0.026,0.034,0.01
333,0.016,0.037,-0.022
334,0.033,0.04,-0.025
335,0.039,0.043,-0.02
336,0.051,0.045,-0.014
337,0.05,0.048,-0.02
338,0.054,0.05,-0.022
339,0.056,0.053,-0.012
340,0.058,0.055,0.005
341,0.057,0.058,-0.009
342,0.054,0.061,-0.006
343,0.053,0.063,0.02
344,0.052,0.065,0.003
345,0.064,0.068,0.013
346,0.068,0.07,0.028
347,0.078,0.072,0.035
348,0.083,0.074,0.053
349,0.096,0.077,0.049
350,0.11,0.078,0.093
351,0.076,0.08,0.075
352,0.077,0.081,0.103
353,0.082,0.082,0.13
354,0.075,0.083,0.128
355,0.054,0.084,0.113
356,0.071,0.083,0.124
357,0.075,0.083,0.121
358,0.1,0.083,0.115
359,0.101,0.084,0.089
360,0.094,0.084,0.056
361,0.076,0.085,0.032
362,0.091,0.084,0.029
363,0.075,0.084,0.012
364,0.08,0.084,0.013
365,0.084,0.084,0.02
366,0.09,0.085,0.029
367,0.088,0.086,0.014
368,0.086,0.087,0.007
369,0.089,0.089,0.041
370,0.089,0.092,0.029
371,0.088,0.094,0.015
372,0.087,0.096,0.006
373,0.093,0.097,0.021
374,0.101,0.099,0.004
375,0.086,0.099,0.003
376,0.092,0.1,0.016
377,0.098,0.1,0.005
378,0.104,0.1,0.018
379,0.112,0.099,0.023
380,0.106,0.098,0.057
381,0.101,0.097,0.072
382,0.089,0.095,0.085
383,0.102,0.093,0.139
384,0.099,0.09,0.159
385,0.092,0.087,0.126
386,0.098,0.084,0.124
387,0.082,0.08,0.087
388,0.072,0.076,0.066
389,0.052,0.071,0.015
390,0.061,0.067,0.019
391,0.054,0.062,0.011
392,0.052,0.057,0.001
393,0.051,0.053,0.0
394,0.046,0.049,-0.016
395,0.056,0.045,0.0
396,0.049,0.042,-0.002
397,0.042,0.04,-0.013
398,0.035,0.038,-0.009
399,0.036,0.038,-0.02
400,0.04,0.04,-0.033
