lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.836,0.872,0.786
2,0.776,0.82,0.622
3,0.749,0.777,0.513
4,0.73,0.741,0.427
5,0.711,0.711,0.355
6,0.697,0.688,0.282
7,0.681,0.669,0.22
8,0.67,0.654,0.192
9,0.661,0.642,0.163
10,0.647,0.633,0.137
11,0.632,0.627,0.126
12,0.628,0.622,0.117
13,0.623,0.619,0.122
14,0.615,0.616,0.119
15,0.615,0.615,0.108
16,0.614,0.613,0.104
17,0.606,0.612,0.106
18,0.599,0.61,0.109
19,0.601,0.609,0.107
20,0.595,0.607,0.102
21,0.588,0.605,0.119
22,0.592,0.602,0.144
23,0.591,0.599,0.184
24,0.587,0.595,0.227
25,0.599,0.591,0.302
26,0.586,0.583,0.398
27,0.585,0.578,0.488
28,0.583,0.574,0.531
29,0.59,0.57,0.55
30,0.571,0.565,0.55
31,0.56,0.56,0.535
32,0.572,0.556,0.487
33,0.55,0.551,0.388
34,0.536,0.546,0.293
35,0.526,0.541,0.23
36,0.525,0.537,0.188
37,0.529,0.532,0.146
38,0.517,0.528,0.106
39,0.517,0.524,0.096
40,0.511,0.521,0.092
41,0.519,0.518,0.098
42,0.515,0.515,0.083
43,0.513,0.513,0.079
44,0.514,0.511,0.09
45,0.515,0.51,0.096
46,0.513,0.51,0.083
47,0.512,0.51,0.075
48,0.514,0.509,0.074
49,0.511,0.509,0.086
50,0.509,0.509,0.101
51,0.503,0.509,0.112
52,0.503,0.509,0.14
53,0.512,0.508,0.199
54,0.511,0.507,0.264
55,0.511,0.505,0.326
56,0.499,0.503,0.385
57,0.505,0.502,0.466
58,0.511,0.499,0.55
59,0.503,0.497,0.573
60,0.497,0.495,0.522
61,0.504,0.494,0.449
62,0.496,0.492,0.383
63,0.485,0.49,0.32
64,0.481,0.488,0.26
65,0.476,0.486,0.194
66,0.48,0.485,0.145
67,0.47,0.484,0.118
68,0.479,0.483,0.105
69,0.472,0.483,0.084
70,0.48,0.482,0.087
71,0.482,0.482,0.087
72,0.481,0.481,0.088
73,0.483,0.481,0.087
74,0.483,0.48,0.069
75,0.487,0.48,0.066
76,0.487,0.479,0.075
77,0.487,0.478,0.083
78,0.484,0.478,0.08
79,0.475,0.477,0.067
80,0.472,0.475,0.081
81,0.473,0.474,0.111
82,0.47,0.472,0.148
83,0.474,0.47,0.202
84,0.471,0.467,0.271
85,0.467,0.465,0.353
86,0.467,0.463,0.424
87,0.468,0.46,0.456
88,0.457,0.456,0.468
89,0.444,0.454,0.48
90,0.445,0.451,0.47
91,0.45,0.449,0.423
92,0.442,0.447,0.332
93,0.435,0.444,0.252
94,0.438,0.442,0.198
95,0.436,0.441,0.156
96,0.439,0.44,0.128
97,0.436,0.44,0.1
98,0.439,0.439,0.088
99,0.438,0.439,0.076
100,0.443,0.438,0.065
101,0.44,0.438,0.05
102,0.439,0.437,0.052
103,0.439,0.436,0.06
104,0.437,0.435,0.067
105,0.436,0.434,0.061
106,0.437,0.433,0.053
107,0.434,0.431,0.059
108,0.425,0.43,0.072
109,0.426,0.427,0.088
110,0.424,0.425,0.101
111,0.423,0.422,0.123
112,0.418,0.418,0.173
113,0.414,0.414,0.224
114,0.411,0.41,0.288
115,0.417,0.406,0.358
116,0.413,0.402,0.436
117,0.398,0.397,0.495
118,0.381,0.393,0.499
119,0.385,0.389,0.461
120,0.381,0.385,0.404
121,0.374,0.381,0.35
122,0.379,0.378,0.296
123,0.374,0.375,0.236
124,0.373,0.372,0.171
125,0.369,0.37,0.132
126,0.366,0.367,0.103
127,0.361,0.366,0.087
128,0.356,0.364,0.069
129,0.354,0.362,0.057
130,0.358,0.36,0.065
131,0.359,0.358,0.07
132,0.362,0.357,0.065
133,0.36,0.355,0.053
134,0.359,0.354,0.048
135,0.357,0.352,0.059
136,0.352,0.351,0.053
137,0.345,0.349,0.055
138,0.351,0.347,0.062
139,0.354,0.345,0.084
140,0.351,0.343,0.11
141,0.344,0.34,0.144
142,0.337,0.337,0.186
143,0.328,0.333,0.249
144,0.33,0.331,0.328
145,0.318,0.328,0.386
146,0.32,0.324,0.42
147,0.324,0.322,0.446
148,0.32,0.318,0.467
149,0.316,0.315,0.454
150,0.31,0.313,0.393
151,0.312,0.311,0.316
152,0.315,0.309,0.25
153,0.31,0.308,0.197
154,0.303,0.307,0.145
155,0.293,0.306,0.099
156,0.299,0.305,0.072
157,0.305,0.305,0.059
158,0.303,0.305,0.048
159,0.3,0.305,0.045
160,0.304,0.305,0.046
161,0.308,0.305,0.049
162,0.308,0.306,0.049
163,0.307,0.306,0.045
164,0.307,0.306,0.044
165,0.308,0.306,0.044
166,0.306,0.305,0.046
167,0.307,0.305,0.063
168,0.31,0.304,0.077
169,0.314,0.303,0.088
170,0.31,0.302,0.119
171,0.303,0.301,0.166
172,0.306,0.299,0.214
173,0.293,0.298,0.261
174,0.284,0.296,0.325
175,0.288,0.295,0.411
176,0.293,0.293,0.48
177,0.298,0.292,0.487
178,0.292,0.29,0.451
179,0.29,0.289,0.409
180,0.283,0.288,0.368
181,0.281,0.288,0.307
182,0.285,0.288,0.225
183,0.285,0.288,0.156
184,0.285,0.289,0.111
185,0.289,0.29,0.079
186,0.285,0.29,0.055
187,0.29,0.291,0.042
188,0.294,0.292,0.036
189,0.292,0.293,0.032
190,0.295,0.294,0.033
191,0.297,0.296,0.033
192,0.3,0.297,0.027
193,0.302,0.298,0.033
194,0.301,0.298,0.036
195,0.302,0.298,0.039
196,0.299,0.297,0.038
197,0.298,0.296,0.048
198,0.293,0.294,0.062
199,0.29,0.292,0.084
200,0.292,0.29,0.114
201,0.289,0.288,0.155
202,0.289,0.285,0.222
203,0.278,0.282,0.289
204,0.28,0.278,0.349
205,0.277,0.275,0.395
206,0.272,0.271,0.43
207,0.271,0.268,0.461
208,0.264,0.265,0.457
209,0.266,0.262,0.393
210,0.267,0.259,0.31
211,0.246,0.257,0.232
212,0.239,0.255,0.176
213,0.242,0.253,0.122
214,0.245,0.251,0.071
215,0.249,0.25,0.044
216,0.25,0.249,0.039
217,0.249,0.248,0.03
218,0.249,0.248,0.016
219,0.25,0.248,0.01
220,0.249,0.248,0.008
221,0.246,0.248,0.011
222,0.25,0.249,0.014
223,0.252,0.249,0.012
224,0.249,0.249,0.016
225,0.249,0.248,0.028
226,0.25,0.248,0.035
227,0.252,0.247,0.043
228,0.251,0.246,0.053
229,0.249,0.245,0.079
230,0.244,0.244,0.122
231,0.238,0.242,0.173
232,0.243,0.24,0.224
233,0.238,0.238,0.292
234,0.237,0.236,0.374
235,0.234,0.234,0.43
236,0.234,0.232,0.433
237,0.239,0.23,0.407
238,0.233,0.229,0.375
239,0.223,0.228,0.336
240,0.216,0.227,0.268
241,0.216,0.225,0.19
242,0.217,0.224,0.128
243,0.214,0.223,0.086
244,0.213,0.221,0.058
245,0.214,0.22,0.031
246,0.22,0.219,0.015
247,0.226,0.218,0.009
248,0.226,0.218,0.011
249,0.222,0.217,0.008
250,0.222,0.217,-0.005
251,0.222,0.217,-0.002
252,0.222,0.216,0.005
253,0.224,0.216,0.009
254,0.221,0.215,0.011
255,0.218,0.215,0.009
256,0.211,0.215,0.01
257,0.211,0.215,0.024
258,0.205,0.214,0.041
259,0.205,0.214,0.069
260,0.204,0.213,0.108
261,0.205,0.213,0.168
262,0.21,0.213,0.229
263,0.212,0.211,0.281
264,0.211,0.21,0.328
265,0.214,0.209,0.381
266,0.216,0.208,0.426
267,0.217,0.208,0.405
268,0.214,0.207,0.335
269,0.205,0.206,0.258
270,0.202,0.206,0.193
271,0.197,0.205,0.14
272,0.202,0.205,0.096
273,0.208,0.203,0.053
274,0.207,0.202,0.025
275,0.205,0.201,0.008
276,0.201,0.199,-0.007
277,0.196,0.198,-0.025
278,0.195,0.196,-0.031
279,0.191,0.195,-0.027
280,0.193,0.193,-0.018
281,0.192,0.192,-0.024
282,0.19,0.19,-0.027
283,0.19,0.189,-0.024
284,0.186,0.188,-0.012
285,0.185,0.187,0.0
286,0.186,0.186,0.006
287,0.191,0.186,0.017
288,0.18,0.185,0.034
289,0.179,0.185,0.068
290,0.176,0.184,0.108
291,0.181,0.184,0.169
292,0.19,0.184,0.255
293,0.19,0.183,0.343
294,0.183,0.182,0.397
295,0.181,0.182,0.398
296,0.192,0.183,0.376
297,0.189,0.184,0.352
298,0.183,0.184,0.298
299,0.181,0.184,0.235
300,0.184,0.184,0.157
301,0.179,0.184,0.094
302,0.179,0.183,0.054
303,0.183,0.182,0.017
304,0.18,0.182,-0.016
305,0.181,0.182,-0.034
306,0.182,0.181,-0.031
307,0.178,0.18,-0.035
308,0.182,0.179,-0.03
309,0.184,0.179,-0.037
310,0.182,0.178,-0.035
311,0.179,0.178,-0.03
312,0.184,0.178,-0.022
313,0.179,0.178,-0.031
314,0.178,0.178,-0.031
315,0.178,0.179,-0.027
316,0.179,0.179,-0.006
317,0.176,0.18,0.014
318,0.166,0.18,0.031
319,0.167,0.18,0.081
320,0.17,0.181,0.138
321,0.177,0.181,0.201
322,0.182,0.18,0.265
323,0.185,0.18,0.323
324,0.188,0.18,0.395
325,0.193,0.179,0.44
326,0.189,0.179,0.394
327,0.17,0.178,0.309
328,0.183,0.177,0.232
329,0.193,0.175,0.179
330,0.184,0.174,0.121
331,0.171,0.173,0.065
332,0.169,0.173,0.025
333,0.166,0.172,0.003
334,0.168,0.171,-0.017
335,0.165,0.17,-0.03
336,0.159,0.168,-0.041
337,0.154,0.167,-0.038
338,0.157,0.165,-0.031
339,0.16,0.163,-0.021
340,0.163,0.161,-0.021
341,0.163,0.16,-0.027
342,0.163,0.158,-0.025
343,0.155,0.156,-0.015
344,0.159,0.155,-0.01
345,0.158,0.154,-0.013
346,0.157,0.154,-0.006
347,0.153,0.153,0.01
348,0.157,0.152,0.039
349,0.161,0.151,0.093
350,0.161,0.15,0.16
351,0.155,0.15,0.248
352,0.143,0.149,0.334
353,0.146,0.149,0.374
354,0.134,0.149,0.367
355,0.132,0.148,0.36
356,0.132,0.146,0.345
357,0.155,0.145,0.317
358,0.154,0.144,0.239
359,0.142,0.143,0.152
360,0.137,0.141,0.088
361,0.141,0.14,0.052
362,0.137,0.139,0.011
363,0.139,0.137,-0.02
364,0.139,0.136,-0.022
365,0.134,0.135,-0.017
366,0.137,0.133,-0.022
367,0.137,0.131,-0.029
368,0.133,0.129,-0.036
369,0.135,0.128,-0.023
370,0.135,0.126,-0.002
371,0.127,0.124,-0.01
372,0.119,0.122,-0.02
373,0.116,0.121,-0.03
374,0.111,0.119,-0.021
375,0.109,0.118,-0.006
376,0.111,0.116,0.012
377,0.107,0.114,0.032
378,0.113,0.113,0.089
379,0.116,0.112,0.157
380,0.113,0.111,0.213
381,0.115,0.11,0.258
382,0.112,0.11,0.32
383,0.11,0.11,0.394
384,0.115,0.111,0.435
385,0.109,0.111,0.395
386,0.111,0.113,0.322
387,0.119,0.114,0.253
388,0.118,0.116,0.192
389,0.124,0.118,0.133
390,0.126,0.12,0.075
391,0.123,0.122,0.028
392,0.122,0.124,0.006
393,0.12,0.126,-0.014
394,0.128,0.128,-0.026
395,0.126,0.13,-0.029
396,0.128,0.131,-0.027
397,0.129,0.132,-0.028
398,0.129,0.131,-0.037
399,0.132,0.13,-0.047
400,0.133,0.127,-0.049
