lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.464,0.581,0.689
2,0.305,0.448,0.533
3,0.231,0.34,0.407
4,0.196,0.254,0.297
5,0.163,0.186,0.185
6,0.167,0.135,0.104
7,0.116,0.098,0.018
8,0.097,0.071,-0.031
9,0.097,0.055,-0.065
10,0.102,0.046,-0.089
11,0.111,0.042,-0.103
12,0.102,0.044,-0.115
13,0.059,0.048,-0.14
14,0.061,0.055,-0.137
15,0.062,0.063,-0.143
16,0.104,0.071,-0.128
17,0.084,0.079,-0.142
18,0.091,0.087,-0.136
19,0.054,0.093,-0.145
20,0.06,0.098,-0.127
21,0.044,0.102,-0.111
22,0.045,0.103,-0.075
23,0.054,0.103,-0.028
24,0.075,0.102,0.043
25,0.079,0.098,0.12
26,0.097,0.083,0.217
27,0.126,0.079,0.321
28,0.075,0.078,0.375
29,0.039,0.076,0.398
30,0.06,0.072,0.406
31,0.078,0.069,0.366
32,0.106,0.065,0.3
33,0.093,0.062,0.203
34,0.07,0.059,0.104
35,0.041,0.054,0.018
36,0.055,0.048,-0.035
37,0.041,0.042,-0.087
38,0.031,0.036,-0.128
39,0.027,0.031,-0.155
40,0.008,0.027,-0.183
41,0.018,0.024,-0.19
42,0.013,0.019,-0.194
43,0.008,0.016,-0.192
44,0.026,0.012,-0.183
45,-0.001,0.01,-0.2
46,0.004,0.008,-0.194
47,-0.013,0.007,-0.202
48,-0.008,0.007,-0.188
49,0.005,0.009,-0.163
50,0.006,0.009,-0.142
51,-0.002,0.011,-0.114
52,0.011,0.012,-0.073
53,0.032,0.01,-0.003
54,0.023,0.011,0.069
55,-0.001,0.012,0.137
56,0.018,0.014,0.227
57,0.021,0.015,0.304
58,0.055,0.014,0.379
59,0.052,0.012,0.4
60,0.011,0.01,0.352
61,-0.002,0.008,0.284
62,0.008,0.004,0.217
63,-0.006,-0.0,0.124
64,-0.007,-0.004,0.042
65,-0.018,-0.007,-0.029
66,-0.03,-0.01,-0.085
67,-0.027,-0.014,-0.119
68,-0.026,-0.017,-0.146
69,-0.011,-0.021,-0.161
70,-0.025,-0.025,-0.186
71,-0.029,-0.028,-0.197
72,-0.028,-0.031,-0.196
73,-0.044,-0.032,-0.204
74,-0.035,-0.033,-0.21
75,-0.043,-0.033,-0.214
76,-0.01,-0.034,-0.195
77,-0.031,-0.032,-0.198
78,-0.043,-0.032,-0.187
79,-0.035,-0.032,-0.167
80,-0.053,-0.031,-0.152
81,-0.022,-0.028,-0.097
82,-0.019,-0.026,-0.045
83,-0.02,-0.025,0.012
84,-0.016,-0.025,0.088
85,-0.006,-0.025,0.174
86,-0.004,-0.026,0.259
87,-0.04,-0.025,0.312
88,-0.04,-0.026,0.35
89,-0.035,-0.027,0.348
90,-0.008,-0.027,0.319
91,-0.023,-0.027,0.239
92,-0.021,-0.027,0.155
93,-0.035,-0.028,0.07
94,-0.036,-0.031,0.004
95,-0.04,-0.034,-0.052
96,-0.043,-0.036,-0.102
97,-0.046,-0.037,-0.141
98,-0.025,-0.037,-0.157
99,-0.041,-0.037,-0.185
100,-0.016,-0.037,-0.184
101,-0.055,-0.037,-0.208
102,-0.026,-0.038,-0.196
103,-0.044,-0.039,-0.206
104,-0.051,-0.038,-0.214
105,-0.033,-0.036,-0.204
106,-0.017,-0.032,-0.192
107,-0.035,-0.029,-0.189
108,-0.034,-0.025,-0.172
109,-0.033,-0.021,-0.149
110,-0.023,-0.018,-0.112
111,-0.028,-0.016,-0.072
112,-0.003,-0.014,-0.004
113,-0.03,-0.011,0.05
114,-0.036,-0.008,0.124
115,0.003,-0.006,0.219
116,0.025,-0.005,0.303
117,0.031,-0.003,0.362
118,0.032,-0.002,0.392
119,-0.024,-0.002,0.349
120,-0.027,-0.003,0.293
121,-0.019,-0.006,0.22
122,0.0,-0.009,0.147
123,0.008,-0.011,0.073
124,0.023,-0.012,0.018
125,0.014,-0.013,-0.032
126,-0.013,-0.015,-0.086
127,-0.024,-0.016,-0.125
128,-0.039,-0.019,-0.157
129,-0.053,-0.021,-0.179
130,-0.054,-0.021,-0.184
131,-0.034,-0.022,-0.179
132,-0.025,-0.022,-0.183
133,-0.023,-0.023,-0.188
134,-0.003,-0.023,-0.182
135,-0.037,-0.023,-0.199
136,-0.032,-0.022,-0.186
137,-0.027,-0.02,-0.169
138,-0.017,-0.02,-0.145
139,-0.031,-0.019,-0.127
140,-0.025,-0.017,-0.088
141,-0.012,-0.016,-0.037
142,0.01,-0.016,0.03
143,0.022,-0.016,0.107
144,0.029,-0.016,0.188
145,0.021,-0.017,0.266
146,-0.033,-0.015,0.312
147,-0.054,-0.014,0.342
148,-0.042,-0.013,0.347
149,-0.016,-0.012,0.319
150,-0.008,-0.013,0.253
151,-0.004,-0.015,0.176
152,-0.017,-0.019,0.094
153,-0.051,-0.024,0.014
154,-0.049,-0.027,-0.037
155,-0.039,-0.029,-0.079
156,-0.025,-0.03,-0.11
157,-0.007,-0.031,-0.128
158,-0.029,-0.032,-0.162
159,-0.04,-0.033,-0.181
160,-0.037,-0.034,-0.186
161,-0.011,-0.034,-0.178
162,-0.006,-0.033,-0.18
163,-0.015,-0.031,-0.186
164,-0.032,-0.029,-0.194
165,-0.027,-0.025,-0.186
166,-0.042,-0.02,-0.182
167,-0.037,-0.016,-0.161
168,-0.016,-0.013,-0.13
169,-0.014,-0.01,-0.101
170,-0.054,-0.008,-0.078
171,-0.023,-0.007,-0.011
172,-0.029,-0.004,0.048
173,0.002,-0.0,0.133
174,0.028,0.004,0.223
175,0.06,0.007,0.314
176,0.05,0.009,0.373
177,0.028,0.009,0.395
178,-0.016,0.009,0.362
179,0.01,0.009,0.33
180,0.002,0.01,0.259
181,0.025,0.011,0.189
182,0.018,0.011,0.11
183,0.017,0.012,0.042
184,0.009,0.012,-0.015
185,0.004,0.011,-0.06
186,-0.0,0.01,-0.101
187,-0.008,0.008,-0.134
188,-0.015,0.004,-0.156
189,-0.001,0.0,-0.158
190,-0.002,-0.003,-0.168
191,0.009,-0.005,-0.169
192,0.002,-0.007,-0.174
193,-0.007,-0.008,-0.177
194,-0.009,-0.01,-0.173
195,-0.023,-0.011,-0.173
196,-0.009,-0.01,-0.156
197,-0.024,-0.008,-0.149
198,-0.006,-0.005,-0.117
199,0.001,-0.002,-0.081
200,0.024,0.001,-0.03
201,0.017,0.001,0.013
202,0.005,0.001,0.071
203,-0.005,0.0,0.14
204,-0.036,0.001,0.21
205,-0.036,-0.0,0.284
206,-0.021,-0.001,0.341
207,-0.002,-0.001,0.365
208,0.04,-0.001,0.357
209,0.017,-0.002,0.296
210,0.023,-0.003,0.225
211,0.007,-0.005,0.144
212,0.015,-0.008,0.081
213,-0.002,-0.011,0.008
214,-0.022,-0.012,-0.056
215,-0.018,-0.013,-0.099
216,-0.007,-0.015,-0.123
217,-0.026,-0.018,-0.154
218,-0.032,-0.02,-0.172
219,-0.035,-0.023,-0.186
220,-0.055,-0.026,-0.2
221,-0.054,-0.029,-0.201
222,-0.041,-0.031,-0.194
223,-0.045,-0.032,-0.192
224,-0.016,-0.032,-0.171
225,-0.012,-0.032,-0.165
226,-0.006,-0.033,-0.15
227,-0.011,-0.033,-0.136
228,-0.024,-0.032,-0.119
229,-0.035,-0.033,-0.089
230,-0.046,-0.031,-0.049
231,-0.064,-0.029,-0.007
232,-0.042,-0.026,0.073
233,-0.016,-0.025,0.159
234,-0.016,-0.024,0.238
235,-0.002,-0.023,0.31
236,-0.016,-0.023,0.34
237,-0.042,-0.024,0.321
238,-0.052,-0.025,0.279
239,-0.025,-0.027,0.228
240,-0.017,-0.028,0.154
241,-0.008,-0.029,0.086
242,-0.011,-0.03,0.017
243,-0.008,-0.033,-0.035
244,-0.016,-0.036,-0.081
245,-0.037,-0.039,-0.13
246,-0.046,-0.04,-0.158
247,-0.059,-0.039,-0.182
248,-0.055,-0.039,-0.193
249,-0.053,-0.037,-0.201
250,-0.05,-0.036,-0.202
251,-0.047,-0.035,-0.198
252,-0.029,-0.034,-0.183
253,-0.024,-0.032,-0.177
254,-0.042,-0.029,-0.184
255,-0.024,-0.026,-0.167
256,-0.023,-0.023,-0.149
257,-0.015,-0.017,-0.123
258,-0.03,-0.012,-0.099
259,-0.017,-0.007,-0.054
260,0.003,-0.003,-0.001
261,0.009,-0.0,0.064
262,0.002,0.003,0.139
263,0.013,0.007,0.226
264,0.006,0.013,0.293
265,0.01,0.016,0.343
266,0.047,0.019,0.376
267,0.07,0.021,0.361
268,0.036,0.022,0.286
269,0.015,0.022,0.204
270,-0.006,0.02,0.127
271,0.016,0.017,0.07
272,0.014,0.014,0.003
273,0.012,0.013,-0.051
274,0.004,0.01,-0.096
275,0.01,0.007,-0.12
276,-0.019,0.002,-0.155
277,-0.001,-0.002,-0.16
278,-0.007,-0.006,-0.175
279,0.007,-0.01,-0.171
280,-0.011,-0.012,-0.177
281,-0.021,-0.014,-0.179
282,-0.009,-0.015,-0.172
283,-0.012,-0.017,-0.172
284,-0.0,-0.016,-0.165
285,-0.022,-0.015,-0.166
286,-0.032,-0.014,-0.155
287,-0.019,-0.012,-0.125
288,-0.031,-0.01,-0.098
289,-0.001,-0.006,-0.039
290,-0.013,-0.003,0.01
291,-0.023,0.002,0.071
292,-0.003,0.006,0.156
293,0.018,0.008,0.252
294,0.026,0.011,0.328
295,0.026,0.014,0.368
296,0.004,0.018,0.354
297,0.015,0.019,0.326
298,0.066,0.021,0.286
299,0.053,0.023,0.203
300,0.042,0.026,0.119
301,0.025,0.026,0.038
302,0.008,0.025,-0.024
303,0.02,0.024,-0.063
304,0.015,0.023,-0.101
305,0.033,0.022,-0.118
306,0.019,0.022,-0.141
307,0.031,0.023,-0.15
308,0.013,0.024,-0.169
309,0.016,0.024,-0.166
310,0.019,0.024,-0.16
311,0.018,0.024,-0.154
312,0.009,0.025,-0.16
313,0.013,0.024,-0.158
314,0.023,0.025,-0.146
315,0.005,0.024,-0.139
316,0.017,0.025,-0.112
317,0.024,0.027,-0.08
318,0.032,0.029,-0.045
319,0.038,0.03,0.007
320,0.046,0.03,0.077
321,0.042,0.031,0.155
322,0.028,0.034,0.229
323,0.043,0.037,0.307
324,0.055,0.037,0.365
325,0.101,0.036,0.406
326,0.067,0.034,0.367
327,0.006,0.033,0.281
328,0.007,0.032,0.215
329,0.004,0.029,0.143
330,-0.013,0.026,0.056
331,0.01,0.024,-0.002
332,0.018,0.022,-0.048
333,0.027,0.02,-0.077
334,0.027,0.017,-0.101
335,0.017,0.015,-0.127
336,0.024,0.013,-0.142
337,0.052,0.011,-0.138
338,0.008,0.01,-0.16
339,0.007,0.01,-0.161
340,-0.01,0.01,-0.167
341,0.008,0.012,-0.159
342,0.022,0.016,-0.155
343,0.023,0.019,-0.152
344,0.008,0.021,-0.151
345,-0.01,0.025,-0.147
346,0.001,0.028,-0.117
347,0.018,0.031,-0.078
348,0.049,0.035,-0.024
349,0.048,0.038,0.03
350,0.049,0.04,0.096
351,0.039,0.039,0.173
352,0.076,0.038,0.28
353,0.064,0.039,0.344
354,0.022,0.04,0.362
355,0.029,0.04,0.361
356,0.042,0.041,0.323
357,0.063,0.041,0.258
358,0.059,0.041,0.172
359,0.047,0.041,0.079
360,0.047,0.039,0.012
361,0.03,0.036,-0.048
362,0.024,0.033,-0.087
363,0.017,0.029,-0.121
364,0.001,0.027,-0.151
365,0.002,0.026,-0.164
366,0.025,0.026,-0.161
367,0.039,0.025,-0.157
368,0.028,0.024,-0.162
369,0.02,0.024,-0.165
370,0.02,0.024,-0.165
371,0.035,0.027,-0.163
372,0.031,0.03,-0.165
373,0.042,0.034,-0.155
374,0.031,0.037,-0.147
375,0.034,0.041,-0.125
376,0.018,0.045,-0.107
377,0.031,0.049,-0.069
378,0.058,0.052,-0.001
379,0.06,0.055,0.069
380,0.055,0.058,0.146
381,0.05,0.059,0.223
382,0.055,0.061,0.302
383,0.072,0.061,0.367
384,0.106,0.06,0.4
385,0.077,0.059,0.357
386,0.047,0.057,0.281
387,0.038,0.054,0.202
388,0.027,0.05,0.126
389,0.04,0.045,0.057
390,0.046,0.04,-0.002
391,0.053,0.035,-0.046
392,0.04,0.03,-0.085
393,0.016,0.024,-0.121
394,0.01,0.019,-0.144
395,0.005,0.015,-0.161
396,0.007,0.012,-0.164
397,0.015,0.011,-0.16
398,0.021,0.012,-0.153
399,0.013,0.016,-0.159
400,0.026,0.024,-0.154
