lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.624,0.727,0.494
2,0.544,0.622,0.383
3,0.48,0.531,0.282
4,0.423,0.454,0.185
5,0.401,0.388,0.145
6,0.365,0.333,0.097
7,0.314,0.286,0.041
8,0.273,0.248,0.005
9,0.25,0.216,0.022
10,0.207,0.19,-0.002
11,0.18,0.169,-0.001
12,0.168,0.152,-0.0
13,0.147,0.139,-0.021
14,0.132,0.128,-0.018
15,0.114,0.119,-0.017
16,0.1,0.112,-0.022
17,0.091,0.106,-0.031
18,0.085,0.101,-0.044
19,0.081,0.096,-0.028
20,0.087,0.091,-0.018
21,0.072,0.087,-0.003
22,0.063,0.082,0.015
23,0.051,0.077,0.043
24,0.069,0.072,0.073
25,0.058,0.066,0.117
26,0.07,0.053,0.198
27,0.079,0.048,0.254
28,0.034,0.043,0.265
29,0.049,0.038,0.298
30,0.026,0.033,0.275
31,0.054,0.028,0.254
32,0.05,0.023,0.213
33,0.044,0.019,0.17
34,0.02,0.015,0.107
35,0.011,0.01,0.056
36,0.008,0.007,0.02
37,-0.012,0.006,-0.008
38,-0.006,0.004,-0.017
39,-0.04,0.004,-0.075
40,-0.031,0.005,-0.062
41,-0.025,0.005,-0.065
42,-0.013,0.008,-0.051
43,-0.003,0.01,-0.039
44,0.01,0.013,-0.045
45,0.019,0.017,-0.058
46,0.028,0.02,-0.069
47,0.034,0.024,-0.039
48,0.047,0.029,-0.044
49,0.046,0.033,-0.04
50,0.049,0.037,-0.043
51,0.061,0.04,-0.01
52,0.058,0.043,-0.027
53,0.066,0.043,0.036
54,0.05,0.045,0.063
55,0.05,0.046,0.117
56,0.055,0.047,0.175
57,0.043,0.046,0.218
58,0.051,0.044,0.247
59,0.036,0.04,0.264
60,0.027,0.037,0.238
61,0.018,0.034,0.171
62,0.017,0.029,0.131
63,0.014,0.026,0.076
64,0.026,0.022,0.024
65,0.02,0.021,-0.025
66,0.007,0.021,-0.039
67,0.02,0.021,-0.058
68,0.009,0.022,-0.079
69,0.005,0.023,-0.073
70,0.015,0.024,-0.069
71,0.018,0.025,-0.084
72,0.029,0.026,-0.105
73,0.035,0.028,-0.092
74,0.036,0.029,-0.092
75,0.036,0.029,-0.073
76,0.034,0.029,-0.084
77,0.037,0.029,-0.066
78,0.034,0.028,-0.071
79,0.035,0.026,-0.071
80,0.03,0.024,-0.062
81,0.041,0.021,-0.048
82,0.049,0.019,-0.012
83,0.032,0.017,0.011
84,0.015,0.014,0.042
85,0.018,0.011,0.104
86,0.01,0.009,0.155
87,-0.018,0.007,0.174
88,-0.015,0.004,0.204
89,-0.031,0.003,0.195
90,-0.018,0.001,0.182
91,-0.015,0.0,0.138
92,-0.024,-0.0,0.077
93,0.002,-0.001,0.044
94,0.006,-0.001,0.003
95,-0.004,-0.0,-0.032
96,-0.001,0.001,-0.047
97,0.011,0.003,-0.038
98,0.021,0.006,-0.051
99,0.022,0.009,-0.065
100,0.03,0.011,-0.058
101,0.033,0.014,-0.077
102,0.029,0.017,-0.058
103,0.027,0.02,-0.049
104,0.026,0.023,-0.022
105,0.021,0.025,-0.053
106,0.012,0.028,-0.061
107,0.018,0.029,-0.085
108,0.022,0.03,-0.09
109,0.03,0.03,-0.068
110,0.024,0.03,-0.06
111,0.032,0.03,-0.014
112,0.029,0.03,0.022
113,0.023,0.031,0.065
114,0.037,0.031,0.088
115,0.025,0.032,0.122
116,0.04,0.033,0.168
117,0.053,0.034,0.214
118,0.029,0.036,0.215
119,0.027,0.038,0.18
120,0.033,0.038,0.161
121,0.018,0.039,0.097
122,0.032,0.039,0.069
123,0.042,0.038,0.037
124,0.044,0.037,-0.013
125,0.031,0.035,-0.04
126,0.038,0.033,-0.045
127,0.038,0.03,-0.059
128,0.036,0.026,-0.068
129,0.042,0.023,-0.055
130,0.036,0.019,-0.077
131,0.029,0.015,-0.069
132,0.019,0.012,-0.059
133,0.009,0.008,-0.076
134,-0.001,0.005,-0.07
135,-0.009,0.001,-0.07
136,-0.009,-0.002,-0.084
137,-0.007,-0.005,-0.072
138,-0.016,-0.007,-0.059
139,-0.02,-0.009,-0.046
140,-0.028,-0.011,-0.021
141,-0.037,-0.012,-0.014
142,-0.032,-0.012,0.011
143,-0.019,-0.013,0.05
144,0.016,-0.012,0.126
145,-0.004,-0.01,0.142
146,0.001,-0.008,0.181
147,0.003,-0.004,0.198
148,0.003,-0.001,0.21
149,0.006,0.002,0.191
150,0.0,0.006,0.154
151,0.02,0.01,0.118
152,0.007,0.012,0.066
153,0.011,0.014,0.04
154,0.013,0.016,0.006
155,0.018,0.017,-0.019
156,0.029,0.019,-0.03
157,0.025,0.02,-0.061
158,0.023,0.02,-0.069
159,0.023,0.02,-0.091
160,0.032,0.02,-0.067
161,0.031,0.021,-0.048
162,0.028,0.023,-0.051
163,0.028,0.024,-0.046
164,0.027,0.026,-0.057
165,0.024,0.029,-0.054
166,0.018,0.032,-0.06
167,0.017,0.036,-0.057
168,0.021,0.041,-0.058
169,0.019,0.045,-0.055
170,0.03,0.048,-0.036
171,0.052,0.052,-0.008
172,0.047,0.055,0.025
173,0.044,0.058,0.072
174,0.063,0.061,0.108
175,0.092,0.063,0.163
176,0.103,0.065,0.215
177,0.078,0.067,0.213
178,0.07,0.069,0.197
179,0.073,0.069,0.166
180,0.093,0.069,0.152
181,0.084,0.07,0.101
182,0.093,0.069,0.076
183,0.066,0.068,0.018
184,0.057,0.067,-0.026
185,0.051,0.065,-0.044
186,0.044,0.061,-0.064
187,0.04,0.057,-0.078
188,0.032,0.052,-0.087
189,0.035,0.047,-0.084
190,0.034,0.042,-0.088
191,0.033,0.037,-0.075
192,0.032,0.032,-0.072
193,0.033,0.028,-0.057
194,0.032,0.024,-0.071
195,0.031,0.021,-0.076
196,0.026,0.018,-0.089
197,0.029,0.015,-0.074
198,0.016,0.012,-0.061
199,0.006,0.01,-0.042
200,0.004,0.008,-0.038
201,0.005,0.005,-0.002
202,0.006,0.002,0.027
203,0.008,-0.001,0.086
204,-0.021,-0.004,0.114
205,-0.03,-0.006,0.137
206,-0.009,-0.009,0.177
207,-0.012,-0.012,0.183
208,-0.007,-0.015,0.175
209,0.013,-0.016,0.162
210,-0.008,-0.018,0.109
211,-0.02,-0.02,0.075
212,-0.015,-0.02,0.046
213,-0.019,-0.02,-0.003
214,-0.032,-0.02,-0.033
215,-0.033,-0.019,-0.058
216,-0.033,-0.018,-0.065
217,-0.032,-0.018,-0.059
218,-0.023,-0.017,-0.072
219,-0.026,-0.016,-0.078
220,-0.017,-0.015,-0.079
221,-0.015,-0.015,-0.065
222,-0.012,-0.015,-0.081
223,-0.01,-0.016,-0.09
224,-0.008,-0.018,-0.078
225,-0.006,-0.019,-0.085
226,-0.004,-0.02,-0.079
227,-0.008,-0.022,-0.076
228,-0.011,-0.024,-0.084
229,-0.014,-0.027,-0.05
230,-0.015,-0.029,-0.037
231,-0.04,-0.03,-0.003
232,-0.05,-0.032,0.022
233,-0.032,-0.033,0.086
234,-0.036,-0.035,0.123
235,-0.046,-0.037,0.151
236,-0.059,-0.039,0.179
237,-0.046,-0.041,0.171
238,-0.048,-0.043,0.148
239,-0.052,-0.045,0.11
240,-0.052,-0.045,0.064
241,-0.045,-0.043,0.036
242,-0.045,-0.042,-0.01
243,-0.044,-0.039,-0.032
244,-0.04,-0.037,-0.06
245,-0.024,-0.034,-0.065
246,-0.021,-0.031,-0.067
247,-0.02,-0.028,-0.087
248,-0.023,-0.025,-0.094
249,-0.022,-0.022,-0.089
250,-0.023,-0.019,-0.078
251,-0.02,-0.018,-0.079
252,-0.018,-0.016,-0.076
253,-0.012,-0.016,-0.094
254,-0.012,-0.016,-0.092
255,-0.016,-0.017,-0.076
256,-0.016,-0.018,-0.09
257,-0.012,-0.019,-0.063
258,-0.017,-0.019,-0.063
259,-0.002,-0.02,-0.047
260,-0.004,-0.022,-0.017
261,-0.002,-0.023,0.009
262,-0.029,-0.025,0.053
263,-0.052,-0.026,0.08
264,-0.051,-0.027,0.125
265,-0.046,-0.027,0.164
266,-0.027,-0.027,0.188
267,-0.031,-0.026,0.174
268,-0.028,-0.025,0.155
269,-0.033,-0.023,0.108
270,-0.031,-0.021,0.06
271,-0.026,-0.02,0.047
272,-0.025,-0.018,-0.021
273,-0.01,-0.017,-0.031
274,0.0,-0.015,-0.034
275,-0.001,-0.012,-0.058
276,-0.005,-0.01,-0.083
277,0.004,-0.008,-0.083
278,-0.002,-0.006,-0.081
279,-0.001,-0.005,-0.084
280,-0.001,-0.003,-0.071
281,-0.0,-0.002,-0.071
282,-0.0,-0.001,-0.092
283,0.003,-0.0,-0.085
284,0.012,0.001,-0.068
285,0.006,0.001,-0.076
286,0.015,0.001,-0.077
287,-0.012,0.0,-0.056
288,-0.003,0.001,-0.043
289,-0.011,0.002,-0.022
290,-0.007,0.005,0.002
291,-0.004,0.008,0.045
292,0.004,0.011,0.111
293,0.017,0.014,0.155
294,0.013,0.018,0.192
295,0.026,0.023,0.232
296,0.015,0.028,0.206
297,0.025,0.034,0.182
298,0.026,0.038,0.133
299,0.03,0.043,0.094
300,0.059,0.047,0.076
301,0.057,0.051,0.019
302,0.072,0.056,-0.011
303,0.053,0.059,-0.045
304,0.078,0.062,-0.038
305,0.075,0.064,-0.048
306,0.084,0.066,-0.043
307,0.081,0.067,-0.054
308,0.071,0.067,-0.054
309,0.068,0.067,-0.06
310,0.064,0.065,-0.04
311,0.061,0.062,-0.043
312,0.058,0.059,-0.052
313,0.047,0.055,-0.062
314,0.041,0.051,-0.049
315,0.046,0.047,-0.024
316,0.032,0.043,-0.02
317,0.03,0.039,-0.015
318,0.028,0.034,-0.007
319,0.024,0.029,0.008
320,0.032,0.025,0.043
321,0.039,0.02,0.096
322,0.037,0.017,0.14
323,-0.006,0.014,0.151
324,0.008,0.012,0.206
325,0.001,0.011,0.214
326,0.009,0.011,0.204
327,0.029,0.01,0.17
328,0.006,0.01,0.119
329,-0.0,0.01,0.075
330,-0.004,0.01,0.039
331,0.026,0.011,0.009
332,0.008,0.012,-0.037
333,0.02,0.013,-0.042
334,0.006,0.014,-0.068
335,0.013,0.015,-0.063
336,0.008,0.016,-0.082
337,0.019,0.017,-0.06
338,0.02,0.018,-0.055
339,0.023,0.019,-0.049
340,0.026,0.02,-0.048
341,0.028,0.021,-0.058
342,0.035,0.023,-0.059
343,0.027,0.024,-0.058
344,0.026,0.025,-0.056
345,0.019,0.026,-0.067
346,0.025,0.027,-0.06
347,0.02,0.026,-0.042
348,0.014,0.025,-0.029
349,0.021,0.026,0.02
350,0.028,0.026,0.053
351,0.036,0.026,0.111
352,0.025,0.027,0.154
353,0.035,0.027,0.188
354,0.021,0.027,0.208
355,0.024,0.027,0.205
356,0.02,0.028,0.184
357,0.032,0.028,0.148
358,0.035,0.028,0.106
359,0.026,0.028,0.065
360,0.029,0.029,0.03
361,0.025,0.03,-0.004
362,0.025,0.03,-0.015
363,0.032,0.03,-0.017
364,0.036,0.031,-0.021
365,0.032,0.031,-0.049
366,0.038,0.031,-0.043
367,0.032,0.033,-0.059
368,0.034,0.033,-0.057
369,0.039,0.034,-0.048
370,0.043,0.036,-0.033
371,0.045,0.038,-0.034
372,0.04,0.04,-0.027
373,0.043,0.042,-0.031
374,0.033,0.045,-0.049
375,0.034,0.048,-0.024
376,0.032,0.05,-0.044
377,0.042,0.053,-0.016
378,0.063,0.055,0.015
379,0.062,0.058,0.048
380,0.042,0.06,0.076
381,0.059,0.062,0.124
382,0.06,0.063,0.161
383,0.07,0.065,0.202
384,0.073,0.066,0.247
385,0.088,0.067,0.219
386,0.085,0.068,0.196
387,0.077,0.068,0.149
388,0.066,0.068,0.083
389,0.075,0.067,0.058
390,0.056,0.066,0.006
391,0.058,0.065,-0.016
392,0.067,0.064,-0.02
393,0.053,0.062,-0.042
394,0.055,0.06,-0.045
395,0.056,0.058,-0.05
396,0.049,0.055,-0.054
397,0.052,0.053,-0.038
398,0.054,0.051,-0.054
399,0.052,0.048,-0.057
400,0.049,0.046,-0.072
