lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.558,0.569,0.847
2,0.248,0.411,0.655
3,0.086,0.283,0.472
4,0.054,0.18,0.313
5,0.074,0.1,0.168
6,0.077,0.04,0.039
7,0.053,-0.004,-0.06
8,0.031,-0.033,-0.128
9,0.027,-0.051,-0.177
10,0.023,-0.059,-0.212
11,0.009,-0.059,-0.239
12,-0.001,-0.053,-0.254
13,-0.004,-0.042,-0.266
14,-0.011,-0.028,-0.276
15,-0.012,-0.013,-0.28
16,-0.016,0.004,-0.283
17,-0.008,0.021,-0.278
18,-0.004,0.037,-0.271
19,0.004,0.052,-0.255
20,0.006,0.066,-0.233
21,0.023,0.077,-0.198
22,0.035,0.087,-0.143
23,0.034,0.093,-0.072
24,0.06,0.098,0.029
25,0.148,0.1,0.172
26,0.229,0.09,0.343
27,0.227,0.084,0.505
28,0.039,0.081,0.601
29,-0.108,0.082,0.645
30,-0.068,0.08,0.651
31,0.103,0.078,0.611
32,0.221,0.078,0.501
33,0.178,0.079,0.332
34,0.1,0.076,0.169
35,0.05,0.062,0.041
36,0.029,0.043,-0.058
37,0.027,0.025,-0.134
38,0.003,0.013,-0.196
39,-0.016,0.003,-0.234
40,-0.021,-0.004,-0.261
41,-0.021,-0.011,-0.278
42,-0.021,-0.015,-0.288
43,-0.022,-0.017,-0.294
44,-0.021,-0.017,-0.297
45,-0.02,-0.015,-0.298
46,-0.027,-0.011,-0.298
47,-0.026,-0.004,-0.294
48,-0.006,0.005,-0.281
49,-0.004,0.016,-0.261
50,-0.005,0.028,-0.234
51,0.016,0.038,-0.192
52,0.019,0.043,-0.135
53,0.023,0.044,-0.045
54,0.012,0.051,0.071
55,-0.025,0.064,0.196
56,0.015,0.078,0.345
57,0.16,0.086,0.509
58,0.325,0.087,0.65
59,0.36,0.087,0.696
60,0.176,0.084,0.61
61,-0.002,0.076,0.472
62,-0.037,0.065,0.34
63,0.009,0.052,0.215
64,0.037,0.045,0.087
65,0.048,0.041,-0.026
66,0.021,0.038,-0.115
67,0.002,0.029,-0.175
68,-0.001,0.018,-0.215
69,-0.014,0.005,-0.251
70,-0.033,-0.007,-0.276
71,-0.039,-0.017,-0.289
72,-0.044,-0.026,-0.299
73,-0.049,-0.033,-0.305
74,-0.052,-0.038,-0.308
75,-0.05,-0.041,-0.306
76,-0.047,-0.041,-0.3
77,-0.039,-0.039,-0.29
78,-0.038,-0.035,-0.275
79,-0.02,-0.029,-0.249
80,-0.018,-0.02,-0.216
81,-0.008,-0.006,-0.161
82,0.017,0.009,-0.083
83,0.055,0.02,0.018
84,0.107,0.024,0.148
85,0.101,0.02,0.29
86,0.02,0.018,0.415
87,-0.087,0.02,0.505
88,-0.154,0.022,0.554
89,-0.065,0.023,0.568
90,0.09,0.022,0.534
91,0.164,0.021,0.429
92,0.11,0.02,0.278
93,0.044,0.014,0.136
94,0.004,-0.0,0.017
95,-0.012,-0.016,-0.08
96,-0.017,-0.029,-0.156
97,-0.036,-0.037,-0.211
98,-0.06,-0.043,-0.25
99,-0.064,-0.047,-0.276
100,-0.069,-0.051,-0.292
101,-0.069,-0.054,-0.302
102,-0.073,-0.055,-0.31
103,-0.073,-0.055,-0.31
104,-0.069,-0.053,-0.309
105,-0.069,-0.05,-0.305
106,-0.069,-0.045,-0.299
107,-0.064,-0.038,-0.287
108,-0.052,-0.031,-0.267
109,-0.038,-0.025,-0.236
110,-0.029,-0.02,-0.193
111,-0.032,-0.018,-0.133
112,-0.026,-0.013,-0.044
113,-0.03,-0.004,0.069
114,-0.018,0.01,0.198
115,0.023,0.023,0.337
116,0.137,0.03,0.483
117,0.232,0.032,0.6
118,0.188,0.032,0.629
119,0.021,0.03,0.556
120,-0.094,0.024,0.447
121,-0.082,0.015,0.335
122,-0.025,0.006,0.211
123,0.001,0.002,0.084
124,0.012,0.001,-0.025
125,0.018,-0.003,-0.106
126,-0.017,-0.011,-0.173
127,-0.015,-0.022,-0.215
128,-0.033,-0.033,-0.254
129,-0.056,-0.043,-0.279
130,-0.066,-0.051,-0.293
131,-0.066,-0.057,-0.301
132,-0.069,-0.061,-0.306
133,-0.074,-0.063,-0.309
134,-0.073,-0.063,-0.307
135,-0.075,-0.061,-0.301
136,-0.073,-0.057,-0.292
137,-0.069,-0.051,-0.278
138,-0.063,-0.043,-0.257
139,-0.04,-0.033,-0.219
140,-0.021,-0.021,-0.166
141,0.011,-0.009,-0.089
142,0.043,0.0,0.008
143,0.07,0.002,0.129
144,0.06,0.002,0.267
145,-0.033,0.004,0.388
146,-0.113,0.009,0.485
147,-0.123,0.015,0.549
148,0.001,0.018,0.58
149,0.14,0.021,0.545
150,0.164,0.023,0.441
151,0.089,0.023,0.293
152,0.031,0.016,0.156
153,0.002,0.004,0.039
154,-0.016,-0.008,-0.064
155,-0.03,-0.016,-0.145
156,-0.036,-0.021,-0.2
157,-0.044,-0.025,-0.238
158,-0.044,-0.029,-0.265
159,-0.036,-0.033,-0.28
160,-0.042,-0.036,-0.292
161,-0.046,-0.038,-0.299
162,-0.047,-0.038,-0.301
163,-0.058,-0.036,-0.304
164,-0.055,-0.032,-0.3
165,-0.06,-0.028,-0.294
166,-0.048,-0.023,-0.282
167,-0.035,-0.018,-0.261
168,-0.03,-0.013,-0.233
169,-0.022,-0.011,-0.193
170,-0.018,-0.009,-0.132
171,-0.007,-0.004,-0.046
172,-0.008,0.006,0.059
173,0.008,0.019,0.183
174,0.057,0.029,0.322
175,0.165,0.034,0.474
176,0.212,0.033,0.585
177,0.1,0.032,0.612
178,-0.029,0.028,0.56
179,-0.091,0.023,0.469
180,-0.047,0.016,0.368
181,0.017,0.011,0.246
182,0.024,0.011,0.112
183,0.013,0.011,-0.006
184,-0.009,0.006,-0.097
185,-0.017,-0.004,-0.162
186,-0.02,-0.017,-0.208
187,-0.03,-0.027,-0.245
188,-0.038,-0.036,-0.267
189,-0.037,-0.044,-0.281
190,-0.04,-0.049,-0.291
191,-0.053,-0.052,-0.299
192,-0.053,-0.053,-0.301
193,-0.055,-0.052,-0.299
194,-0.056,-0.05,-0.294
195,-0.064,-0.046,-0.287
196,-0.065,-0.041,-0.273
197,-0.049,-0.034,-0.25
198,-0.03,-0.024,-0.213
199,-0.008,-0.014,-0.163
200,0.013,-0.004,-0.096
201,0.021,0.0,-0.01
202,0.027,-0.0,0.106
203,0.001,-0.001,0.237
204,-0.069,0.003,0.361
205,-0.122,0.008,0.462
206,-0.061,0.013,0.549
207,0.093,0.015,0.601
208,0.199,0.016,0.573
209,0.148,0.017,0.461
210,0.046,0.014,0.31
211,-0.021,0.004,0.168
212,-0.027,-0.008,0.048
213,-0.022,-0.018,-0.056
214,-0.042,-0.024,-0.144
215,-0.048,-0.027,-0.202
216,-0.053,-0.031,-0.239
217,-0.047,-0.035,-0.266
218,-0.044,-0.04,-0.284
219,-0.052,-0.045,-0.296
220,-0.062,-0.049,-0.303
221,-0.065,-0.051,-0.308
222,-0.077,-0.052,-0.31
223,-0.071,-0.05,-0.307
224,-0.062,-0.049,-0.299
225,-0.057,-0.046,-0.288
226,-0.053,-0.043,-0.27
227,-0.055,-0.04,-0.246
228,-0.059,-0.038,-0.214
229,-0.047,-0.034,-0.157
230,-0.038,-0.026,-0.077
231,-0.02,-0.014,0.027
232,0.009,-0.002,0.146
233,0.08,0.006,0.287
234,0.16,0.007,0.438
235,0.137,0.006,0.545
236,-0.001,0.005,0.578
237,-0.128,0.004,0.541
238,-0.133,-0.0,0.477
239,-0.046,-0.006,0.383
240,0.046,-0.006,0.263
241,0.037,-0.004,0.121
242,0.015,-0.003,0.002
243,-0.008,-0.01,-0.091
244,-0.028,-0.021,-0.162
245,-0.039,-0.033,-0.212
246,-0.043,-0.042,-0.244
247,-0.048,-0.05,-0.265
248,-0.054,-0.056,-0.279
249,-0.069,-0.061,-0.29
250,-0.067,-0.065,-0.294
251,-0.065,-0.068,-0.295
252,-0.063,-0.069,-0.294
253,-0.073,-0.068,-0.29
254,-0.073,-0.064,-0.281
255,-0.068,-0.058,-0.27
256,-0.061,-0.051,-0.248
257,-0.05,-0.041,-0.215
258,-0.04,-0.032,-0.171
259,-0.029,-0.024,-0.11
260,-0.007,-0.022,-0.023
261,-0.005,-0.022,0.09
262,-0.039,-0.02,0.216
263,-0.108,-0.012,0.335
264,-0.148,-0.002,0.441
265,-0.017,0.006,0.549
266,0.15,0.01,0.611
267,0.194,0.014,0.577
268,0.115,0.016,0.461
269,0.004,0.013,0.314
270,-0.026,0.005,0.181
271,-0.011,-0.004,0.065
272,-0.001,-0.009,-0.04
273,-0.003,-0.01,-0.122
274,-0.011,-0.011,-0.178
275,-0.024,-0.014,-0.217
276,-0.039,-0.018,-0.246
277,-0.04,-0.024,-0.263
278,-0.047,-0.029,-0.273
279,-0.053,-0.033,-0.28
280,-0.059,-0.037,-0.285
281,-0.06,-0.039,-0.286
282,-0.051,-0.039,-0.282
283,-0.045,-0.039,-0.275
284,-0.037,-0.037,-0.264
285,-0.047,-0.035,-0.249
286,-0.056,-0.032,-0.227
287,-0.045,-0.029,-0.193
288,-0.035,-0.024,-0.14
289,-0.023,-0.014,-0.062
290,-0.012,0.0,0.036
291,0.029,0.013,0.155
292,0.106,0.019,0.297
293,0.164,0.02,0.447
294,0.099,0.021,0.548
295,-0.046,0.023,0.576
296,-0.13,0.024,0.553
297,-0.075,0.023,0.496
298,0.043,0.023,0.401
299,0.094,0.025,0.272
300,0.089,0.028,0.134
301,0.049,0.026,0.016
302,0.017,0.016,-0.075
303,0.01,0.004,-0.139
304,0.001,-0.007,-0.186
305,-0.021,-0.016,-0.219
306,-0.023,-0.023,-0.237
307,-0.033,-0.028,-0.25
308,-0.038,-0.032,-0.258
309,-0.042,-0.035,-0.262
310,-0.038,-0.036,-0.262
311,-0.032,-0.035,-0.258
312,-0.046,-0.032,-0.255
313,-0.05,-0.027,-0.248
314,-0.036,-0.02,-0.234
315,-0.03,-0.013,-0.211
316,-0.013,-0.003,-0.173
317,-0.013,0.006,-0.136
318,-0.0,0.013,-0.077
319,0.013,0.015,0.007
320,0.006,0.017,0.117
321,-0.032,0.023,0.24
322,-0.061,0.033,0.365
323,-0.024,0.044,0.491
324,0.122,0.05,0.609
325,0.273,0.055,0.669
326,0.245,0.057,0.618
327,0.118,0.058,0.485
328,0.009,0.053,0.336
329,-0.001,0.044,0.202
330,0.015,0.035,0.082
331,0.024,0.033,-0.024
332,0.012,0.033,-0.107
333,0.009,0.033,-0.158
334,0.004,0.029,-0.191
335,0.003,0.024,-0.219
336,-0.0,0.018,-0.236
337,-0.002,0.012,-0.246
338,-0.009,0.007,-0.252
339,-0.004,0.003,-0.255
340,-0.013,0.001,-0.257
341,-0.018,0.0,-0.255
342,-0.005,0.001,-0.245
343,0.007,0.004,-0.233
344,0.01,0.007,-0.217
345,0.007,0.012,-0.195
346,0.018,0.019,-0.163
347,0.027,0.028,-0.112
348,0.027,0.042,-0.041
349,0.057,0.056,0.054
350,0.104,0.067,0.174
351,0.162,0.069,0.32
352,0.184,0.068,0.468
353,0.066,0.067,0.561
354,-0.064,0.069,0.594
355,-0.101,0.068,0.579
356,0.008,0.066,0.527
357,0.132,0.064,0.424
358,0.165,0.066,0.282
359,0.13,0.068,0.136
360,0.089,0.061,0.016
361,0.064,0.049,-0.075
362,0.049,0.035,-0.143
363,0.025,0.023,-0.192
364,-0.005,0.013,-0.231
365,0.0,0.005,-0.251
366,-0.006,-0.003,-0.267
367,-0.015,-0.008,-0.277
368,-0.026,-0.011,-0.286
369,-0.026,-0.013,-0.287
370,-0.021,-0.013,-0.285
371,-0.016,-0.011,-0.28
372,-0.023,-0.007,-0.275
373,-0.014,-0.002,-0.263
374,-0.012,0.005,-0.243
375,-0.004,0.013,-0.209
376,-0.003,0.02,-0.168
377,0.008,0.028,-0.108
378,0.018,0.035,-0.022
379,0.012,0.042,0.091
380,-0.019,0.049,0.216
381,-0.051,0.055,0.34
382,0.02,0.06,0.477
383,0.175,0.064,0.602
384,0.305,0.067,0.659
385,0.215,0.069,0.589
386,0.089,0.069,0.456
387,0.015,0.067,0.314
388,0.031,0.064,0.186
389,0.036,0.059,0.059
390,0.039,0.053,-0.047
391,0.015,0.045,-0.128
392,-0.005,0.036,-0.18
393,0.008,0.026,-0.212
394,0.002,0.015,-0.241
395,-0.005,0.004,-0.26
396,-0.011,-0.008,-0.269
397,-0.014,-0.02,-0.277
398,-0.025,-0.03,-0.282
399,-0.03,-0.039,-0.284
400,-0.031,-0.046,-0.283
