gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,210,9.22196578979492,-17.9022789001465,31.0251617431641,3670176,2902,105,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-13 22:14:59.373196,103.67141985843335,66.92699602025635,54.47636856253221,0.00015881346152119805,2.0,-66.85,3.1865100272627664,-67.07,6.9441,8.0439,9.3164,0.4327,3.8501,3.9902,7
102744,npp,289,2353,4.884352684021,-17.8979930877686,31.0260372161865,3670176,289,1901,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-15 23:17:36.150408,-82.47767140914495,18.171000138719396,16.0150439695582,2.1857641082665136e-09,12.0,18.19,1.0442604737599883,17.47,3.2953,4.0375,4.8704,0.862,4.2915,4.2105,7
638,npp,2644,1701,3.56976127624512,-17.8996677398682,31.0313034057617,3670176,2644,1289,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-16 22:58:45.800944,99.65817238398584,18.977833899031125,16.720083916316288,6.448449688313006e-17,9.0,-18.97,1.0442604737599883,-19.69,3.3378,3.9676,4.7718,0.8772,3.0995,3.1315,7
683,npp,1944,1052,5.91423797607422,-17.9003658294678,31.0323791503906,3670176,1944,772,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-17 22:39:57.232611,101.40866919185937,46.80401163662613,40.1603360249374,1.66363341181306e-23,6.0,-46.8,1.646109783506203,-47.235,4.7876,5.3326,6.4829,0.6527,3.8338,3.8601,7
103103,npp,1262,417,5.84343004226685,-17.900520324707,31.0282459259033,3670176,1260,239,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-18 22:21:10.444239,102.71713047084567,63.080646827474105,52.07211665584333,1.1058144043817947e-28,3.0,-63.03,2.6065528283652384,-63.25,6.0097,7.0477,8.0872,0.4938,3.0184,2.8857,7
103112,npp,183,3892,6.69717311859131,-17.9033222198486,31.0302028656006,3670176,184,3111,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-19 00:01:36.825759,-84.45779616455376,67.1656387350341,54.62246449444092,2.8923829832089307e-21,19.0,67.22,3.1865100272627664,66.93,7.4223,9.7164,14.7544,0.3582,2.533,2.399,7
773,npp,2499,3236,6.74235153198242,-17.9018077850342,31.0320262908936,3670176,2501,2576,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-19 23:42:42.915809,-83.05551716282419,53.1306565233101,45.05185617752941,1.781031807441734e-27,16.0,53.19,1.9513309067639726,52.76,6.1309,7.3038,9.6447,0.4765,3.1928,3.2129,7
103348,npp,1759,2571,2.54068613052368,-17.9033317565918,31.0299053192139,3670176,1758,2079,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-20 23:23:49.008377,-80.95126653781873,29.187511717781476,25.558109312652096,8.115676650147211e-33,13.0,29.22,1.184412938166907,28.61,3.4674,4.1041,5.0671,0.848,2.1604,2.1546,7
103468,npp,1020,1916,1.90797758102417,-17.9033031463623,31.0314655303955,3670176,1020,1488,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-21 23:04:58.660947,95.33909566374133,6.865188149450188,6.0702743000764405,2.160040242866237e-34,10.0,-6.84,1.0,-7.6,3.2576,3.7686,4.5768,0.9236,1.6199,1.7621,7
103586,npp,313,1268,8.96950435638428,-17.898286819458,31.0307197570801,3670176,313,947,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-22 22:46:10.097450,100.928659076228,39.116006999841,33.926392263063214,1.4184307337833987e-33,7.0,-39.12,1.4276677814245327,-39.625,4.3189,4.9592,5.607,0.7018,6.2894,6.2949,7
917,npp,2697,626,7.05877780914307,-17.902904510498,31.0292110443115,3670176,2697,410,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-23 22:27:23.315948,102.40129500372964,58.57499283034208,49.01567568287136,1.3436504731781939e-31,4.0,-58.53,2.253202848596432,-58.82,6.1662,7.0577,7.6612,0.4931,3.4809,3.481,7
103830,npp,885,3453,12.8870363235474,-17.8989334106445,31.0292015075684,3670176,886,2798,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-24 23:48:57.581806,-83.60016412437851,58.58295865886943,49.02393916761826,6.146459155845265e-32,17.0,58.63,2.253202848596432,58.31,7.4428,9.7457,11.4787,0.3571,4.8746,4.6023,7
103949,npp,139,2790,3.00733065605164,-17.9021682739258,31.0272235870361,3670176,138,2245,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-25 23:30:03.684971,-81.563133309751,38.60304286491236,33.50211158817988,2.1083810131648516e-29,14.0,38.66,1.357151599901897,38.2,4.0783,4.813,6.1188,0.7231,2.15,2.1747,7
1043,npp,2481,2135,5.85331106185913,-17.8992786407471,31.027214050293,3670176,2481,1698,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-26 23:11:13.346789,-83.40262387340319,5.840543080781627,5.164928975441601,3.8039864797491718e-25,11.0,5.86,1.0,5.16,2.86,3.4805,4.6222,1.0,5.8533,5.8533,7
104180,npp,1768,1483,6.21243810653687,-17.8980846405029,31.0265922546387,3670176,1768,1112,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-27 22:52:23.006028,100.66472271344517,29.90875982583445,26.174115414673025,2.756111683705431e-19,8.0,-29.92,1.184412938166907,-30.42,3.4905,4.5411,5.4012,0.7664,4.8916,4.7615,7
104298,npp,1057,836,5.30389022827148,-17.9018402099609,31.0311031341553,3670176,1060,627,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-28 22:33:36.227639,102.28596831376939,53.23003211521981,45.12334977656486,4.074128832536107e-12,5.0,-53.21,1.9513309067639726,-53.545,4.9601,5.531,6.3324,0.6293,3.3641,3.3376,7
104417,npp,380,209,6.22089338302612,-17.9023151397705,31.0284404754639,3670176,378,104,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-29 22:14:49.448498,103.37249242579794,66.95007257211874,54.48817938988965,0.00019888322940720795,2.0,-66.86,3.1865100272627664,-67.07,6.9441,8.0439,9.3164,0.4327,2.9083,2.6917,7
1169,npp,2341,3671,14.3501415252686,-17.9013175964355,31.0258026123047,3670176,2342,2973,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-29 23:55:12.272924,-84.19811782583976,63.18055546438688,52.13976035024112,6.144468460207238e-15,18.0,63.23,2.7445598364131496,62.96,7.1368,9.359,12.1634,0.3719,5.299,5.3366,7
104540,npp,1588,3012,7.63959407806396,-17.8971939086914,31.0314979553223,3670176,1590,2425,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-04-30 23:36:18.376961,-82.83418815024814,46.518196600535326,39.934318575314755,5.360605645592535e-07,15.0,46.57,1.646109783506203,46.165,5.0592,5.9236,7.6396,0.5876,4.5229,4.4887,7
1718,npp,2290,1480,7.0494122505188,-17.8998584747314,31.0265769958496,3670176,2291,1110,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-13 22:52:11.551578,100.81101528151628,30.067241836976876,26.308538465935793,0.0001791595767674932,8.0,-30.07,1.184412938166907,-30.42,3.4905,4.5411,5.4012,0.7664,5.5983,5.403,7
1808,npp,2874,3666,10.7763442993164,-17.9006671905518,31.0293006896973,3670176,2873,2969,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-15 23:54:59.058596,-84.08601191529776,63.09749787984408,52.08202301724459,2.4405956095377736e-08,18.0,63.13,2.7445598364131496,62.96,7.1368,9.359,12.1634,0.3719,3.9969,4.0075,7
1853,npp,2120,3007,7.84088659286499,-17.9005317687988,31.0302295684814,3670176,2120,2421,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-16 23:36:05.175547,-82.64285551134499,46.36193439191118,39.80725955303128,1.1064656284620678e-15,15.0,46.41,1.646109783506203,46.165,5.0592,5.9236,7.6396,0.5876,4.6452,4.607,7
108298,npp,1382,2347,5.62644529342651,-17.8983421325684,31.030704498291,3670176,1382,1895,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-17 23:17:13.074038,-81.68762998869653,17.83772168841218,15.722304142137252,1.9511570048698782e-22,12.0,17.86,1.0442604737599883,17.47,3.2953,4.0375,4.8704,0.862,5.0021,4.8502,7
108472,npp,662,1695,1.9005069732666,-17.9035797119141,31.0315475463867,3670176,662,1283,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-18 22:58:22.749988,99.46798868344509,19.305295074233292,17.004538463029803,4.939024573927831e-28,9.0,-19.3,1.0442604737599883,-19.69,3.3378,3.9676,4.7718,0.8772,1.501,1.6672,7
1952,npp,3014,1046,4.35114526748657,-17.9022216796875,31.0302257537842,3670176,3014,768,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-19 22:39:34.204483,101.61388501278253,47.00641760454737,40.31642880542311,2.362091546816591e-32,6.0,-46.99,1.646109783506203,-47.235,4.7876,5.3326,6.4829,0.6527,2.8842,2.8399,7
1997,npp,2328,412,8.94314575195312,-17.8988513946533,31.0279750823975,3670176,2328,235,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-20 22:20:47.434867,102.97103997775741,63.19276231455471,52.13874310551756,2.175387071969612e-37,3.0,-63.12,2.7445598364131496,-63.25,6.0097,7.0477,8.0872,0.4938,4.1711,4.4165,7
108832,npp,1246,3883,11.5050230026245,-17.897928237915,31.0321674346924,3670176,1243,3106,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-21 00:01:12.038990,-84.43451512477756,67.03252669272212,54.53699368847279,5.22004392160143e-35,19.0,67.06,3.1865100272627664,66.93,7.4223,9.7164,14.7544,0.3582,4.0418,4.1212,7
109000,npp,487,3227,7.2053747177124,-17.9004173278809,31.0317325592041,3670176,488,2566,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-21 23:42:18.154398,-83.2164291345534,52.91138387352305,44.88289294753702,1.845844543765234e-33,16.0,52.95,1.9513309067639726,52.76,6.1309,7.3038,9.6447,0.4765,3.43,3.4336,7
2087,npp,2815,2563,4.41125106811523,-17.8999576568604,31.0321884155273,3670176,2814,2072,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-22 23:23:24.265763,-80.8754135401689,28.808458620493564,25.231392856745174,2.6453561549535134e-33,13.0,28.85,1.184412938166907,28.61,3.4674,4.1041,5.0671,0.848,3.7398,3.7409,7
2132,npp,2088,1908,4.67190170288086,-17.8969898223877,31.030237197876,3670176,2088,1480,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-23 23:04:33.911736,96.2097259861846,7.335594338376153,6.485099700708739,8.796632174006241e-32,10.0,-7.31,1.0,-7.6,3.2576,3.7686,4.5768,0.9236,4.3838,4.3147,7
109524,npp,1379,1261,3.19429659843445,-17.9040126800537,31.0316925048828,3670176,1380,940,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-24 22:45:45.371680,101.29750298021033,39.38851028518623,34.14751853911526,1.4503386407190334e-28,7.0,-39.38,1.4276677814245327,-39.625,4.3189,4.9592,5.607,0.7018,2.2442,2.2418,7
109695,npp,670,619,6.31931209564209,-17.900354385376,31.031213760376,3670176,668,403,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-25 22:26:56.800969,102.06012716704053,58.75275648923432,49.13375352923809,1.2129217889047478e-23,4.0,-58.69,2.253202848596432,-58.82,6.1662,7.0577,7.6612,0.4931,3.1528,3.1163,7
109883,npp,1925,3443,10.8236980438232,-17.8972187042236,31.030574798584,3670176,1927,2789,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-26 23:48:31.078110,-83.76598325450534,58.36324331983909,48.861857652022934,1.113508345844706e-25,17.0,58.4,2.253202848596432,58.31,7.4428,9.7457,11.4787,0.3571,3.9589,3.8654,7
110058,npp,1175,2781,6.48342847824097,-17.8974494934082,31.0324935913086,3670176,1176,2236,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-27 23:29:37.195954,-82.21341661647581,38.25626521323158,33.210185413917934,9.164973669433829e-20,14.0,38.3,1.357151599901897,38.2,4.0783,4.813,6.1188,0.7231,4.7113,4.6884,7
2375,npp,2798,1474,5.45484972000122,-17.9020175933838,31.0278854370117,3670176,2797,1105,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-05-29 22:51:54.768945,99.37487185120982,30.359116215840995,26.55578437688736,0.000256441556706169,8.0,-30.35,1.184412938166907,-30.42,3.4905,4.5411,5.4012,0.7664,4.252,4.1808,7
114145,npp,922,2117,5.18522644042969,-17.8986759185791,31.0284214019775,3670176,922,1680,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-13 23:10:26.706405,-74.9140591228319,4.803670324578927,4.2479400100774996,5.405115777336807e-10,11.0,4.81,1.0,5.16,2.86,3.4805,4.6222,1.0,5.1852,5.1852,7
114278,npp,204,1467,5.65544843673706,-17.8993682861328,31.032377243042,3670176,204,1100,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-14 22:51:36.392765,99.96720981056376,30.672162802550087,26.8217699564875,3.393568432098629e-17,8.0,-30.68,1.184412938166907,-30.42,3.4905,4.5411,5.4012,0.7664,4.4213,4.3346,7
3014,npp,2575,819,7.35887098312378,-17.8979263305664,31.0323677062988,3670176,2573,607,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-15 22:32:47.860808,101.41723426489062,53.708902061472834,45.4737329727873,1.5324130424883254e-23,5.0,-53.66,1.9513309067639726,-53.545,4.9601,5.531,6.3324,0.6293,4.4172,4.6307,7
114506,npp,1878,194,10.0698881149292,-17.8985748291016,31.0300254821777,3670176,1879,95,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-16 22:14:02.886641,103.48990879238643,67.21719691487455,54.63543229242184,1.4431802088926632e-28,2.0,-67.12,3.1865100272627664,-67.07,6.9441,8.0439,9.3164,0.4327,4.1162,4.357,7
114514,npp,780,3649,10.5236120223999,-17.9029407501221,31.0263595581055,3670176,778,2957,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-16 23:54:23.933292,-83.69184793605923,62.77529328784716,51.86467072047739,3.569601587957004e-21,18.0,62.81,2.7445598364131496,62.96,7.1368,9.359,12.1634,0.3719,3.9048,3.9136,7
114628,npp,7,2991,7.36778593063354,-17.9028759002686,31.0255336761475,3670176,7,2410,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-17 23:35:30.059003,-82.72216460176622,45.83799210839994,39.38640296205037,3.095548569163284e-27,15.0,45.87,1.5732132722552272,46.165,5.0592,5.9236,7.6396,0.5876,4.3984,4.329,7
3149,npp,2338,2332,4.87041854858398,-17.9022827148438,31.0273914337158,3670176,2338,1882,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-18 23:16:37.966828,-80.68320477659285,16.989039522947287,14.978130058350025,2.6913476356791056e-32,12.0,17.03,1.0442604737599883,17.47,3.2953,4.0375,4.8704,0.862,4.2781,4.1985,7
114855,npp,1613,1679,7.55144596099854,-17.8966522216797,31.0277576446533,3670176,1613,1270,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-19 22:57:45.876883,98.14699669418263,20.170651372807793,17.758243029668975,4.6406948080771874e-35,9.0,-20.16,1.0837787002826917,-19.69,3.3378,3.9676,4.7718,0.8772,6.7873,6.6243,7
114969,npp,906,1031,10.2851314544678,-17.8968124389648,31.0306396484375,3670176,906,757,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-20 22:38:57.341046,101.32724049562543,47.49838031124121,40.70174482280542,9.874808059022148e-34,6.0,-47.48,1.646109783506203,-47.235,4.7876,5.3326,6.4829,0.6527,6.4891,6.7129,7
115106,npp,1432,3209,10.2668628692627,-17.8976440429688,31.0270481109619,3670176,1432,2553,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-22 23:41:40.752328,-82.85133689179469,52.4184499840342,44.506726561532304,8.893346275275369e-32,16.0,52.47,1.9513309067639726,52.76,6.1309,7.3038,9.6447,0.4765,4.999,4.8925,7
115220,npp,686,2546,5.05413341522217,-17.9014320373535,31.0287590026855,3670176,685,2060,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-23 23:22:46.840907,-80.32519372069454,27.994207605881762,24.531370564511615,1.0491192884916707e-28,13.0,28.05,1.184412938166907,28.61,3.4674,4.1041,5.0671,0.848,4.2825,4.2861,7
3338,npp,3028,1892,4.54283475875854,-17.899730682373,31.0293369293213,3670176,3028,1465,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-24 23:03:56.519838,99.51646150165071,8.245892442347223,7.288330648051196,9.556405158588498e-24,10.0,-8.24,1.0,-7.6,3.2576,3.7686,4.5768,0.9236,4.2547,4.1955,7
115575,npp,1622,604,7.23228311538696,-17.8991413116455,31.0320072174072,3670176,1623,389,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-26 22:26:19.442924,102.64201301815017,59.094598944396736,49.370131487939986,3.1846455933750265e-09,4.0,-59.04,2.253202848596432,-58.82,6.1662,7.0577,7.6612,0.4931,3.558,3.5666,7
3464,npp,2888,3426,14.7671976089478,-17.8997554779053,31.0264205932617,3670176,2888,2774,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-06-27 23:47:53.728418,-84.11313195253288,57.96393739863893,48.57752000314675,2.12805039254732e-11,17.0,58.0,2.2013981571160284,58.31,7.4428,9.7457,11.4787,0.3571,5.7615,5.2738,7
4022,npp,2986,1247,7.37128114700317,-17.89967918396,31.0272102355957,3670176,2986,929,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-11 22:45:08.137344,100.90465302832162,39.92320786532301,34.588690779606374,0.00016122762757243104,7.0,-39.91,1.4276677814245327,-39.625,4.3189,4.9592,5.607,0.7018,5.17,5.1733,7
4067,npp,2305,608,7.6380877494812,-17.8982906341553,31.0276203155518,3670176,2308,394,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-12 22:26:23.148245,102.8699502812498,59.010863672980875,49.31505857758203,1.709770418735602e-11,4.0,-58.95,2.253202848596432,-58.82,6.1662,7.0577,7.6612,0.4931,3.7381,3.7667,7
121240,npp,498,3432,11.031982421875,-17.9008026123047,31.0288162231445,3670176,500,2779,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-13 23:47:57.420408,-83.779311439743,58.098076149591996,48.676139490862184,1.9655517976847085e-08,17.0,58.15,2.2013981571160284,58.31,7.4428,9.7457,11.4787,0.3571,4.0648,3.9398,7
4157,npp,2814,2770,8.24333095550537,-17.897180557251,31.0296287536621,3670176,2813,2226,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-14 23:29:03.533037,-81.349053967318,37.79018130008613,32.82381443289029,1.341658442353159e-15,14.0,37.86,1.357151599901897,38.2,4.0783,4.813,6.1188,0.7231,6.008,5.961,7
4202,npp,2092,2115,4.4970703125,-17.8982906341553,31.0271854400635,3670176,2092,1679,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-15 23:10:13.204191,-76.72835052462095,4.658843653334033,4.120236960173105,2.7489176871495155e-22,11.0,4.7,1.0,5.16,2.86,3.4805,4.6222,1.0,4.4971,4.4971,7
121750,npp,1387,1465,6.03284978866577,-17.901741027832,31.0258808135986,3670176,1386,1099,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-16 22:51:24.657101,99.7755505012977,30.799550714029316,26.93282103851171,6.958361260004878e-28,8.0,-30.77,1.184412938166907,-30.42,3.4905,4.5411,5.4012,0.7664,4.74,4.6238,7
121918,npp,699,818,2.99319052696228,-17.9037971496582,31.031322479248,3670176,698,606,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-17 22:32:37.887554,101.61751862933434,53.74113491862356,45.50348428306892,3.834257187406622e-32,5.0,-53.69,1.9513309067639726,-53.545,4.9601,5.531,6.3324,0.6293,2.1799,1.8835,7
122095,npp,29,193,6.95089054107666,-17.8999462127686,31.0320663452148,3670176,27,95,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-18 22:13:52.900965,103.26651656706717,67.23941177716063,54.656735257419115,3.085059022142426e-35,2.0,-67.14,3.1865100272627664,-67.07,6.9441,8.0439,9.3164,0.4327,3.1374,3.0075,7
4337,npp,1988,3652,10.6056203842163,-17.8992614746094,31.0307846069336,3670176,1990,2959,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-18 23:54:15.725814,-84.05633798458067,62.81900816882815,51.90024805485281,2.773005032291309e-32,18.0,62.87,2.7445598364131496,62.96,7.1368,9.359,12.1634,0.3719,3.9347,3.9441,7
122279,npp,1243,2993,10.7484817504883,-17.8998260498047,31.0271396636963,3670176,1242,2411,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-19 23:35:21.846599,-82.06878212337273,45.87242594591927,39.418283690778935,1.3738492851042765e-33,15.0,45.94,1.5732132722552272,46.165,5.0592,5.9236,7.6396,0.5876,6.5474,6.3154,7
122453,npp,515,2335,2.91455960273743,-17.902307510376,31.0322456359863,3670176,515,1884,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-20 23:16:31.525927,-81.4127231082334,17.13568842592881,15.108069233379789,4.118940564681213e-33,12.0,17.2,1.0442604737599883,17.47,3.2953,4.0375,4.8704,0.862,2.4051,2.5125,7
4445,npp,2859,1682,6.70353221893311,-17.8994388580322,31.0276889801025,3670176,2859,1272,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-21 22:57:41.205198,99.42370895562902,20.014483228042245,17.623755135469196,5.043435806828405e-31,9.0,-20.0,1.0837787002826917,-19.69,3.3378,3.9676,4.7718,0.8772,6.0049,5.8805,7
4490,npp,2165,1034,5.14580678939819,-17.9019870758057,31.029016494751,3670176,2166,760,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-22 22:38:54.440110,101.60500299712257,47.407740088790945,40.63520627007747,5.036856612590293e-27,6.0,-47.38,1.646109783506203,-47.235,4.7876,5.3326,6.4829,0.6527,3.367,3.3586,7
122988,npp,1488,400,6.0467357635498,-17.8998908996582,31.0290908813477,3670176,1493,228,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-23 22:20:07.673243,102.63445303419185,63.43053401787328,52.296087090136915,3.132811275784099e-21,3.0,-63.35,2.7445598364131496,-63.25,6.0097,7.0477,8.0872,0.4938,3.1157,2.9861,7
123001,npp,406,3872,13.3345193862915,-17.8993453979492,31.0274333953857,3670176,407,3100,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-24 00:00:34.056744,-84.65668930654705,66.84042059592731,54.42492951608356,1.227773352639502e-27,19.0,66.88,3.1865100272627664,66.93,7.4223,9.7164,14.7544,0.3582,4.6159,4.7765,7
4580,npp,2728,3216,7.31209135055542,-17.9027118682861,31.0274791717529,3670176,2728,2557,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-24 23:41:40.171350,-83.08551475972499,52.59819804815742,44.64849010203486,1.8018710506677663e-22,16.0,52.65,1.9513309067639726,52.76,6.1309,7.3038,9.6447,0.4765,3.4847,3.4844,7
4625,npp,1993,2553,7.55976009368896,-17.8990840911865,31.0287570953369,3670176,1993,2065,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-25 23:22:48.066328,-81.60842456366338,28.319628040677312,24.813324986187922,1.5786297622778497e-15,13.0,28.38,1.184412938166907,28.61,3.4674,4.1041,5.0671,0.848,6.398,6.411,7
123529,npp,1275,1898,7.22906970977783,-17.8965797424316,31.027717590332,3670176,1275,1471,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-07-26 23:03:57.741643,95.92433878260951,7.930700214535934,7.010777679857743,1.9126366335833203e-07,10.0,-7.89,1.0,-7.6,3.2576,3.7686,4.5768,0.9236,6.941,6.6764,7
5282,npp,2635,2555,7.82577085494995,-17.9011745452881,31.0271739959717,3670176,2635,2067,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-08-10 23:22:47.339264,-81.17223113219018,28.39836102772736,24.881672130157135,0.0003779044514180347,13.0,28.47,1.184412938166907,28.61,3.4674,4.1041,5.0671,0.848,6.6226,6.6365,7
131694,npp,1900,1900,4.76594495773315,-17.9030132293701,31.0268306732178,3670176,1900,1473,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-08-11 23:03:57.018822,97.8680087995733,7.794378816657883,6.890705564016453,7.376218116325166e-10,10.0,-7.77,1.0,-7.6,3.2576,3.7686,4.5768,0.9236,4.4778,4.4016,7
131875,npp,1197,1252,6.07119989395142,-17.8991508483887,31.0297813415527,3670176,1196,933,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-08-12 22:45:08.477479,100.45346099849972,39.73926973567816,34.44043795630316,7.667245160398937e-17,7.0,-39.72,1.4276677814245327,-39.625,4.3189,4.9592,5.607,0.7018,4.2593,4.2609,7
132052,npp,513,612,7.50207090377808,-17.9004135131836,31.0314559936523,3670176,516,397,196611,3866787,1871,zwe_harare_21_38,-17.9,31.02916667,21,38,zwe_harare,2012-08-13 22:26:23.493259,102.7245085704193,58.905489675452245,49.24697269587718,3.211899515133337e-23,4.0,-58.85,2.253202848596432,-58.82,6.1662,7.0577,7.6612,0.4931,3.6777,3.6996,7
