lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.478,0.569,0.723
2,0.257,0.436,0.54
3,0.179,0.327,0.414
4,0.161,0.24,0.306
5,0.167,0.172,0.203
6,0.169,0.119,0.112
7,0.134,0.08,0.034
8,0.114,0.053,-0.015
9,0.076,0.034,-0.058
10,0.068,0.023,-0.083
11,0.049,0.018,-0.112
12,0.042,0.017,-0.128
13,0.045,0.02,-0.134
14,0.044,0.025,-0.144
15,0.06,0.03,-0.143
16,0.042,0.037,-0.153
17,0.046,0.043,-0.148
18,0.043,0.048,-0.143
19,0.017,0.053,-0.147
20,0.008,0.056,-0.139
21,0.021,0.057,-0.115
22,0.008,0.057,-0.088
23,0.011,0.056,-0.039
24,0.01,0.053,0.023
25,0.022,0.048,0.108
26,0.082,0.032,0.235
27,0.099,0.025,0.348
28,0.018,0.022,0.402
29,-0.042,0.022,0.418
30,-0.052,0.02,0.41
31,0.015,0.015,0.391
32,0.072,0.011,0.328
33,0.058,0.009,0.215
34,-0.002,0.005,0.094
35,-0.012,-0.002,0.012
36,0.004,-0.011,-0.044
37,-0.004,-0.017,-0.099
38,-0.016,-0.02,-0.141
39,-0.021,-0.022,-0.166
40,-0.018,-0.024,-0.179
41,-0.028,-0.025,-0.195
42,-0.045,-0.026,-0.214
43,-0.048,-0.026,-0.222
44,-0.019,-0.024,-0.213
45,-0.019,-0.021,-0.215
46,-0.047,-0.017,-0.226
47,-0.053,-0.012,-0.225
48,-0.038,-0.007,-0.208
49,-0.008,-0.002,-0.179
50,-0.008,0.003,-0.162
51,-0.001,0.009,-0.141
52,0.003,0.013,-0.104
53,0.027,0.013,-0.034
54,0.055,0.014,0.06
55,0.036,0.017,0.147
56,-0.012,0.022,0.215
57,0.036,0.023,0.324
58,0.132,0.023,0.439
59,0.149,0.022,0.474
60,0.033,0.022,0.395
61,-0.03,0.021,0.304
62,-0.043,0.016,0.22
63,0.005,0.01,0.152
64,-0.001,0.006,0.056
65,-0.01,0.003,-0.026
66,-0.021,-0.0,-0.087
67,-0.043,-0.007,-0.131
68,-0.054,-0.014,-0.159
69,-0.039,-0.02,-0.173
70,-0.036,-0.026,-0.192
71,-0.025,-0.032,-0.201
72,-0.014,-0.036,-0.202
73,-0.024,-0.038,-0.211
74,-0.039,-0.04,-0.225
75,-0.038,-0.042,-0.226
76,-0.026,-0.043,-0.215
77,-0.013,-0.043,-0.203
78,0.0,-0.041,-0.189
79,-0.035,-0.039,-0.189
80,-0.052,-0.036,-0.173
81,-0.049,-0.032,-0.138
82,-0.062,-0.026,-0.093
83,-0.037,-0.02,-0.021
84,-0.033,-0.017,0.06
85,0.017,-0.018,0.179
86,0.009,-0.017,0.274
87,-0.054,-0.015,0.324
88,-0.091,-0.013,0.348
89,-0.052,-0.014,0.363
90,0.023,-0.016,0.352
91,0.065,-0.017,0.292
92,0.008,-0.018,0.172
93,-0.029,-0.02,0.075
94,-0.03,-0.024,0.007
95,-0.031,-0.029,-0.056
96,-0.001,-0.031,-0.09
97,-0.006,-0.033,-0.125
98,-0.011,-0.034,-0.149
99,-0.002,-0.035,-0.158
100,-0.021,-0.035,-0.179
101,-0.056,-0.035,-0.207
102,-0.06,-0.035,-0.217
103,-0.066,-0.035,-0.221
104,-0.062,-0.035,-0.218
105,-0.073,-0.033,-0.22
106,-0.061,-0.03,-0.211
107,-0.067,-0.027,-0.204
108,-0.058,-0.024,-0.185
109,-0.025,-0.021,-0.155
110,-0.01,-0.016,-0.126
111,-0.0,-0.013,-0.085
112,0.024,-0.011,-0.017
113,0.02,-0.007,0.06
114,0.017,-0.0,0.144
115,-0.01,0.006,0.215
116,0.044,0.01,0.318
117,0.093,0.011,0.405
118,0.08,0.012,0.425
119,-0.004,0.015,0.368
120,-0.036,0.016,0.298
121,-0.022,0.015,0.231
122,0.009,0.013,0.151
123,0.004,0.012,0.059
124,0.004,0.011,-0.013
125,-0.001,0.006,-0.067
126,0.005,-0.001,-0.104
127,-0.02,-0.007,-0.143
128,-0.039,-0.012,-0.174
129,-0.021,-0.017,-0.182
130,-0.004,-0.021,-0.183
131,0.011,-0.025,-0.18
132,-0.003,-0.027,-0.191
133,-0.034,-0.026,-0.208
134,-0.038,-0.024,-0.208
135,-0.027,-0.021,-0.198
136,-0.012,-0.016,-0.186
137,-0.002,-0.011,-0.174
138,-0.031,-0.005,-0.171
139,-0.021,0.0,-0.142
140,-0.004,0.006,-0.102
141,-0.006,0.013,-0.06
142,0.0,0.019,0.002
143,0.017,0.021,0.087
144,0.056,0.024,0.197
145,0.025,0.027,0.279
146,0.004,0.031,0.341
147,0.003,0.034,0.377
148,0.052,0.034,0.404
149,0.107,0.034,0.389
150,0.088,0.035,0.305
151,0.047,0.035,0.2
152,0.05,0.032,0.121
153,0.044,0.027,0.048
154,0.049,0.023,-0.018
155,0.027,0.021,-0.085
156,-0.007,0.019,-0.137
157,-0.015,0.016,-0.162
158,0.003,0.012,-0.17
159,-0.014,0.01,-0.19
160,-0.027,0.01,-0.205
161,-0.005,0.009,-0.2
162,0.002,0.009,-0.196
163,0.005,0.009,-0.191
164,0.009,0.011,-0.187
165,-0.007,0.013,-0.188
166,-0.006,0.015,-0.181
167,0.007,0.018,-0.162
168,0.006,0.021,-0.142
169,0.04,0.024,-0.101
170,0.065,0.027,-0.05
171,0.05,0.03,-0.003
172,0.048,0.035,0.068
173,0.033,0.04,0.136
174,0.031,0.044,0.218
175,0.091,0.046,0.327
176,0.127,0.047,0.408
177,0.097,0.05,0.427
178,0.008,0.051,0.373
179,-0.009,0.048,0.322
180,0.023,0.044,0.267
181,0.05,0.04,0.187
182,0.034,0.039,0.089
183,0.009,0.038,0.001
184,0.005,0.034,-0.058
185,0.021,0.027,-0.095
186,0.008,0.021,-0.133
187,0.017,0.016,-0.151
188,0.028,0.012,-0.161
189,0.031,0.007,-0.166
190,0.033,0.003,-0.17
191,0.019,0.001,-0.183
192,0.003,0.0,-0.194
193,0.006,0.0,-0.19
194,-0.002,0.001,-0.186
195,0.004,0.002,-0.179
196,0.002,0.003,-0.17
197,-0.007,0.005,-0.156
198,-0.02,0.007,-0.143
199,-0.017,0.01,-0.112
200,-0.02,0.013,-0.073
201,-0.008,0.015,-0.018
202,0.043,0.014,0.079
203,0.047,0.011,0.171
204,-0.011,0.012,0.241
205,-0.04,0.014,0.299
206,-0.013,0.014,0.358
207,0.053,0.012,0.404
208,0.112,0.012,0.4
209,0.077,0.011,0.323
210,0.009,0.012,0.207
211,-0.022,0.009,0.114
212,0.009,0.004,0.053
213,0.014,0.002,-0.02
214,-0.01,0.001,-0.087
215,-0.027,-0.001,-0.129
216,-0.022,-0.004,-0.154
217,-0.017,-0.008,-0.167
218,-0.015,-0.011,-0.182
219,-0.032,-0.015,-0.198
220,-0.032,-0.019,-0.203
221,-0.018,-0.023,-0.198
222,-0.028,-0.026,-0.203
223,-0.027,-0.028,-0.204
224,-0.023,-0.03,-0.197
225,-0.032,-0.029,-0.192
226,-0.006,-0.028,-0.171
227,-0.016,-0.025,-0.162
228,-0.044,-0.024,-0.153
229,-0.022,-0.023,-0.108
230,-0.015,-0.02,-0.052
231,-0.021,-0.013,0.014
232,-0.027,-0.007,0.082
233,0.005,-0.002,0.175
234,0.022,-0.0,0.268
235,0.047,0.001,0.352
236,-0.004,0.004,0.368
237,-0.067,0.006,0.331
238,-0.052,0.006,0.299
239,0.024,0.004,0.264
240,0.047,0.004,0.183
241,0.025,0.007,0.082
242,0.023,0.008,0.008
243,0.021,0.006,-0.05
244,0.021,0.001,-0.09
245,-0.008,-0.003,-0.132
246,0.005,-0.004,-0.151
247,0.005,-0.006,-0.167
248,-0.007,-0.008,-0.18
249,-0.028,-0.011,-0.194
250,-0.021,-0.015,-0.193
251,-0.03,-0.018,-0.198
252,-0.028,-0.022,-0.194
253,-0.019,-0.025,-0.185
254,-0.034,-0.026,-0.188
255,-0.055,-0.027,-0.189
256,-0.045,-0.028,-0.171
257,-0.042,-0.029,-0.149
258,-0.027,-0.029,-0.116
259,-0.029,-0.029,-0.079
260,-0.013,-0.03,-0.022
261,-0.003,-0.032,0.055
262,-0.022,-0.033,0.136
263,-0.054,-0.031,0.209
264,-0.078,-0.028,0.267
265,-0.05,-0.028,0.332
266,0.029,-0.028,0.386
267,0.05,-0.027,0.368
268,-0.011,-0.026,0.274
269,-0.076,-0.027,0.163
270,-0.072,-0.032,0.084
271,-0.024,-0.035,0.025
272,-0.015,-0.037,-0.047
273,-0.014,-0.037,-0.105
274,-0.018,-0.037,-0.141
275,-0.039,-0.039,-0.172
276,-0.053,-0.041,-0.196
277,-0.07,-0.042,-0.216
278,-0.07,-0.045,-0.223
279,-0.048,-0.048,-0.217
280,-0.036,-0.05,-0.213
281,-0.05,-0.05,-0.219
282,-0.05,-0.049,-0.217
283,-0.051,-0.048,-0.208
284,-0.054,-0.047,-0.199
285,-0.056,-0.045,-0.189
286,-0.04,-0.044,-0.169
287,-0.038,-0.042,-0.145
288,-0.026,-0.039,-0.106
289,-0.038,-0.034,-0.058
290,-0.052,-0.027,0.005
291,-0.019,-0.02,0.093
292,-0.002,-0.015,0.179
293,0.046,-0.013,0.291
294,0.023,-0.01,0.361
295,-0.053,-0.005,0.369
296,-0.092,-0.0,0.344
297,-0.045,0.002,0.323
298,0.033,0.004,0.277
299,0.056,0.008,0.193
300,0.027,0.012,0.089
301,0.036,0.013,0.024
302,0.035,0.011,-0.03
303,0.017,0.008,-0.079
304,0.001,0.008,-0.114
305,-0.004,0.008,-0.134
306,0.01,0.007,-0.139
307,0.025,0.005,-0.136
308,0.007,0.004,-0.146
309,0.005,0.002,-0.149
310,0.01,0.001,-0.144
311,-0.027,-0.0,-0.157
312,-0.022,-0.001,-0.147
313,-0.019,-0.002,-0.142
314,-0.012,-0.001,-0.127
315,-0.002,0.0,-0.105
316,-0.002,0.003,-0.087
317,0.002,0.005,-0.06
318,0.0,0.007,-0.029
319,0.012,0.006,0.028
320,0.021,0.005,0.108
321,-0.008,0.006,0.181
322,-0.03,0.01,0.255
323,-0.032,0.013,0.329
324,0.036,0.014,0.416
325,0.108,0.015,0.469
326,0.083,0.018,0.426
327,0.025,0.021,0.332
328,-0.031,0.021,0.226
329,-0.002,0.017,0.154
330,0.031,0.015,0.079
331,0.043,0.017,0.003
332,0.019,0.02,-0.061
333,0.024,0.021,-0.094
334,0.008,0.018,-0.12
335,0.018,0.016,-0.129
336,-0.008,0.012,-0.157
337,-0.023,0.01,-0.176
338,-0.019,0.008,-0.178
339,0.01,0.007,-0.167
340,0.003,0.006,-0.172
341,0.019,0.006,-0.161
342,0.015,0.006,-0.155
343,0.021,0.007,-0.142
344,0.026,0.008,-0.129
345,0.03,0.011,-0.116
346,0.029,0.013,-0.095
347,0.016,0.016,-0.07
348,-0.023,0.02,-0.043
349,-0.007,0.025,0.024
350,0.003,0.029,0.099
351,0.048,0.03,0.206
352,0.106,0.03,0.328
353,0.048,0.033,0.381
354,-0.042,0.037,0.38
355,-0.055,0.039,0.368
356,0.025,0.038,0.36
357,0.117,0.038,0.32
358,0.104,0.04,0.216
359,0.06,0.044,0.104
360,0.067,0.044,0.032
361,0.037,0.039,-0.037
362,0.054,0.035,-0.071
363,0.014,0.034,-0.119
364,0.025,0.034,-0.13
365,0.026,0.032,-0.142
366,0.016,0.03,-0.156
367,0.011,0.027,-0.165
368,0.007,0.025,-0.173
369,0.011,0.024,-0.174
370,0.042,0.022,-0.154
371,0.034,0.02,-0.152
372,0.039,0.019,-0.144
373,0.019,0.018,-0.146
374,0.007,0.017,-0.14
375,-0.004,0.018,-0.128
376,-0.002,0.019,-0.109
377,0.0,0.019,-0.073
378,0.04,0.02,-0.0
379,0.06,0.021,0.09
380,-0.007,0.021,0.149
381,-0.051,0.021,0.213
382,-0.029,0.021,0.298
383,0.038,0.021,0.389
384,0.125,0.02,0.448
385,0.088,0.019,0.397
386,-0.009,0.017,0.287
387,-0.021,0.015,0.206
388,0.023,0.012,0.142
389,0.034,0.009,0.053
390,0.018,0.006,-0.031
391,-0.008,0.002,-0.092
392,-0.029,-0.003,-0.132
393,-0.023,-0.007,-0.149
394,-0.023,-0.012,-0.167
395,-0.032,-0.017,-0.19
396,-0.023,-0.022,-0.193
397,-0.013,-0.026,-0.193
398,-0.012,-0.03,-0.197
399,-0.043,-0.034,-0.214
400,-0.033,-0.036,-0.208
