gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1046,3.41585636138916,-17.9226531982422,30.9842777252197,3670144,1355,768,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-01 22:40:03.680734,100.98856815160657,47.013556164243155,40.325461498590265,0.005056632446076356,5.0,-46.99,1.646109783506203,-47.41,5.2808,7.0752,8.8296,0.6094,2.0888,2.0817,1.9888362955100853,7
101122,npp,676,412,11.0753307342529,-17.9185523986816,30.9804019927979,3670144,678,235,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-02 22:21:18.670027,103.06076938733328,63.18183053496964,52.13700566196206,0.025777560232276158,2.0,-63.12,2.7445598364131496,-63.37,6.9489,9.0932,11.4758,0.4742,5.0341,5.2518,4.778401990275461,7
101254,npp,1914,3229,8.55781173706055,-17.9231605529785,30.9828414916992,3670144,1913,2568,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-03 23:42:49.365254,-82.95973805555904,52.95611106428645,44.92030490587349,0.027994483097130273,15.0,53.0,1.9513309067639726,52.57,5.9622,7.3279,9.8843,0.5884,4.9422,5.0356,4.521488793895429,7
101379,npp,1176,2566,11.2826251983643,-17.9238681793213,30.9854316711426,3670144,1176,2075,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-04 23:23:57.237919,-81.57850261226683,28.94859660019058,25.353457532129454,0.0771488613294435,12.0,28.99,1.184412938166907,28.28,3.9036,5.1465,7.1854,0.8378,9.4926,9.4529,8.036081764419134,7
101502,npp,454,1911,8.79219245910645,-17.9188632965088,30.9860458374023,3670144,454,1483,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-05 23:05:06.891992,97.13302650157428,7.153746430582854,6.325101726079993,0.1599041382851544,9.0,-7.13,1.0,-7.95,3.5875,4.7872,6.4558,0.9007,8.3169,7.9193,4.982703203064676,7
287,npp,2135,621,7.01295471191406,-17.9171733856201,30.9825782775879,3670144,2136,405,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-07 22:27:31.543126,102.45753909032061,58.68859349424554,49.09542138691558,0.1721494276312446,3.0,-58.65,2.253202848596432,-58.935,7.3912,9.4191,11.7195,0.4578,3.244,3.2104,0.048921734349033574,7
377,npp,2637,2785,8.83430290222168,-17.9188022613525,30.9814071655273,3670144,2636,2240,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-09 23:30:11.897564,-81.28251606145665,38.40447379362315,33.337774602489866,0.07838682457246099,13.0,38.46,1.357151599901897,37.94,4.381,5.5717,7.5058,0.7739,6.7159,6.8368,5.397246900061304,7
102372,npp,506,831,12.0604095458984,-17.9189376831055,30.9846878051758,3670144,506,621,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-12 22:33:44.387163,101.8200205716999,53.36968681842676,45.22997010743011,0.005966414211400186,4.0,-53.34,1.9513309067639726,-53.69,6.0506,7.6191,10.5417,0.5659,6.5879,6.8254,6.715828396348678,7
512,npp,2904,205,10.8554258346558,-17.9203910827637,30.9824714660645,3670176,2904,102,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-13 22:14:59.373196,103.5623144446609,67.0139809920455,54.52821113601692,0.00015646920519439921,1.0,-66.93,3.1865100272627664,-67.15,7.4259,10.4481,13.4297,0.4127,4.4397,4.48,4.48,7
102502,npp,1793,3667,7.59022569656372,-17.9210815429688,30.9806232452393,3670144,1797,2970,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-13 23:55:22.195584,-84.39621973661575,63.11030764593184,52.09557673951374,0.005962356922061626,17.0,63.15,2.7445598364131496,62.85,6.4824,9.3269,13.0333,0.4623,3.6791,3.509,3.3995029073838743,7
102744,npp,293,2348,4.92558431625366,-17.9199256896973,30.9860057830811,3670176,293,1895,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-15 23:17:36.150408,-81.74893559438794,17.892931454989768,15.771828485964415,2.1087733502606547e-09,11.0,17.91,1.0442604737599883,17.17,3.6126,4.6007,6.3418,0.9372,4.623,4.6164,4.6164,7
638,npp,2648,1695,5.77553701400757,-17.919282913208,30.9827289581299,3670176,2648,1284,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-16 22:58:45.800944,99.00187697101006,19.31104749102067,17.011080662327707,6.189825668196924e-17,8.0,-19.3,1.0442604737599883,-20.0,4.0453,5.1259,6.5471,0.8412,4.934,4.8583,4.8583,7
103103,npp,1267,413,7.42890071868896,-17.9207210540771,30.9859256744385,3670176,1270,236,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-18 22:21:12.223513,103.20667942877958,63.15761208762645,52.12210767410573,1.0849075455652293e-28,2.0,-63.1,2.7445598364131496,-63.37,6.9489,9.0932,11.4758,0.4742,3.7055,3.5227,3.5227,7
103112,npp,186,3886,8.79079627990723,-17.919958114624,30.9854469299316,3670176,185,3108,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-19 00:01:36.825759,-84.35139880329628,67.06518596638807,54.56281660811436,2.7857568581968718e-21,18.0,67.11,3.1865100272627664,66.83,7.0883,9.2632,12.9247,0.4655,4.1636,4.092,4.092,7
773,npp,2503,3229,7.32786178588867,-17.9234886169434,30.9803829193115,3670176,2503,2569,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-19 23:42:42.915809,-82.84627354399551,52.94453357994091,44.91188242079016,1.7234175569709564e-27,15.0,53.0,1.9513309067639726,52.57,5.9622,7.3279,9.8843,0.5884,4.3119,4.3119,4.3119,7
103348,npp,1763,2566,3.55416417121887,-17.9217357635498,30.9847526550293,3670176,1763,2075,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-20 23:23:50.787658,-81.4936208796229,28.933921967167574,25.340912579441714,7.967282208577838e-33,12.0,28.99,1.184412938166907,28.28,3.9036,5.1465,7.1854,0.8378,2.9675,2.9778,2.9778,7
103468,npp,1024,1910,4.64396286010742,-17.9230098724365,30.9845771789551,3670176,1024,1482,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-21 23:04:58.660947,93.73560305781257,7.2289487534477,6.391550254686229,2.1433535850418675e-34,9.0,-7.19,1.0,-7.95,3.5875,4.7872,6.4558,0.9007,4.1687,4.1829,4.1829,7
103586,npp,318,1262,9.65054607391357,-17.9238872528076,30.9832000732422,3670176,317,942,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-22 22:46:10.097450,100.57698690670543,39.34406174375484,34.11494517496711,1.4214548435755763e-33,6.0,-39.34,1.4276677814245327,-39.87,5.0149,6.3188,8.3177,0.6824,6.6456,6.5855,6.5855,7
917,npp,2701,621,6.98574542999268,-17.9226150512695,30.9866924285889,3670176,2699,405,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-23 22:27:23.315948,102.24995358994518,58.69346813287945,49.098923895362844,1.3596963493518415e-31,3.0,-58.65,2.253202848596432,-58.935,7.3912,9.4191,11.7195,0.4578,3.2319,3.1979,3.1979,7
103830,npp,889,3447,6.11768674850464,-17.9223289489746,30.9835357666016,3670176,889,2793,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-24 23:48:57.581806,-83.41968822226177,58.445863809043956,48.92743188705023,6.188852069273686e-32,16.0,58.5,2.253202848596432,58.17,6.3728,8.6128,12.017,0.5006,3.2045,3.0628,3.0628,7
103949,npp,143,2784,6.85163259506226,-17.9239387512207,30.9807605743408,3670176,142,2240,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-25 23:30:03.684971,-81.23447839390411,38.36539286061919,33.30497302005422,2.1470266633732223e-29,13.0,38.42,1.357151599901897,37.94,4.381,5.5717,7.5058,0.7739,5.255,5.3024,5.3024,7
1043,npp,2485,2129,4.23131704330444,-17.9195327758789,30.980806350708,3670176,2485,1692,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-26 23:11:13.346789,-81.13263571184773,5.4837654262656494,4.849639742327434,3.914100069774678e-25,10.0,5.51,1.0,4.81,3.3032,4.3119,6.9035,1.0,4.2313,4.2313,4.2313,7
104180,npp,1772,1478,6.018141746521,-17.9187355041504,30.9853935241699,3670176,1772,1108,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-27 22:52:23.006028,100.26147147599757,30.14639727180378,26.3770972537872,2.8469149018191953e-19,7.0,-30.16,1.184412938166907,-30.68,4.0998,5.5809,7.3422,0.7726,4.6811,4.6497,4.6497,7
104298,npp,1061,830,11.0916690826416,-17.9198741912842,30.983024597168,3670176,1062,620,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-28 22:33:36.227639,102.11061250206032,53.39316247350318,45.24567743158772,4.25856848001458e-12,4.0,-53.37,1.9513309067639726,-53.69,6.0506,7.6191,10.5417,0.5659,6.0915,6.2771,6.2771,7
104417,npp,384,204,7.39251899719238,-17.9205493927002,30.9856605529785,3670176,389,102,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-29 22:14:49.448498,103.26373998615298,67.03745228757252,54.54022136175967,0.00020233593635912735,1.0,-66.95,3.1865100272627664,-67.15,7.4259,10.4481,13.4297,0.4127,3.353,3.0509,3.0509,7
1169,npp,2344,3665,16.7868537902832,-17.9177570343018,30.9824409484863,3670176,2344,2968,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-29 23:55:12.272924,-84.07987067203211,63.06762744380876,52.066234707978346,6.400010449526652e-15,17.0,63.11,2.7445598364131496,62.85,6.4824,9.3269,13.0333,0.4623,7.03,7.7606,7.7606,7
104540,npp,1592,3006,4.64566469192505,-17.919153213501,30.9867877960205,3670176,1592,2420,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-04-30 23:36:18.376961,-82.58583050345273,46.326231892401225,39.78181501245129,5.601284289352948e-07,14.0,46.38,1.646109783506203,45.91,5.1439,6.6687,8.5214,0.6466,3.0829,3.0038,3.0038,7
105591,npp,856,2346,3.21637892723083,-17.9188861846924,30.9870471954346,3670144,856,1894,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-01 23:17:26.263554,-80.91234894904971,17.774131989630806,15.667495105693549,0.006176864920174361,11.0,17.8,1.0442604737599883,17.17,3.6126,4.6007,6.3418,0.9372,2.9863,3.0145,2.901063525283259,7
105767,npp,137,1693,5.12905550003052,-17.9184112548828,30.9827060699463,3670144,137,1282,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-02 22:58:35.933960,98.67960880763053,19.432843986498472,17.11702781451362,0.0326709764826324,8.0,-19.41,1.0442604737599883,-20.0,4.0453,5.1259,6.5471,0.8412,4.3149,4.3145,3.7145062417361787,7
1304,npp,2507,1044,10.5674476623535,-17.9190273284912,30.984260559082,3670144,2507,767,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-03 22:39:47.387712,101.20195146320447,47.06807173637373,40.367633345959085,0.0778117030558646,5.0,-47.05,1.646109783506203,-47.41,5.2808,7.0752,8.8296,0.6094,6.4334,6.4402,5.011208853126419,7
106127,npp,1807,410,22.3397369384766,-17.9184970855713,30.9828090667725,3670144,1804,234,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-04 22:21:00.619661,102.65980074909355,63.228638599925276,52.16585115589609,0.14797237106530747,2.0,-63.16,2.7445598364131496,-63.37,6.9489,9.0932,11.4758,0.4742,9.1383,10.5932,7.875726921658476,7
106137,npp,743,3883,14.3694953918457,-17.9242382049561,30.98313331604,3670144,744,3106,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-05 00:01:27.003153,-84.67693131734309,67.02354413351321,54.53558985767906,0.10393799418771762,18.0,67.06,3.1865100272627664,66.83,7.0883,9.2632,12.9247,0.4655,5.9143,6.6888,4.780006493560329,7
1394,npp,3040,3226,14.9259271621704,-17.9200592041016,30.9847812652588,3670144,3044,2566,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-05 23:42:31.341724,-82.67719377371063,52.870446710199545,44.85426389568372,0.2495634534813854,15.0,52.92,1.9513309067639726,52.57,5.9622,7.3279,9.8843,0.5884,8.2057,8.7828,4.199633823158197,7
1439,npp,2298,2562,11.7482681274414,-17.9176826477051,30.9807014465332,3670144,2298,2072,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-06 23:23:39.236458,-81.22343730195887,28.755089164894027,25.186586540594373,0.1961749349449095,12.0,28.8,1.184412938166907,28.28,3.9036,5.1465,7.1854,0.8378,9.8858,9.843,6.240299708586084,7
106670,npp,1573,1908,8.75186157226562,-17.9188919067383,30.986608505249,3670144,1573,1480,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-07 23:04:48.912822,97.59094372864433,7.327639313173382,6.478311832939716,0.131368162102703,9.0,-7.31,1.0,-7.95,3.5875,4.7872,6.4558,0.9007,8.2766,7.8829,5.470358785074522,7
106791,npp,865,1260,11.7714948654175,-17.9185066223145,30.9846267700195,3670144,867,940,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-08 22:46:00.364398,101.40705707801072,39.42304969376031,34.178105042608586,0.08253096915832198,6.0,-39.42,1.4276677814245327,-39.87,5.0149,6.3188,8.3177,0.6824,8.1312,8.0328,6.517140791442811,7
106892,npp,174,618,10.7584323883057,-17.9186954498291,30.9850959777832,3670144,172,402,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-09 22:27:11.818260,102.03973042973286,58.77179520761091,49.1511286894982,0.045205934221611885,3.0,-58.71,2.253202848596432,-58.935,7.3912,9.4191,11.7195,0.4578,4.9063,4.925,4.09480509034156,7
107072,npp,1432,3443,7.66617822647095,-17.9211578369141,30.9823799133301,3670144,1432,2789,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-10 23:48:46.094936,-83.66324371726122,58.363453581096294,48.86716329038507,0.03626758153945464,16.0,58.4,2.253202848596432,58.17,6.3728,8.6128,12.017,0.5006,3.8918,3.838,3.171955550347123,7
107244,npp,684,2781,5.80673456192017,-17.922872543335,30.9857635498047,3670144,683,2236,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-11 23:29:52.206313,-81.85591648821526,38.25770456885259,33.21437400842831,0.01690257062422516,13.0,38.3,1.357151599901897,37.94,4.381,5.5717,7.5058,0.7739,4.4851,4.4938,4.183388804346279,7
1673,npp,3009,2126,4.49189186096191,-17.9236392974854,30.9832534790039,3670144,3009,1689,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-12 23:11:01.879080,-80.34233635652271,5.294976246001466,4.68264276697359,0.004907041744952995,10.0,5.34,1.0,4.81,3.3032,4.3119,6.9035,1.0,4.4919,4.4919,4.401783488787765,7
1718,npp,2294,1475,5.67733430862427,-17.9204425811768,30.9852828979492,3670176,2294,1106,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-13 22:52:11.551578,100.40983264742319,30.304431545648367,26.511041471278926,0.00017679031977628232,7.0,-30.3,1.184412938166907,-30.68,4.0998,5.5809,7.3422,0.7726,4.3933,4.3864,4.3864,7
1808,npp,2878,3660,4.85980224609375,-17.9237594604492,30.9853496551514,3670176,2875,2965,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-15 23:54:59.058596,-83.93278975252066,62.98470118772748,52.00847194219014,2.329657476757738e-08,17.0,63.02,2.7445598364131496,62.85,6.4824,9.3269,13.0333,0.4623,2.6842,2.2467,2.2467,7
1853,npp,2124,3001,3.89680814743042,-17.9223747253418,30.9856758117676,3670176,2123,2417,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-16 23:36:05.175547,-82.39351151210387,46.17035767568005,39.65491998370433,1.0581379198082499e-15,14.0,46.21,1.646109783506203,45.91,5.1439,6.6687,8.5214,0.6466,2.628,2.5196,2.5196,7
108298,npp,1386,2341,5.46596956253052,-17.9191703796387,30.98366355896,3670176,1386,1889,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-17 23:17:13.074038,-80.93072610858746,17.507901209197573,15.433710408539143,1.875433155045276e-22,11.0,17.53,1.0442604737599883,17.17,3.6126,4.6007,6.3418,0.9372,5.1405,5.1229,5.1229,7
108472,npp,666,1689,5.93638372421265,-17.9232482910156,30.9827995300293,3670176,666,1278,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-18 22:58:22.749988,98.82566626258016,19.63909891490882,17.29588415234325,4.790701764420577e-28,8.0,-19.63,1.0442604737599883,-20.0,4.0453,5.1259,6.5471,0.8412,5.088,4.9936,4.9936,7
1952,npp,3018,1040,6.68157434463501,-17.9207229614258,30.9820232391357,3670176,3018,764,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-19 22:39:34.204483,101.39808474307739,47.20285178282136,40.4717230603461,2.3188373527402088e-32,5.0,-47.18,1.646109783506203,-47.41,5.2808,7.0752,8.8296,0.6094,4.0727,4.072,4.072,7
1997,npp,2333,407,11.1998100280762,-17.9243583679199,30.984432220459,3670176,2331,231,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-20 22:20:47.434867,102.81110542638552,63.29144047999733,52.202819310936185,2.1625124267088607e-37,2.0,-63.22,2.7445598364131496,-63.37,6.9489,9.0932,11.4758,0.4742,5.0794,5.3108,5.3108,7
108832,npp,1251,3877,5.96851873397827,-17.9219226837158,30.9819793701172,3670176,1254,3103,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-21 00:01:13.818270,-84.56709886246325,66.92955645551754,54.47556916497534,5.081724945789416e-35,18.0,66.96,3.1865100272627664,66.83,7.0883,9.2632,12.9247,0.4655,3.2779,2.7782,2.7782,7
109000,npp,491,3220,7.61418008804321,-17.9219570159912,30.9806289672852,3670176,490,2559,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-21 23:42:18.154398,-83.00847513383475,52.72578220889617,44.74302460951985,1.8206336180915934e-33,15.0,52.76,1.9513309067639726,52.57,5.9622,7.3279,9.8843,0.5884,4.4586,4.4804,4.4804,7
2087,npp,2819,2558,3.8351469039917,-17.9185466766357,30.9871559143066,3670176,2820,2069,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-22 23:23:26.045043,-82.38552136358481,28.582588440802315,25.037745462999197,2.6439799681176695e-33,12.0,28.61,1.184412938166907,28.28,3.9036,5.1465,7.1854,0.8378,3.2047,3.2132,3.2132,7
2132,npp,2093,1902,5.14342498779297,-17.9233283996582,30.9820423126221,3670176,2093,1475,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-23 23:04:33.911736,94.23752690600553,7.700814696883162,6.80755869571018,8.895177944672516e-32,9.0,-7.66,1.0,-7.95,3.5875,4.7872,6.4558,0.9007,4.6681,4.6328,4.6328,7
109524,npp,1383,1255,5.78106498718262,-17.9229145050049,30.9852924346924,3670176,1383,935,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-24 22:45:45.371680,101.01914026652406,39.61523533749125,34.33471145034036,1.483897516790605e-28,6.0,-39.61,1.4276677814245327,-39.87,5.0149,6.3188,8.3177,0.6824,3.9353,3.945,3.945,7
109695,npp,675,614,14.7615671157837,-17.9189014434814,30.9812126159668,3670176,677,399,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-25 22:26:58.580251,102.62126789411063,58.867773952046626,49.214227895687344,1.2576742200069751e-23,3.0,-58.81,2.253202848596432,-58.935,7.3912,9.4191,11.7195,0.4578,6.6829,6.7575,6.7575,7
109883,npp,1929,3437,8.32600116729736,-17.9205436706543,30.9853591918945,3670176,1929,2783,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-26 23:48:31.078110,-83.58602063472648,58.226348322960675,48.765213462891225,1.147629348441775e-25,16.0,58.26,2.253202848596432,58.17,6.3728,8.6128,12.017,0.5006,4.1846,4.1683,4.1683,7
110058,npp,1179,2775,3.55189204216003,-17.9192390441895,30.9863910675049,3670176,1179,2230,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-27 23:29:37.195954,-81.88698628163593,38.01721787624199,33.011623804676226,9.547823708989157e-20,13.0,38.06,1.357151599901897,37.94,4.381,5.5717,7.5058,0.7739,2.8236,2.7488,2.7488,7
2375,npp,2802,1470,4.42387199401855,-17.9192428588867,30.9873390197754,3670176,2803,1102,196611,3866787,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-29 22:51:56.548226,100.8227708207384,30.54088385303329,26.71079145399999,0.00026118935913588303,7.0,-30.54,1.184412938166907,-30.68,4.0998,5.5809,7.3422,0.7726,3.335,3.418,3.418,7
110749,npp,1423,196,11.9360151290894,-17.9198532104492,30.9832077026367,3670144,1429,97,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-31 22:14:21.241343,103.38875335186384,67.1830399294724,54.61736682576836,0.037191341236285404,1.0,-67.08,3.1865100272627664,-67.15,7.4259,10.4481,13.4297,0.4127,4.7788,4.926,4.242990950206421,7
110760,npp,310,3653,5.94739389419556,-17.9231719970703,30.9853649139404,3670144,311,2960,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-05-31 23:54:44.066769,-84.20619622020062,62.857685832184615,51.92077355473547,0.009143355019264913,17.0,62.88,2.7445598364131496,62.85,6.4824,9.3269,13.0333,0.4623,3.0805,2.7495,2.5815847268196768,7
2510,npp,2626,2994,10.7414827346802,-17.9182300567627,30.9802589416504,3670144,2628,2412,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-01 23:35:50.187637,-83.02062864275855,45.93587789732886,39.46538222244876,0.044345046394490675,14.0,45.98,1.5732132722552272,45.91,5.1439,6.6687,8.5214,0.6466,6.9007,6.9453,6.130915065385086,7
112262,npp,1871,2334,8.34875202178955,-17.9226016998291,30.9818820953369,3670144,1871,1883,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-02 23:16:56.310378,-79.37049603410735,17.127088579107255,15.099276490311802,0.1056640725581613,11.0,17.14,1.0442604737599883,17.17,3.6126,4.6007,6.3418,0.9372,7.9011,7.8247,5.884207525239289,7
112431,npp,1149,1682,10.6414957046509,-17.9228706359863,30.9802589416504,3670144,1148,1272,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-03 22:58:05.990080,98.03056133515283,20.023333901302077,17.629910874002157,0.21680206523097928,8.0,-20.0,1.0837787002826917,-20.0,4.0453,5.1259,6.5471,0.8412,9.4011,8.9515,4.969987969392566,7
112598,npp,443,1034,12.2368717193604,-17.9179916381836,30.9854183197021,3670144,443,759,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-04 22:39:17.454162,101.22181054762565,47.39806269314847,40.62273847574159,0.24106818821389026,5.0,-47.38,1.646109783506203,-47.41,5.2808,7.0752,8.8296,0.6094,7.4475,7.4576,3.0304471011207372,7
2636,npp,2828,401,13.4002733230591,-17.9182891845703,30.9857959747314,3670144,2827,227,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-05 22:20:30.698049,102.77072334653654,63.41287959888304,52.27732446827755,0.14589341273108847,2.0,-63.33,2.7445598364131496,-63.37,6.9489,9.0932,11.4758,0.4742,5.8812,6.3542,3.6749064362770567,7
112780,npp,1746,3870,7.09325075149536,-17.9244060516357,30.9863605499268,3670144,1749,3099,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-06 00:00:57.082422,-84.7757025564188,66.81941381286737,54.40499981250954,0.1471599548251577,18.0,66.84,3.1865100272627664,66.83,7.0883,9.2632,12.9247,0.4655,3.6309,3.3018,0.5992467289516918,7
112944,npp,984,3213,7.56616687774658,-17.9212684631348,30.9851951599121,3670144,984,2555,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-06 23:42:01.429845,-83.0069030019575,52.532571199593356,44.59344971474029,0.10440225686484175,15.0,52.57,1.9513309067639726,52.57,5.9622,7.3279,9.8843,0.5884,4.434,4.4521,2.5347804334770805,7
113115,npp,239,2549,7.58202981948853,-17.923526763916,30.9807434082031,3670144,238,2062,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-07 23:23:07.554947,-80.27828683978592,28.151962559069126,24.666629369795807,0.06740616625812414,12.0,28.19,1.184412938166907,28.28,3.9036,5.1465,7.1854,0.8378,6.3682,6.3524,5.11450375760066,7
2762,npp,2582,1895,5.4324107170105,-17.9193019866943,30.9813442230225,3670144,2582,1468,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-08 23:04:17.241183,99.91586234961449,8.059849435149815,7.124098249928851,0.037875095337498395,9.0,-8.06,1.0,-7.95,3.5875,4.7872,6.4558,0.9007,4.9571,4.8931,4.197533988735337,7
113456,npp,1854,1247,8.06460618972778,-17.9178295135498,30.9850311279297,3670144,1853,929,196611,3866755,2110,zwe_harare_10_43,-17.92083333,30.98333333,10,43,zwe_harare,2012-06-09 22:45:26.929978,100.10679490745305,39.93031707838165,34.59282220414613,0.01661781417810601,6.0,-39.91,1.4276677814245327,-39.87,5.0149,6.3188,8.3177,0.6824,5.5347,5.5032,5.198018280434565,7
