lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.658,0.748,0.322
2,0.582,0.651,0.226
3,0.515,0.565,0.16
4,0.46,0.49,0.112
5,0.428,0.423,0.084
6,0.369,0.365,0.068
7,0.344,0.314,0.077
8,0.297,0.269,0.026
9,0.263,0.23,0.04
10,0.21,0.195,0.028
11,0.178,0.165,0.01
12,0.154,0.138,0.027
13,0.122,0.114,0.011
14,0.094,0.093,0.023
15,0.072,0.075,0.015
16,0.058,0.058,0.028
17,0.033,0.043,0.038
18,0.023,0.029,0.03
19,0.001,0.017,0.019
20,-0.003,0.006,0.021
21,-0.011,-0.004,0.021
22,-0.023,-0.013,0.012
23,-0.015,-0.022,0.029
24,-0.052,-0.029,-0.009
25,-0.047,-0.036,0.016
26,-0.027,-0.048,0.022
27,-0.042,-0.052,0.038
28,-0.067,-0.053,0.029
29,-0.074,-0.053,0.009
30,-0.076,-0.052,-0.001
31,-0.048,-0.051,0.012
32,-0.044,-0.048,0.006
33,-0.039,-0.047,-0.024
34,-0.041,-0.046,-0.048
35,-0.029,-0.044,-0.051
36,-0.035,-0.041,-0.045
37,-0.043,-0.037,-0.071
38,-0.036,-0.034,-0.053
39,-0.02,-0.03,-0.016
40,-0.032,-0.026,-0.035
41,-0.026,-0.023,-0.012
42,-0.026,-0.02,-0.017
43,-0.021,-0.017,-0.007
44,-0.015,-0.015,0.009
45,-0.013,-0.012,-0.013
46,-0.011,-0.011,-0.006
47,-0.011,-0.009,-0.004
48,-0.002,-0.008,0.003
49,0.003,-0.008,-0.007
50,-0.002,-0.008,-0.001
51,-0.01,-0.008,0.003
52,-0.03,-0.009,-0.021
53,-0.013,-0.011,0.011
54,-0.016,-0.013,-0.029
55,0.007,-0.013,0.022
56,0.005,-0.014,0.011
57,0.012,-0.015,0.056
58,-0.016,-0.015,0.029
59,-0.038,-0.016,0.011
60,-0.022,-0.016,0.037
61,-0.037,-0.016,-0.003
62,-0.016,-0.015,0.023
63,-0.027,-0.014,0.003
64,-0.017,-0.013,-0.004
65,-0.005,-0.013,0.019
66,-0.022,-0.012,-0.021
67,-0.001,-0.01,-0.01
68,-0.001,-0.007,-0.03
69,-0.009,-0.003,-0.025
70,-0.002,0.001,0.009
71,-0.001,0.005,-0.013
72,0.008,0.01,0.005
73,0.013,0.014,-0.007
74,0.021,0.018,-0.008
75,0.031,0.022,-0.002
76,0.039,0.026,-0.008
77,0.041,0.03,0.008
78,0.037,0.035,-0.021
79,0.039,0.04,-0.001
80,0.037,0.044,0.002
81,0.045,0.046,-0.0
82,0.027,0.048,-0.018
83,0.047,0.048,-0.0
84,0.047,0.049,0.014
85,0.048,0.05,0.012
86,0.052,0.05,0.027
87,0.065,0.05,0.035
88,0.075,0.05,0.066
89,0.074,0.049,0.072
90,0.047,0.049,0.058
91,0.029,0.047,0.038
92,0.025,0.046,0.039
93,0.042,0.044,0.049
94,0.058,0.043,0.034
95,0.047,0.044,0.029
96,0.05,0.045,0.013
97,0.04,0.045,0.011
98,0.041,0.047,0.005
99,0.034,0.048,-0.003
100,0.035,0.049,-0.004
101,0.043,0.05,0.017
102,0.047,0.052,-0.008
103,0.05,0.054,0.005
104,0.056,0.055,-0.001
105,0.057,0.057,-0.023
106,0.061,0.059,-0.013
107,0.06,0.061,-0.001
108,0.065,0.063,-0.013
109,0.068,0.065,-0.025
110,0.07,0.066,-0.036
111,0.083,0.067,-0.009
112,0.074,0.067,-0.009
113,0.068,0.067,-0.012
114,0.071,0.065,-0.007
115,0.081,0.061,0.018
116,0.061,0.058,0.024
117,0.049,0.055,0.021
118,0.022,0.051,-0.017
119,0.028,0.047,-0.019
120,0.059,0.041,0.033
121,0.039,0.035,0.002
122,0.025,0.028,-0.0
123,0.035,0.02,0.014
124,0.011,0.012,-0.007
125,-0.0,0.005,-0.018
126,-0.01,-0.002,-0.025
127,-0.006,-0.01,-0.012
128,-0.019,-0.017,-0.055
129,-0.021,-0.024,-0.04
130,-0.028,-0.031,-0.047
131,-0.035,-0.038,-0.04
132,-0.044,-0.045,-0.037
133,-0.053,-0.05,-0.03
134,-0.05,-0.055,-0.015
135,-0.056,-0.06,-0.025
136,-0.061,-0.063,-0.046
137,-0.066,-0.065,-0.039
138,-0.072,-0.067,-0.042
139,-0.069,-0.067,-0.028
140,-0.074,-0.067,-0.034
141,-0.074,-0.067,-0.039
142,-0.066,-0.066,-0.018
143,-0.065,-0.063,-0.021
144,-0.062,-0.059,-0.007
145,-0.057,-0.053,0.004
146,-0.043,-0.047,0.044
147,-0.044,-0.042,0.022
148,-0.052,-0.035,0.016
149,-0.042,-0.03,0.017
150,-0.03,-0.024,0.005
151,-0.021,-0.018,0.017
152,-0.012,-0.012,-0.009
153,0.003,-0.007,-0.007
154,0.024,-0.002,-0.028
155,0.017,0.002,-0.033
156,0.016,0.005,-0.003
157,0.011,0.008,-0.018
158,0.014,0.011,-0.011
159,0.017,0.013,-0.016
160,0.014,0.014,0.008
161,0.015,0.014,-0.014
162,0.021,0.014,-0.013
163,0.02,0.013,0.005
164,0.018,0.012,0.012
165,0.014,0.012,0.008
166,0.006,0.011,0.015
167,-0.003,0.01,-0.013
168,-0.01,0.01,-0.043
169,-0.009,0.01,-0.02
170,0.008,0.011,-0.026
171,0.007,0.012,-0.021
172,0.012,0.014,-0.016
173,0.021,0.015,0.01
174,0.001,0.018,0.002
175,0.02,0.021,0.032
176,0.027,0.024,0.031
177,0.041,0.028,0.054
178,0.033,0.032,0.045
179,0.024,0.036,0.027
180,0.027,0.038,0.012
181,0.043,0.04,0.024
182,0.051,0.042,0.022
183,0.045,0.044,-0.001
184,0.061,0.045,0.005
185,0.064,0.045,0.016
186,0.052,0.044,-0.002
187,0.042,0.043,0.003
188,0.045,0.041,0.006
189,0.046,0.039,0.027
190,0.038,0.036,0.037
191,0.03,0.033,0.017
192,0.023,0.029,0.024
193,0.017,0.025,-0.013
194,0.012,0.02,-0.012
195,0.013,0.016,-0.009
196,0.012,0.011,-0.0
197,0.005,0.007,0.006
198,0.0,0.002,-0.011
199,0.005,-0.003,0.008
200,-0.026,-0.006,-0.035
201,-0.01,-0.01,-0.0
202,-0.023,-0.013,-0.001
203,-0.017,-0.016,0.006
204,-0.004,-0.019,0.021
205,-0.014,-0.021,0.023
206,-0.015,-0.022,0.035
207,-0.03,-0.023,0.043
208,-0.017,-0.025,0.044
209,-0.011,-0.024,0.031
210,-0.029,-0.025,0.002
211,-0.029,-0.026,-0.002
212,-0.039,-0.025,-0.012
213,-0.044,-0.025,-0.024
214,-0.031,-0.024,-0.022
215,-0.025,-0.023,-0.011
216,-0.021,-0.023,-0.02
217,-0.011,-0.023,0.018
218,-0.019,-0.024,0.002
219,-0.026,-0.026,-0.027
220,-0.027,-0.028,-0.036
221,-0.03,-0.03,-0.044
222,-0.031,-0.032,-0.034
223,-0.035,-0.035,-0.03
224,-0.034,-0.037,-0.019
225,-0.035,-0.04,-0.058
226,-0.033,-0.042,-0.05
227,-0.028,-0.045,-0.065
228,-0.04,-0.047,-0.029
229,-0.046,-0.049,-0.034
230,-0.035,-0.052,0.0
231,-0.059,-0.054,-0.006
232,-0.059,-0.056,0.002
233,-0.08,-0.058,-0.028
234,-0.063,-0.059,0.007
235,-0.074,-0.059,0.018
236,-0.09,-0.059,-0.004
237,-0.077,-0.059,0.006
238,-0.072,-0.058,0.016
239,-0.056,-0.057,-0.0
240,-0.044,-0.055,-0.002
241,-0.035,-0.053,-0.021
242,-0.023,-0.051,-0.028
243,-0.031,-0.049,-0.034
244,-0.041,-0.046,-0.058
245,-0.046,-0.042,-0.023
246,-0.039,-0.037,-0.013
247,-0.036,-0.032,0.003
248,-0.024,-0.027,-0.01
249,-0.014,-0.02,0.009
250,-0.011,-0.014,0.001
251,-0.007,-0.008,-0.002
252,-0.004,-0.001,-0.013
253,0.002,0.005,-0.007
254,0.008,0.011,-0.011
255,0.004,0.018,-0.042
256,0.012,0.023,-0.019
257,0.012,0.029,-0.027
258,0.015,0.035,-0.032
259,0.038,0.041,-0.018
260,0.053,0.047,-0.009
261,0.07,0.053,0.001
262,0.077,0.06,0.006
263,0.073,0.067,0.017
264,0.079,0.073,0.018
265,0.096,0.078,0.044
266,0.093,0.083,0.044
267,0.079,0.087,0.04
268,0.075,0.089,0.02
269,0.093,0.092,0.026
270,0.088,0.093,0.024
271,0.1,0.095,0.031
272,0.088,0.096,0.025
273,0.095,0.097,0.021
274,0.102,0.096,0.029
275,0.089,0.094,0.027
276,0.088,0.091,0.012
277,0.086,0.088,0.022
278,0.084,0.084,0.011
279,0.079,0.079,0.016
280,0.076,0.074,0.013
281,0.071,0.068,0.012
282,0.066,0.062,0.007
283,0.055,0.056,-0.014
284,0.051,0.05,-0.014
285,0.045,0.045,-0.009
286,0.043,0.039,-0.01
287,0.042,0.033,0.038
288,0.033,0.026,0.01
289,0.036,0.021,0.046
290,0.013,0.015,0.035
291,-0.009,0.01,0.02
292,0.009,0.005,0.054
293,-0.012,0.001,0.048
294,-0.007,-0.002,0.055
295,-0.025,-0.005,0.042
296,-0.025,-0.007,0.025
297,-0.017,-0.01,0.046
298,-0.007,-0.012,0.032
299,-0.006,-0.014,0.012
300,-0.019,-0.016,-0.006
301,-0.021,-0.017,-0.037
302,-0.02,-0.019,-0.046
303,-0.009,-0.02,-0.032
304,-0.007,-0.021,-0.023
305,-0.003,-0.022,-0.041
306,-0.014,-0.023,-0.031
307,-0.025,-0.025,0.002
308,-0.016,-0.026,-0.003
309,-0.021,-0.026,-0.003
310,-0.022,-0.026,0.001
311,-0.023,-0.026,-0.014
312,-0.028,-0.026,-0.003
313,-0.034,-0.027,-0.0
314,-0.042,-0.027,-0.025
315,-0.035,-0.028,-0.019
316,-0.035,-0.028,-0.018
317,-0.044,-0.026,-0.043
318,-0.028,-0.026,-0.029
319,-0.029,-0.024,-0.02
320,-0.021,-0.022,-0.015
321,-0.017,-0.02,-0.008
322,-0.009,-0.017,0.016
323,-0.024,-0.014,-0.021
324,-0.007,-0.01,-0.004
325,-0.007,-0.006,0.011
326,0.002,-0.003,0.016
327,0.004,0.001,-0.007
328,0.009,0.004,0.001
329,0.02,0.007,0.01
330,0.017,0.01,-0.022
331,0.018,0.011,-0.016
332,-0.001,0.013,-0.054
333,0.004,0.015,-0.037
334,0.011,0.016,-0.035
335,0.027,0.017,-0.003
336,0.025,0.017,0.003
337,0.019,0.017,0.008
338,0.02,0.016,0.003
339,0.012,0.015,0.008
340,0.008,0.014,-0.008
341,0.007,0.012,0.004
342,0.007,0.009,0.01
343,0.008,0.007,0.006
344,0.007,0.004,0.001
345,0.0,0.001,-0.019
346,-0.011,-0.002,-0.04
347,-0.014,-0.006,-0.033
348,-0.023,-0.01,-0.024
349,0.003,-0.013,0.028
350,-0.0,-0.016,0.014
351,-0.001,-0.019,0.034
352,-0.013,-0.021,0.048
353,-0.018,-0.024,0.034
354,-0.024,-0.026,0.042
355,-0.033,-0.028,0.039
356,-0.037,-0.03,0.033
357,-0.03,-0.031,0.012
358,-0.035,-0.031,0.011
359,-0.047,-0.029,-0.023
360,-0.044,-0.027,-0.012
361,-0.033,-0.025,0.002
362,-0.02,-0.024,0.003
363,-0.031,-0.022,0.009
364,-0.018,-0.019,0.021
365,-0.015,-0.015,-0.008
366,-0.012,-0.011,-0.018
367,-0.003,-0.006,-0.025
368,0.005,-0.001,0.003
369,0.008,0.003,-0.007
370,0.013,0.008,-0.01
371,0.014,0.012,-0.019
372,0.019,0.017,-0.029
373,0.023,0.021,-0.023
374,0.028,0.026,-0.004
375,0.029,0.029,-0.012
376,0.04,0.032,-0.043
377,0.042,0.034,-0.009
378,0.035,0.036,-0.018
379,0.031,0.037,-0.033
380,0.037,0.039,0.043
381,0.035,0.039,0.029
382,0.044,0.04,0.044
383,0.031,0.04,0.02
384,0.045,0.041,0.045
385,0.054,0.04,0.031
386,0.053,0.04,0.048
387,0.02,0.04,0.008
388,0.032,0.04,0.049
389,0.031,0.039,0.021
390,0.034,0.039,0.016
391,0.031,0.039,0.024
392,0.035,0.038,-0.015
393,0.05,0.038,0.006
394,0.046,0.039,0.018
395,0.045,0.039,0.003
396,0.043,0.04,-0.003
397,0.045,0.04,0.011
398,0.042,0.042,0.013
399,0.038,0.043,0.016
400,0.041,0.045,0.045
