gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2893,225,0.982211112976074,-17.8870639801025,31.1464233398438,3670176,2891,113,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-13 22:14:57.593916,103.26821840875738,66.67600034494882,54.32623721388964,0.00016628347829778276,2.0,-66.59,3.0,-66.81,1.3826,1.7293,2.0443,0.3178,0.3006,0.3122,7
102744,npp,284,2368,0.28273518383503,-17.8838920593262,31.1455402374268,3670176,284,1914,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-15 23:17:34.371133,-80.2248333137941,18.982891420159515,16.724674181374485,2.4595989470408686e-09,12.0,19.01,1.0442604737599883,18.35,0.4239,0.5437,0.7688,1.0108,0.2997,0.2858,7
638,npp,2638,1715,0.431655585765839,-17.8802795410156,31.1457462310791,3670176,2638,1302,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-16 22:58:44.021665,99.0279190135807,18.185691011559204,16.0277679068319,7.144046762068263e-17,9.0,-18.2,1.0442604737599883,-18.86,0.4945,0.6042,0.7447,0.9097,0.3844,0.3927,7
683,npp,1939,1067,0.559144794940948,-17.8864841461182,31.1443462371826,3670176,1940,783,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-17 22:39:57.232611,101.675323801995,46.31248481455864,39.77022080024397,1.8055904934876442e-23,6.0,-46.31,1.5732132722552272,-46.73,0.6614,0.8873,1.161,0.6194,0.341,0.3464,7
103103,npp,1256,432,0.30504184961319003,-17.8831462860107,31.1474857330322,3670176,1256,250,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-18 22:21:10.444239,102.89717800290099,62.772827630755174,51.87093928985898,1.1752230829805652e-28,3.0,-62.72,2.6065528283652384,-62.99,0.9555,1.4722,1.9374,0.3733,0.1018,0.1139,7
103112,npp,179,3908,0.903018891811371,-17.8858795166016,31.147087097168,3670176,182,3120,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-19 00:01:36.825759,-84.61810917630868,67.4322224294862,54.7799774536251,3.197437795534444e-21,19.0,67.48,3.3166247903554,67.2,1.2507,1.6352,2.0797,0.3361,0.3288,0.3035,7
773,npp,2494,3251,1.41535151004791,-17.883903503418,31.1471366882324,3670176,2492,2593,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-19 23:42:41.136528,-82.88668482851223,53.54217637551147,45.36045034889617,1.9206862569550946e-27,16.0,53.59,1.9513309067639726,53.19,0.7304,0.9668,1.2163,0.5685,0.7795,0.8046,7
103348,npp,1754,2587,0.611371874809265,-17.8850479125977,31.1483879089355,3670176,1754,2091,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-20 23:23:49.008377,-81.53210208391762,29.938096433271987,26.200059116659762,8.531466632112156e-33,13.0,29.98,1.184412938166907,29.32,0.4769,0.6536,0.808,0.8409,0.5139,0.5141,7
103468,npp,1014,1931,0.327602714300156,-17.8805675506592,31.1436519622803,3670176,1014,1503,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-21 23:04:58.660947,97.99011695017849,5.984407838839105,5.292145007376834,2.2016598695474105e-34,10.0,-5.97,1.0,-6.73,0.4068,0.5302,0.7261,1.0366,0.347,0.3396,7
103586,npp,308,1283,0.345035403966904,-17.8841381072998,31.1430282592773,3670176,309,961,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-22 22:46:10.097450,101.27602770109132,38.522424652495424,33.43472721285702,1.4102915771156672e-33,7.0,-38.53,1.357151599901897,-39.06,0.5257,0.7436,0.9587,0.7391,0.2559,0.255,7
917,npp,2691,641,0.599922597408295,-17.8853492736816,31.1477661132812,3670176,2693,423,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-23 22:27:23.315948,102.61219604394316,58.21501864687779,48.76186451003738,1.296714996020852e-31,4.0,-58.17,2.2013981571160284,-58.48,0.8297,1.061,1.553,0.518,0.3401,0.3107,7
103821,npp,2021,18,1.91213357448578,-17.8830738067627,31.1477069854736,3670176,2023,5,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-24 22:08:38.316495,104.12814861084503,70.04702350493064,56.2558199804831,4.405571136449154e-28,1.0,-69.95,3.5496478698597698,-70.03,1.3325,1.7619,2.1519,0.3119,0.5919,0.5965,7
103830,npp,881,3469,1.02059680223465,-17.884557723999,31.14626121521,3670176,884,2813,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-24 23:48:57.581806,-83.79192041869216,58.9483343332731,49.28020755515952,6.020814055516187e-32,17.0,59.0,2.3545700244418297,58.67,0.7682,0.9864,1.2655,0.5572,0.5641,0.5686,7
103949,npp,134,2807,0.765333950519562,-17.8830604553223,31.147159576416,3670176,135,2260,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-25 23:30:03.684971,-81.98844266405523,39.24345277608645,34.032330559994186,2.0047803748902905e-29,14.0,39.31,1.4276677814245327,38.78,0.501,0.6858,0.9476,0.8014,0.6053,0.6133,7
1043,npp,2476,2150,0.353060632944107,-17.88427734375,31.145227432251,3670176,2476,1712,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-26 23:11:11.567554,-76.7297371039869,6.706067655888512,5.92962696175819,3.521126027819132e-25,11.0,6.73,1.0,6.09,0.3999,0.5496,0.7742,1.0,0.3531,0.3531,7
104180,npp,1763,1499,0.564081400632858,-17.8847026824951,31.1464614868164,3670176,1763,1124,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-27 22:52:23.006028,101.16626861586907,29.154160615034225,25.528703265870902,2.4884559325038923e-19,8.0,-29.17,1.184412938166907,-29.73,0.4759,0.6649,1.036,0.8267,0.4645,0.4663,7
104298,npp,1051,850,0.549308687448502,-17.8856296539307,31.1434173583984,3670176,1050,642,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-28 22:33:34.448365,101.66926633525384,52.85315939551295,44.84006358761024,3.654472207670761e-12,5.0,-52.83,1.9513309067639726,-53.13,0.7709,1.0221,1.3264,0.5377,0.3073,0.2954,7
104417,npp,373,224,0.873030364513397,-17.8806037902832,31.1460113525391,3670176,375,112,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-29 22:14:49.448498,103.54986040586587,66.69213549861391,54.33385623305824,0.00018896195631273337,2.0,-66.61,3.1865100272627664,-66.81,1.3826,1.7293,2.0443,0.3178,0.2809,0.2775,7
1169,npp,2336,3687,0.563590943813324,-17.8835868835449,31.1470069885254,3670176,2341,2984,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-29 23:55:10.493650,-83.76682588140733,63.48101552712445,52.334713963729065,5.470312462409066e-15,18.0,63.53,2.7445598364131496,63.27,0.938,1.1993,1.5749,0.4583,0.318,0.2583,7
104540,npp,1584,3027,0.504914909601212,-17.8862800598145,31.14577293396,3670176,1587,2436,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-04-30 23:36:16.597681,-82.05291053519854,46.99727075484567,40.314128310719866,4.771121986076415e-07,15.0,47.05,1.646109783506203,46.68,0.6013,0.8899,1.1659,0.6176,0.3157,0.3118,7
1718,npp,2284,1495,0.315718084573746,-17.8823871612549,31.147590637207,3670176,2284,1121,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-13 22:52:09.772297,99.50830696867338,29.36399722044057,25.707421389403695,0.00018636143159517557,8.0,-29.36,1.184412938166907,-29.73,0.4759,0.6649,1.036,0.8267,0.2548,0.261,7
1808,npp,2870,3682,0.809886991977692,-17.8841152191162,31.1436328887939,3670176,2871,2980,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-15 23:54:59.058596,-84.26102905322429,63.401371768391975,52.279349939564746,2.747981316472209e-08,18.0,63.44,2.7445598364131496,63.27,0.938,1.1993,1.5749,0.4583,0.4077,0.3711,7
1853,npp,2115,3023,0.389646381139755,-17.8800048828125,31.1456069946289,3670176,2117,2433,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-16 23:36:05.175547,-82.97115838261837,46.87632663337296,40.21531965272785,1.2400724916920295e-15,15.0,46.92,1.646109783506203,46.68,0.6013,0.8899,1.1659,0.6176,0.2457,0.2406,7
108298,npp,1377,2362,0.413655042648315,-17.8799057006836,31.1437606811523,3670176,1378,1909,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-17 23:17:13.074038,-82.58865131415342,18.666108755139042,16.44658546354854,2.1434534920799986e-22,12.0,18.68,1.0442604737599883,18.35,0.4239,0.5437,0.7688,1.0108,0.425,0.4181,7
108472,npp,656,1709,0.296836480498314,-17.8844547271729,31.1464099884033,3670176,656,1296,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-18 22:58:20.970706,97.28990431646004,18.556833804781608,16.350799051185327,5.302547225494964e-28,9.0,-18.53,1.0442604737599883,-18.86,0.4945,0.6042,0.7447,0.9097,0.2553,0.27,7
1952,npp,3008,1060,0.475179374217987,-17.884952545166,31.143985748291,3670176,3011,779,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-19 22:39:32.425253,100.87470650013651,46.55058891943667,39.955333081177926,2.4652861218375396e-32,6.0,-46.54,1.646109783506203,-46.73,0.6614,0.8873,1.161,0.6194,0.2993,0.2943,7
1997,npp,2322,427,0.993660032749176,-17.8812389373779,31.1458759307861,3670176,2325,246,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-20 22:20:47.434867,103.15271681074158,62.89063158183271,51.94177365252652,2.205890083854344e-37,3.0,-62.82,2.6065528283652384,-62.99,0.9555,1.4722,1.9374,0.3733,0.366,0.371,7
108832,npp,1242,3898,0.726289510726929,-17.8803577423096,31.1425132751465,3670176,1241,3115,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-21 00:01:12.038990,-84.59144130086855,67.28522598206712,54.68683331968981,5.519865515142585e-35,19.0,67.32,3.1865100272627664,67.2,1.2507,1.6352,2.0797,0.3361,0.2644,0.2441,7
109000,npp,483,3243,0.5503649413585661,-17.8856258392334,31.1463108062744,3670176,485,2584,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-21 23:42:18.154398,-83.44331405596027,53.3396916860726,45.20466915551225,1.8992264630092935e-33,16.0,53.38,1.9513309067639726,53.19,0.7304,0.9668,1.2163,0.5685,0.3362,0.3129,7
2087,npp,2810,2578,0.371559321880341,-17.8807182312012,31.1428489685059,3670176,2810,2084,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-22 23:23:24.265763,-81.46125406036417,29.511032158782772,25.832861690482478,2.6455225953222168e-33,13.0,29.55,1.184412938166907,29.32,0.4769,0.6536,0.808,0.8409,0.3115,0.3124,7
109524,npp,1373,1275,0.29933515191078197,-17.8854808807373,31.1420650482178,3670176,1372,954,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-24 22:45:43.592399,100.36357949120125,38.85801704969179,33.708840751133195,1.3714033587184487e-28,7.0,-38.85,1.357151599901897,-39.06,0.5257,0.7436,0.9587,0.7391,0.2223,0.2213,7
109695,npp,664,634,0.994051039218903,-17.8821697235107,31.1487579345703,3670176,664,417,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-25 22:26:56.800969,102.26841240307839,58.39796866471753,48.88430508064632,1.1119371522887457e-23,4.0,-58.34,2.2013981571160284,-58.48,0.8297,1.061,1.553,0.518,0.5192,0.5149,7
2249,npp,3063,12,0.746432363986969,-17.882833480835,31.1439075469971,3670176,3064,2,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-26 22:08:11.811303,103.97352496102648,70.1668292570403,56.31109054967158,2.679943581914112e-17,1.0,-70.05,3.5496478698597698,-70.03,1.3325,1.7619,2.1519,0.3119,0.2635,0.2328,7
109883,npp,1921,3459,0.504667788743973,-17.8810043334961,31.1480903625488,3670176,1924,2803,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-26 23:48:31.078110,-83.96794839807306,58.73221461184794,49.12140048264438,1.0309838864664247e-25,17.0,58.77,2.253202848596432,58.67,0.7682,0.9864,1.2655,0.5572,0.3358,0.2812,7
110058,npp,1171,2797,0.339914247393608,-17.8853588104248,31.1484222412109,3670176,1172,2251,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-27 23:29:37.195954,-82.54582612378101,38.88625962311607,33.73250382046922,8.283073596779541e-20,14.0,38.93,1.4276677814245327,38.78,0.501,0.6858,0.9476,0.8014,0.3073,0.2724,7
110229,npp,437,2141,0.63960075378418,-17.8826694488525,31.1461029052734,3670176,437,1703,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-28 23:10:45.092775,-82.35867796796369,6.194127748102931,5.476788998498433,2.1357994105188115e-12,11.0,6.2,1.0,6.09,0.3999,0.5496,0.7742,1.0,0.6396,0.6396,7
2375,npp,2792,1489,0.368891909718513,-17.8804702758789,31.1432285308838,3670176,2792,1117,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-05-29 22:51:54.768945,99.94168339226873,29.644165700955178,25.945133216586125,0.00024322327033859427,8.0,-29.64,1.184412938166907,-29.73,0.4759,0.6649,1.036,0.8267,0.2997,0.3049,7
113974,npp,1652,2788,0.500999271869659,-17.8797283172607,31.1435966491699,3670176,1653,2243,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-12 23:29:18.801373,-82.08162701706705,38.5244128436318,33.4315561806841,0.0003712989624624926,14.0,38.58,1.357151599901897,38.78,0.501,0.6858,0.9476,0.8014,0.4134,0.4015,7
3014,npp,2570,834,1.117701947689056,-17.8857364654541,31.1456336975098,3670176,2569,625,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-15 22:32:47.860808,101.61433463174576,53.29987193410344,45.16770750246323,1.674080998697412e-23,5.0,-53.26,1.9513309067639726,-53.13,0.7709,1.0221,1.3264,0.5377,0.5986,0.601,7
114506,npp,1871,208,0.75143176317215,-17.8813209533691,31.1462593078613,3670176,1877,104,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-16 22:14:01.107360,103.3701667692498,66.97240063899548,54.49015267623194,1.5411974535342814e-28,2.0,-66.88,3.1865100272627664,-66.81,1.3826,1.7293,2.0443,0.3178,0.2427,0.2388,7
114514,npp,775,3666,0.617365926504135,-17.8803977966309,31.1463146209717,3670176,776,2969,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-16 23:54:23.933292,-83.90699062872602,63.095587285751805,52.07390579380971,3.970381199078538e-21,18.0,63.13,2.7445598364131496,63.27,0.938,1.1993,1.5749,0.4583,0.3376,0.2829,7
114628,npp,2,3007,0.671757519245148,-17.8831634521484,31.1429901123047,3670176,4,2422,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-17 23:35:30.059003,-83.04957504082202,46.369383167131296,39.809358993090825,3.35224516064186e-27,15.0,46.41,1.646109783506203,46.68,0.6013,0.8899,1.1659,0.6176,0.4171,0.4149,7
3149,npp,2332,2347,0.804555773735046,-17.880744934082,31.1476879119873,3670176,2332,1895,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-18 23:16:36.187591,-80.17797921512876,17.84053055134742,15.723377687574953,2.8365624061629454e-32,12.0,17.86,1.0442604737599883,18.35,0.4239,0.5437,0.7688,1.0108,0.7994,0.8133,7
115106,npp,1428,3226,0.441382378339767,-17.8837242126465,31.1464672088623,3670176,1429,2565,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-22 23:41:40.752328,-83.08517904712787,52.87122123241764,44.848468256701246,8.654679054890293e-32,16.0,52.92,1.9513309067639726,53.19,0.7304,0.9668,1.2163,0.5685,0.2803,0.2509,7
115575,npp,1615,617,0.496962547302246,-17.8793792724609,31.1434326171875,3670176,1620,403,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-26 22:26:17.663642,102.14500931865292,58.79114280116309,49.15804011119872,2.8329718187514236e-09,4.0,-58.74,2.253202848596432,-58.48,0.8297,1.061,1.553,0.518,0.2993,0.2574,7
3464,npp,2884,3442,0.470512330532074,-17.8839797973633,31.1438999176025,3670176,2886,2788,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-06-27 23:47:53.728418,-84.31056270053374,58.33844864281869,48.84243195493432,1.8877674822386828e-11,17.0,58.38,2.253202848596432,58.67,0.7682,0.9864,1.2655,0.5572,0.3206,0.2621,7
4022,npp,2980,1263,0.403707146644592,-17.8801803588867,31.1446113586426,3670176,2981,943,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-11 22:45:08.137344,101.30658824156718,39.31900964015619,34.090115941155204,0.00016856050365524766,7.0,-39.3,1.4276677814245327,-39.06,0.5257,0.7436,0.9587,0.7391,0.3116,0.2984,7
4067,npp,2298,622,0.856457114219666,-17.8804244995117,31.1476192474365,3670176,2298,406,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-12 22:26:21.369015,102.37046522704546,58.677260653052755,49.08151345387518,1.9353431169431847e-11,4.0,-58.62,2.253202848596432,-58.48,0.8297,1.061,1.553,0.518,0.4588,0.4436,7
121240,npp,493,3447,0.314455777406693,-17.8839302062988,31.1443042755127,3670176,491,2793,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-13 23:47:55.641127,-83.26474506176845,58.43838676750186,48.916597352862084,2.2133126723963667e-08,17.0,58.5,2.253202848596432,58.67,0.7682,0.9864,1.2655,0.5572,0.2514,0.1752,7
4157,npp,2810,2786,0.668584048748016,-17.8846874237061,31.1465892791748,3670176,2810,2241,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-14 23:29:03.533037,-81.71074685330562,38.429439373729714,33.35488468896961,1.5031315607146547e-15,14.0,38.5,1.357151599901897,38.78,0.501,0.6858,0.9476,0.8014,0.5369,0.5358,7
4202,npp,2087,2131,0.399899750947952,-17.882116317749,31.144567489624,3670176,2087,1694,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-15 23:10:13.204191,-80.41076415527174,5.579619474264108,4.934046061430738,3.03017860076967e-22,11.0,5.63,1.0,6.09,0.3999,0.5496,0.7742,1.0,0.3999,0.3999,7
121750,npp,1381,1481,0.593003123998642,-17.8816547393799,31.1491737365723,3670176,1382,1110,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-16 22:51:24.657101,100.33975964795079,30.038624156271613,26.28360831333638,7.509957367609894e-28,8.0,-30.02,1.184412938166907,-29.73,0.4759,0.6649,1.036,0.8267,0.4889,0.4902,7
121918,npp,693,833,0.588720321655273,-17.8851642608643,31.1461334228516,3670176,694,623,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-17 22:32:37.887554,101.86247592668704,53.33235295733624,45.19768692230887,3.998952275014142e-32,5.0,-53.29,1.9513309067639726,-53.13,0.7709,1.0221,1.3264,0.5377,0.3275,0.3166,7
122095,npp,23,207,0.27822850644588504,-17.8832931518555,31.1425552368164,3670176,24,103,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-18 22:13:52.900965,103.41393980193374,66.99747127481591,54.51313530140402,3.116339175154847e-35,2.0,-66.9,3.1865100272627664,-66.81,1.3826,1.7293,2.0443,0.3178,0.0942,0.0884,7
4337,npp,1983,3668,0.993311941623688,-17.8814830780029,31.1489734649658,3670176,1980,2970,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-18 23:54:13.946532,-83.61909411237623,63.115574036295314,52.094027885879356,2.937280750765827e-32,18.0,63.17,2.7445598364131496,63.27,0.938,1.1993,1.5749,0.4583,0.4745,0.4552,7
4490,npp,2159,1048,0.807567059993744,-17.8855438232422,31.1421241760254,3670176,2157,770,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-22 22:38:52.660829,100.86660130349092,46.95909565221509,40.28077208578583,4.7088069511350846e-27,6.0,-46.93,1.646109783506203,-46.73,0.6614,0.8873,1.161,0.6194,0.5012,0.5002,7
122988,npp,1482,415,0.947550415992737,-17.8829574584961,31.1436958312988,3670176,1481,237,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-23 22:20:07.673243,102.80540135705667,63.138601258479994,52.10666236340088,2.84753047238895e-21,3.0,-63.06,2.7445598364131496,-62.99,0.9555,1.4722,1.9374,0.3733,0.3584,0.3537,7
123001,npp,402,3888,1.29572081565857,-17.8821048736572,31.1438064575195,3670176,405,3109,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-24 00:00:34.056744,-84.8153481467983,67.10943373152391,54.5852421117933,1.160496320987699e-27,19.0,67.15,3.1865100272627664,67.2,1.2507,1.6352,2.0797,0.3361,0.4431,0.4355,7
4580,npp,2723,3233,0.606299728155136,-17.8819942474365,31.1481742858887,3670176,2725,2572,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-24 23:41:40.171350,-83.36390261198618,53.05103142486856,44.98974208117952,1.6453446134126484e-22,16.0,53.11,1.9513309067639726,53.19,0.7304,0.9668,1.2163,0.5685,0.3649,0.3447,7
4625,npp,1988,2569,0.331313401460648,-17.8806190490723,31.1455879211426,3670176,1989,2077,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-07-25 23:22:48.066328,-82.18704315215656,29.071862361362328,25.45810702694338,1.4130933972344777e-15,13.0,29.13,1.184412938166907,29.32,0.4769,0.6536,0.808,0.8409,0.2775,0.2786,7
5282,npp,2630,2571,0.87871640920639,-17.8827838897705,31.1440925598145,3670176,2630,2079,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-10 23:22:47.339264,-81.7612370357875,29.148729172993377,25.524751238078796,0.00038886576165432214,13.0,29.22,1.184412938166907,29.32,0.4769,0.6536,0.808,0.8409,0.7397,0.7389,7
131694,npp,1894,1916,0.487404823303223,-17.8814563751221,31.1464710235596,3670176,1894,1488,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-11 23:03:57.018822,100.48453783773013,6.868898972079123,6.073444214230095,8.352490326121861e-10,10.0,-6.84,1.0,-6.73,0.4068,0.5302,0.7261,1.0366,0.5068,0.5052,7
131875,npp,1192,1268,0.610616713762283,-17.8860855102539,31.1451091766357,3670176,1192,947,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-12 22:45:08.477479,100.77679478273181,39.134549237785656,33.940947485907486,8.553112202297737e-17,7.0,-39.12,1.4276677814245327,-39.06,0.5257,0.7436,0.9587,0.7391,0.4565,0.4513,7
132052,npp,506,626,1.091831624507904,-17.8818626403809,31.1492004394531,3670176,506,409,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-13 22:26:21.713977,102.2235729219006,58.578663080652376,49.01779476019668,3.52628825986323e-23,4.0,-58.53,2.253202848596432,-58.48,0.8297,1.061,1.553,0.518,0.5633,0.5655,7
132237,npp,1771,3453,0.822338163852692,-17.8859462738037,31.142261505127,3670176,1770,2799,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-14 23:47:55.995670,-83.2039786342848,58.56387700728017,49.010135186779486,7.17740372327009e-21,17.0,58.63,2.253202848596432,58.67,0.7682,0.9864,1.2655,0.5572,0.4768,0.4582,7
132596,npp,303,2135,0.641080737113953,-17.8858890533447,31.1431560516357,3670176,303,1698,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-16 23:10:11.797585,-73.06884033325716,5.826281500098711,5.152405249124329,1.1473928736422734e-31,11.0,5.86,1.0,6.09,0.3999,0.5496,0.7742,1.0,0.6411,0.6411,7
5552,npp,2666,1484,0.530048787593842,-17.8837699890137,31.1430721282959,3670176,2666,1113,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-17 22:51:23.255780,100.22417281298006,29.89491537354029,26.162743151738628,3.4462133215360798e-34,8.0,-29.88,1.184412938166907,-29.73,0.4759,0.6649,1.036,0.8267,0.4358,0.4382,7
5597,npp,1958,836,0.522865027189255,-17.880199432373,31.143928527832,3670176,1959,627,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-18 22:32:36.493115,101.99887925663033,53.24656185937278,45.13689004547755,9.813204566294274e-33,5.0,-53.21,1.9513309067639726,-53.13,0.7709,1.0221,1.3264,0.5377,0.2937,0.2811,7
133135,npp,1286,210,0.5832304060459139,-17.8835277557373,31.1434631347656,3670176,1287,105,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-19 22:13:51.508281,103.54392749914835,66.93761080865298,54.48176703366892,1.1547730022231283e-29,2.0,-66.85,3.1865100272627664,-66.81,1.3826,1.7293,2.0443,0.3178,0.1899,0.1854,7
133149,npp,175,3673,0.780006647109985,-17.8858776092529,31.146785736084,3670176,172,2974,196611,3866787,1699,zwe_harare_49_34,-17.88333333,31.14583333,49,34,zwe_harare,2012-08-19 23:54:12.553808,-83.74813291472334,63.20328170057574,52.155479553710585,2.9993985198307033e-31,18.0,63.27,2.7445598364131496,63.27,0.938,1.1993,1.5749,0.4583,0.3968,0.3574,7
