gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1050,1.32856774330139,-17.948070526123,31.0079593658447,3670144,1357,771,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-01 22:40:03.680734,100.80590899364951,46.88430190539894,40.22315352649766,0.005035242390900829,6.0,-46.86,1.646109783506203,-47.28,0.8508,1.3683,2.9397,0.6462,0.86,0.8585,0.7529824866709853,7
101122,npp,679,417,1.8539035320282,-17.945821762085,31.0103073120117,3670144,680,238,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-02 22:21:18.670027,102.94903964150748,63.08477546611193,52.07383433240024,0.025734121534236785,3.0,-63.03,2.6065528283652384,-63.29,1.1989,2.0011,3.7126,0.4418,0.8277,0.8191,0.27982099390760085,7
101254,npp,1917,3233,2.54299664497375,-17.9465408325195,31.0079593658447,3670144,1915,2573,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-03 23:42:49.365254,-82.82557854441517,53.06301401437082,45.00072317871066,0.02794768545950718,16.0,53.11,1.9513309067639726,52.68,0.8396,1.3327,2.7592,0.6634,1.5044,1.6871,1.1014339994281634,7
101379,npp,1179,2570,6.43742942810059,-17.9479713439941,31.0105037689209,3670144,1179,2078,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-04 23:23:57.237919,-81.26772372757678,29.136851212413788,25.514685067085452,0.07708878739337191,13.0,29.18,1.184412938166907,28.52,0.5872,1.0235,2.5728,0.8639,5.4552,5.5611,3.945643082573935,7
101502,npp,457,1915,4.56682729721069,-17.9432754516602,31.0106601715088,3670144,457,1487,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-05 23:05:06.891992,95.61369580782309,6.9288276473844785,6.126452336237518,0.15983853071567666,10.0,-6.9,1.0,-7.71,0.5418,0.9579,2.1448,0.9231,4.4931,4.2155,0.8659563264402887,7
287,npp,2138,625,5.42947721481323,-17.9437427520752,31.0062370300293,3670144,2138,409,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-07 22:27:31.543126,102.3262052884552,58.595421132512534,49.029960169950556,0.17215662944647248,4.0,-58.55,2.253202848596432,-58.83,1.1245,1.8092,4.1347,0.4887,2.4909,2.6535,-0.9541792400547191,7
377,npp,2641,2790,2.28519868850708,-17.9454555511475,31.0073299407959,3670144,2642,2245,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-09 23:30:13.676845,-82.38015414541341,38.60858064965953,33.50701070737627,0.07840666593358842,14.0,38.66,1.357151599901897,38.12,0.7032,1.2156,2.9276,0.7274,1.6723,1.6622,0.019125888477258934,7
102372,npp,509,835,0.96346789598465,-17.9446029663086,31.0080223083496,3670144,508,626,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-12 22:33:44.387163,101.66975609526266,53.261815358941206,45.149077919396696,0.005980859844647579,5.0,-53.23,1.9513309067639726,-53.56,0.9553,1.3284,3.1817,0.6656,0.6972,0.6413,0.5159663200331721,7
512,npp,2907,209,1.22040379047394,-17.9467830657959,31.0056285858154,3670176,2906,104,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-13 22:14:59.373196,103.46326106049797,66.94562993690303,54.48748432008064,0.00015845720647131477,2.0,-66.86,3.1865100272627664,-67.075,1.5142,2.2291,3.4418,0.3967,0.5676,0.4841,0.4841,7
102502,npp,1796,3671,0.797495782375336,-17.9440422058105,31.006031036377,3670144,1798,2973,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-13 23:55:22.195584,-84.29990585023496,63.185355077680434,52.14441861972562,0.005972157933629129,18.0,63.23,2.7445598364131496,62.92,1.0469,1.515,2.8214,0.5836,0.6228,0.4654,0.3402486755069694,7
102622,npp,1046,3012,1.40199267864227,-17.9463443756104,31.0078983306885,3670144,1047,2425,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-14 23:36:28.283319,-82.71629533845682,46.516215064701655,39.933509372898406,0.000571413614855482,15.0,46.57,1.646109783506203,46.04,0.7711,1.3167,2.9729,0.6715,0.936,0.9415,0.9415,7
102744,npp,296,2352,0.367235869169235,-17.9443473815918,31.0114212036133,3670176,296,1899,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-15 23:17:36.150408,-81.21029474419664,18.11105794005563,15.962622588676501,2.175043832163535e-09,12.0,18.13,1.0442604737599883,17.36,0.581,0.8547,2.4904,1.0345,0.4174,0.3799,0.3799,7
638,npp,2651,1699,0.469856679439545,-17.9444732666016,31.007963180542,3670176,2651,1287,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-16 22:58:45.800944,98.46597408127028,19.093157744947284,16.820812447390786,6.372183864932114e-17,9.0,-19.08,1.0442604737599883,-19.74,0.6319,0.9515,2.0638,0.9292,0.4229,0.4366,0.4366,7
103103,npp,1270,417,0.616868436336517,-17.9461402893066,31.0088787078857,3670176,1271,239,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-18 22:21:12.223513,103.0989440558606,63.0800096789472,52.07158162843247,1.1032146232284546e-28,3.0,-63.03,2.6065528283652384,-63.29,1.1989,2.0011,3.7126,0.4418,0.3531,0.2726,0.2726,7
103112,npp,189,3890,2.2756085395813,-17.9429378509521,31.0120182037354,3670176,187,3110,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-19 00:01:36.825759,-84.26864139424131,67.13249656474095,54.60280272826747,2.8559641040415568e-21,19.0,67.18,3.1865100272627664,66.88,1.2587,1.8765,3.8643,0.4712,1.0094,1.0722,1.0722,7
773,npp,2506,3233,1.114744603633881,-17.9468231201172,31.0054607391357,3670176,2505,2573,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-19 23:42:42.915809,-82.71270187892051,53.05146279607386,44.992330626643735,1.75513930180171e-27,16.0,53.11,1.9513309067639726,52.68,0.8396,1.3327,2.7592,0.6634,0.7725,0.7396,0.7396,7
103348,npp,1766,2570,0.652538180351257,-17.9457836151123,31.0098247528076,3670176,1766,2078,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-20 23:23:50.787658,-81.18414856074432,29.122372979615292,25.502314583345967,8.062002300927586e-33,13.0,29.18,1.184412938166907,28.52,0.5872,1.0235,2.5728,0.8639,0.571,0.5637,0.5637,7
103468,npp,1027,1915,0.348826631903648,-17.9466609954834,31.0096855163574,3670176,1027,1487,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-21 23:05:00.440227,100.63375327481445,6.907099473018359,6.1072828493391285,2.2522950272272597e-34,10.0,-6.9,1.0,-7.71,0.5418,0.9579,2.1448,0.9231,0.2751,0.322,0.322,7
103586,npp,321,1267,0.36247181892395,-17.9471664428711,31.0066547393799,3670176,322,946,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-22 22:46:11.876729,101.0222563022158,39.16991090581281,33.970943716049945,1.4190158165770158e-33,7.0,-39.15,1.4276677814245327,-39.68,0.749,1.2137,2.2985,0.7285,0.288,0.2641,0.2641,7
917,npp,2704,625,0.6149239242076869,-17.9491157531738,31.0104064941406,3670176,2708,409,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-23 22:27:23.315948,102.11848721079507,58.600445054386505,49.033572069450685,1.347214365175614e-31,4.0,-58.55,2.253202848596432,-58.83,1.1245,1.8092,4.1347,0.4887,0.3542,0.3005,0.3005,7
103830,npp,892,3451,0.673683822154999,-17.9461517333984,31.0095806121826,3670176,891,2796,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-24 23:48:57.581806,-83.30491999885751,58.53796655007455,48.99228815867564,6.148692326963104e-32,17.0,58.59,2.253202848596432,58.26,0.8245,1.4285,2.711,0.6189,0.5492,0.417,0.417,7
103949,npp,146,2789,0.428657084703445,-17.9438648223877,31.0077266693115,3670176,147,2244,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-25 23:30:05.464252,-82.40972557783954,38.56990111960164,33.47456326148923,2.1177349782976115e-29,14.0,38.62,1.357151599901897,38.12,0.7032,1.2156,2.9276,0.7274,0.3044,0.3118,0.3118,7
1043,npp,2488,2133,0.32529126107692696,-17.9438247680664,31.0054302215576,3670176,2488,1696,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-26 23:11:13.346789,-79.39366639641273,5.713706859213086,5.052846992835199,3.837507608131997e-25,11.0,5.74,1.0,5.05,0.5126,0.8842,2.3206,1.0,0.3253,0.3253,0.3253,7
104180,npp,1775,1482,0.400962889194489,-17.9440364837646,31.0100498199463,3670176,1775,1111,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-27 22:52:23.006028,99.93972064382008,29.957500486278224,26.215758745046706,2.7744493112029796e-19,8.0,-29.97,1.184412938166907,-30.49,0.6293,1.1524,2.5875,0.7673,0.2497,0.3076,0.3076,7
104298,npp,1064,834,0.401841551065445,-17.9456310272217,31.0063934326172,3670176,1064,625,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-28 22:33:36.227639,101.96085535315443,53.28477291763494,45.164421427168364,4.1386571658649154e-12,5.0,-53.26,1.9513309067639726,-53.56,0.9553,1.3284,3.1817,0.6656,0.4094,0.2675,0.2675,7
104417,npp,387,209,1.78704440593719,-17.9431018829346,31.010082244873,3670176,390,104,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-29 22:14:51.227772,103.73368581497408,66.94911287622546,54.487471360167916,0.00019970893193781608,2.0,-66.86,3.1865100272627664,-67.075,1.5142,2.2291,3.4418,0.3967,0.7455,0.7088,0.7088,7
1169,npp,2348,3669,0.571999222040176,-17.9475765228271,31.0070724487305,3670176,2346,2971,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-29 23:55:12.272924,-83.9488087797071,63.14298946362848,52.115320013894866,6.233064209111527e-15,18.0,63.19,2.7445598364131496,62.92,1.0469,1.515,2.8214,0.5836,0.5406,0.3338,0.3338,7
104540,npp,1596,3010,0.662315964698792,-17.9493217468262,31.0107574462891,3670176,1595,2423,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-04-30 23:36:18.376961,-82.36104652058457,46.45479059833498,39.883968520798696,5.449369079686014e-07,15.0,46.5,1.646109783506203,46.04,0.7711,1.3167,2.9729,0.6715,0.4867,0.4448,0.4448,7
105591,npp,859,2349,0.707672297954559,-17.9422760009766,31.0052700042725,3670144,859,1897,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-01 23:17:26.263554,-80.37512656560406,17.939690428424893,15.812332217530326,0.006160002457495551,12.0,17.97,1.0442604737599883,17.36,0.581,0.8547,2.4904,1.0345,0.7434,0.7321,0.6030122439487438,7
105767,npp,140,1697,1.34870839118958,-17.9436225891113,31.0079765319824,3670144,140,1285,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-02 22:58:35.933960,98.14313360347296,19.21589743596457,16.92762129241248,0.03263338722388461,9.0,-19.19,1.0442604737599883,-19.74,0.6319,0.9515,2.0638,0.9292,1.2645,1.2533,0.569441388229951,7
1304,npp,2510,1048,2.54298996925354,-17.9444923400879,31.0079803466797,3670144,2509,770,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-03 22:39:47.387712,101.02012604402572,46.93843783484455,40.26506727248794,0.07777022446012394,6.0,-46.93,1.646109783506203,-47.28,0.8508,1.3683,2.9397,0.6462,1.5978,1.6432,0.013463026284325386,7
106127,npp,1811,415,3.71255040168762,-17.9472484588623,31.0060234069824,3670144,1813,237,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-04 22:21:02.398941,103.15719194020521,63.12595654638166,52.09895142903891,0.1479335569066648,3.0,-63.06,2.7445598364131496,-63.29,1.1989,2.0011,3.7126,0.4418,1.5077,1.6404,-1.459665468728097,7
106137,npp,746,3887,7.13710975646973,-17.9471549987793,31.0096054077148,3670144,745,3109,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-05 00:01:27.003153,-84.59357665777641,67.09042436418031,54.575361122096034,0.1038753262207799,19.0,67.13,3.1865100272627664,66.88,1.2587,1.8765,3.8643,0.4712,2.5351,3.3629,1.1861098341752356,7
1394,npp,3044,3231,9.18120098114014,-17.9467544555664,31.0102958679199,3670144,3045,2570,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-05 23:42:33.120998,-83.37212401320052,53.00957337009874,44.95888347232842,0.24949460085636407,16.0,53.06,1.9513309067639726,52.68,0.8396,1.3327,2.7592,0.6634,4.9063,6.0912,0.8628419930543298,7
1439,npp,2302,2566,6.5332612991333,-17.9485206604004,31.0046806335449,3670144,2301,2075,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-06 23:23:39.236458,-80.80508938407614,28.9447753777681,25.349112790735887,0.196163001588325,13.0,28.99,1.184412938166907,28.52,0.5872,1.0235,2.5728,0.8639,5.5361,5.6439,1.5331481179932762,7
106670,npp,1576,1912,5.29907894134521,-17.9433288574219,31.0112438201904,3670144,1576,1484,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-07 23:04:48.912822,96.12226433880309,7.101317378057208,6.278450937836394,0.13138498150792965,10.0,-7.08,1.0,-7.71,0.5418,0.9579,2.1448,0.9231,5.2254,4.8914,2.1381231046219624,7
106791,npp,868,1264,3.60943984985352,-17.9435386657715,31.0075988769531,3670144,869,944,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-08 22:46:00.364398,101.18053092644256,39.2713628377083,34.05276847516866,0.08255635194703022,7.0,-39.27,1.4276677814245327,-39.68,0.749,1.2137,2.2985,0.7285,2.5623,2.6295,0.8994659141122048,7
106892,npp,178,623,2.56345129013062,-17.9457187652588,31.0100421905518,3670144,181,407,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-09 22:27:13.597541,102.62116084098311,58.64777968066869,49.063974391530515,0.0452348011289986,4.0,-58.6,2.253202848596432,-58.83,1.1245,1.8092,4.1347,0.4887,1.2189,1.2528,0.3048687266833807,7
107072,npp,1435,3447,1.71744525432587,-17.9449214935303,31.0082664489746,3670144,1434,2793,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-10 23:48:46.094936,-83.54769027572226,58.45497371993612,48.93168071833013,0.03628547031730175,17.0,58.5,2.253202848596432,58.26,0.8245,1.4285,2.711,0.6189,1.0124,1.063,0.3026090792422659,7
107244,npp,687,2785,1.42555475234985,-17.9470443725586,31.0112552642822,3670144,690,2241,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-11 23:29:52.206313,-81.63490183871745,38.418501559718166,33.347838398288836,0.01691802722898145,14.0,38.46,1.357151599901897,38.12,0.7032,1.2156,2.9276,0.7274,1.0389,1.0369,0.6823692693919521,7
1673,npp,3012,2130,1.1018354892730708,-17.947940826416,31.0078773498535,3670144,3012,1693,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-12 23:11:01.879080,-78.57763084283387,5.527315715320192,4.887977062749976,0.004917391221403153,11.0,5.57,1.0,5.05,0.5126,0.8842,2.3206,1.0,1.1018,1.1018,0.9987521517601541,7
1718,npp,2297,1479,0.48362985253334,-17.9458675384521,31.0100135803223,3670176,2297,1109,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-13 22:52:11.551578,100.08949764431458,30.115069319275797,26.34938226841463,0.0001783754115063537,8.0,-30.11,1.184412938166907,-30.49,0.6293,1.1524,2.5875,0.7673,0.3195,0.3711,0.3711,7
1853,npp,2127,3005,0.352365270256996,-17.9458255767822,31.0103931427002,3670176,2125,2420,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-16 23:36:05.175547,-82.22711525060238,46.29895015725469,39.757196835536334,1.082818661597052e-15,15.0,46.34,1.646109783506203,46.04,0.7711,1.3167,2.9729,0.6715,0.2984,0.2366,0.2366,7
108298,npp,1389,2345,0.418343394994736,-17.9435958862305,31.0089778900146,3670176,1389,1893,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-17 23:17:13.074038,-80.39013530991248,17.72823354742801,15.626515521137916,1.913088724481677e-22,12.0,17.75,1.0442604737599883,17.36,0.581,0.8547,2.4904,1.0345,0.4663,0.4328,0.4328,7
108472,npp,669,1693,0.33116726577281996,-17.9485015869141,31.0081310272217,3670176,669,1282,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-18 22:58:22.749988,98.29633842388807,19.421788735678778,17.106230945831275,4.861033845742616e-28,9.0,-19.41,1.0442604737599883,-19.74,0.6319,0.9515,2.0638,0.9292,0.2901,0.3077,0.3077,7
1952,npp,3021,1044,0.490719079971313,-17.9462814331055,31.0058574676514,3670176,3020,767,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-19 22:39:34.204483,101.2172198206796,47.0727930849787,40.36892705315215,2.3370206764802113e-32,6.0,-47.05,1.646109783506203,-47.28,0.8508,1.3683,2.9397,0.6462,0.3511,0.3171,0.3171,7
1997,npp,2335,411,0.885618209838867,-17.9437999725342,31.0089092254639,3670176,2332,234,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-20 22:20:47.434867,102.73368407876147,63.21440235930862,52.15280579800563,2.166455393677422e-37,3.0,-63.14,2.7445598364131496,-63.29,1.1989,2.0011,3.7126,0.4418,0.4777,0.3913,0.3913,7
108832,npp,1254,3881,1.13420331478119,-17.9447441101074,31.0082473754883,3670176,1255,3105,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-21 00:01:13.818270,-84.48400043761983,66.99626562976381,54.51533203523494,5.136374840184203e-35,19.0,67.03,3.1865100272627664,66.88,1.2587,1.8765,3.8643,0.4712,0.6512,0.5344,0.5344,7
109000,npp,494,3224,0.452366918325424,-17.9452571868896,31.0054683685303,3670176,492,2563,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-21 23:42:18.154398,-82.87344388924572,52.83222114393534,44.82326794674574,1.8282675752941866e-33,16.0,52.87,1.9513309067639726,52.68,0.8396,1.3327,2.7592,0.6634,0.433,0.3001,0.3001,7
2087,npp,2823,2562,0.386347770690918,-17.949275970459,31.0110511779785,3670176,2823,2072,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-22 23:23:26.045043,-81.95702047009881,28.76824568942211,25.196883223086843,2.639362939729096e-33,13.0,28.8,1.184412938166907,28.52,0.5872,1.0235,2.5728,0.8639,0.3462,0.3338,0.3338,7
2132,npp,2096,1906,0.284213185310364,-17.947774887085,31.0067157745361,3670176,2096,1479,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-23 23:04:33.911736,92.74617270747864,7.485557946695973,6.6175122354477125,8.824930155734975e-32,10.0,-7.42,1.0,-7.71,0.5418,0.9579,2.1448,0.9231,0.2105,0.2623,0.2623,7
109695,npp,678,618,0.501373559236526,-17.9457054138184,31.0051765441895,3670176,679,403,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-25 22:26:58.580251,102.49012573240415,58.77390707834815,49.14846642356844,1.232795796622546e-23,4.0,-58.71,2.253202848596432,-58.83,1.1245,1.8092,4.1347,0.4887,0.3038,0.245,0.245,7
109883,npp,1932,3441,0.453407287597656,-17.9442691802979,31.011100769043,3670176,1931,2787,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-26 23:48:31.078110,-83.47030619242085,58.31787218663472,48.82984763293369,1.1293215092848414e-25,17.0,58.36,2.253202848596432,58.26,0.8245,1.4285,2.711,0.6189,0.4514,0.2806,0.2806,7
110058,npp,1182,2779,0.451918810606003,-17.9433422088623,31.0117511749268,3670176,1181,2234,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-27 23:29:37.195954,-81.66459607445044,38.17788503833486,33.145102161510465,9.348282342040704e-20,14.0,38.22,1.357151599901897,38.12,0.7032,1.2156,2.9276,0.7274,0.3215,0.3287,0.3287,7
110229,npp,449,2124,0.846543490886688,-17.9422988891602,31.0070343017578,3670176,449,1687,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-28 23:10:46.872056,-80.71351730405739,5.181074731640013,4.5816397185820295,2.464216458961811e-12,11.0,5.22,1.0,5.05,0.5126,0.8842,2.3206,1.0,0.8465,0.8465,0.8465,7
2375,npp,2805,1474,0.841758787631989,-17.9447956085205,31.0121841430664,3670176,2806,1105,196611,3866787,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-29 22:51:56.548226,100.50684039341137,30.350438777322733,26.548328214671507,0.00025840950745777683,8.0,-30.35,1.184412938166907,-30.49,0.6293,1.1524,2.5875,0.7673,0.6219,0.6458,0.6458,7
110749,npp,1427,201,2.63714098930359,-17.9487113952637,31.0064487457275,3670144,1430,100,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-31 22:14:23.020625,103.82817861012025,67.09457016273126,54.56475838838279,0.0371652554319161,2.0,-67.0,3.1865100272627664,-67.075,1.5142,2.2291,3.4418,0.3967,1.0122,1.046,0.2671724816862583,7
110760,npp,313,3657,1.94734334945679,-17.9460773468018,31.0104217529297,3670144,313,2963,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-05-31 23:54:44.066769,-84.1095734338844,62.93260597727583,51.96975842260919,0.009120462309628019,18.0,62.96,2.7445598364131496,62.92,1.0469,1.515,2.8214,0.5836,1.0417,1.1365,0.9453734506481667,7
2510,npp,2629,2998,2.93297743797302,-17.942310333252,31.0063323974609,3670144,2630,2415,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-01 23:35:50.187637,-82.8468715710363,46.07077152373244,39.572825124946654,0.04430773274615877,15.0,46.11,1.5732132722552272,46.04,0.7711,1.3167,2.9729,0.6715,1.9116,1.9695,1.0409961827716883,7
112262,npp,1874,2339,4.09019494056702,-17.9443340301514,31.0080223083496,3670144,1874,1888,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-02 23:16:58.089653,-82.22962475088173,17.407413450994802,15.344642567505728,0.10562040350860857,12.0,17.42,1.0442604737599883,17.36,0.581,0.8547,2.4904,1.0345,3.9825,4.2313,2.0179403501894453,7
112431,npp,1152,1687,6.63295984268188,-17.9486179351807,31.0113544464111,3670144,1151,1276,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-03 22:58:05.990080,97.50697095957327,19.76629129823709,17.40571965497082,0.21675425325328007,9.0,-19.74,1.0837787002826917,-19.74,0.6319,0.9515,2.0638,0.9292,6.1264,6.1636,1.6213420447316702,7
112598,npp,446,1038,6.2737283706665,-17.9436454772949,31.0094146728516,3670144,445,762,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-04 22:39:17.454162,101.0408044303894,47.26822399588621,40.52026973608579,0.241070290556402,6.0,-47.25,1.646109783506203,-47.28,0.8508,1.3683,2.9397,0.6462,3.8642,4.054,-0.9978198772281495,7
2636,npp,2831,405,5.64808225631714,-17.9445133209229,31.0087833404541,3670144,2828,230,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-05 22:20:30.698049,102.65893322547004,63.33588987287045,52.22747189749441,0.14591853922420508,3.0,-63.25,2.7445598364131496,-63.29,1.1989,2.0011,3.7126,0.4418,2.213,2.4955,-0.5623391688480024,7
112780,npp,1749,3873,4.87464618682861,-17.9465351104736,31.0053806304932,3670144,1751,3101,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-06 00:00:57.082422,-84.68983996552262,66.86901783180717,54.43465430486125,0.1471547874373189,19.0,66.89,3.1865100272627664,66.88,1.2587,1.8765,3.8643,0.4712,1.8251,2.2969,-0.7868457344466986,7
112944,npp,987,3217,2.86773347854614,-17.9444561004639,31.0098438262939,3670144,986,2557,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-06 23:42:01.429845,-82.8716572755132,52.63880593933011,44.67368150863454,0.10441295391825904,16.0,52.68,1.9513309067639726,52.68,0.8396,1.3327,2.7592,0.6634,1.6708,1.9026,-0.2854565822811628,7
113115,npp,242,2554,1.92498755455017,-17.9454689025879,31.0051383972168,3670144,243,2066,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-07 23:23:09.334184,-81.9430172352151,28.381655451829385,24.863650924412596,0.06742351550412194,13.0,28.42,1.184412938166907,28.52,0.5872,1.0235,2.5728,0.8639,1.6453,1.6629,0.24998655044063822,7
2762,npp,2585,1899,1.20641338825226,-17.9438228607178,31.0060787200928,3670144,2585,1472,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-08 23:04:17.241183,98.64872961046858,7.826327698187254,6.9179754901773896,0.037893701438358345,10.0,-7.83,1.0,-7.71,0.5418,0.9579,2.1448,0.9231,1.1327,1.1136,0.3195073156372239,7
113456,npp,1858,1252,1.066749811172485,-17.9472885131836,31.0062847137451,3670144,1859,933,196611,3866755,2416,zwe_harare_16_49,-17.94583333,31.00833333,16,49,zwe_harare,2012-06-09 22:45:28.709213,101.11557147087979,39.739123826636934,34.43515067987315,0.016631202949553163,7.0,-39.72,1.4276677814245327,-39.68,0.749,1.2137,2.2985,0.7285,0.7813,0.7771,0.4285799005350231,7
