gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
89,npp,2661,3901,8.81379222869873,-17.8866024017334,31.1008281707764,3670144,2663,3116,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-03 00:01:43.272052,-84.71898219077039,67.3253934393238,54.71574267686265,0.0025505335613151036,19.0,67.37,3.1865100272627664,67.08,4.582,5.7709,8.9924,0.5268,3.9953,4.6435,4.596083580127337,7
101254,npp,1906,3245,8.23507118225098,-17.8812961578369,31.1004943847656,3670144,1908,2586,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-03 23:42:49.365254,-83.37958867804251,53.382859928863475,45.24080908580477,0.027832800453376685,16.0,53.43,1.9513309067639726,53.0,3.4363,4.4683,7.233,0.6804,4.9707,5.6034,5.08596640392966,7
101502,npp,446,1925,8.45330047607422,-17.8832244873047,31.1005229949951,3670144,446,1497,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-05 23:05:05.112712,96.25096475973366,6.319505947324743,5.588198181310814,0.15970461116028753,10.0,-6.32,1.0,-7.08,2.1525,3.1209,5.4468,0.9742,8.3728,8.2353,5.266265985614384,7
242,npp,2813,1277,12.5794448852539,-17.8822002410889,31.0995922088623,3670144,2812,955,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-06 22:46:16.547251,100.2956702271422,38.7712876819305,33.64084857382295,0.26503226278758796,7.0,-38.77,1.357151599901897,-39.27,2.7824,3.7781,6.6236,0.8047,9.5255,10.1231,5.195942309254464,7
287,npp,2126,634,11.270920753479,-17.8835601806641,31.0972194671631,3670144,2124,417,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-07 22:27:29.763891,102.03542565479592,58.38088593005717,48.87899920202236,0.1722119485320286,4.0,-58.34,2.2013981571160284,-58.62,4.2917,5.8154,7.4051,0.5228,5.5186,5.8926,2.6910447715035053,7
101869,npp,1443,13,12.7376089096069,-17.8834075927734,31.103874206543,3670144,1446,2,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-08 22:08:46.538632,104.14815613130017,70.12311640788373,56.29757331481358,0.10603801710319237,1.0,-70.03,3.5496478698597698,-70.02,7.6693,9.0646,12.5714,0.3354,4.0751,4.2723,2.300970072140858,7
377,npp,2630,2801,8.34423160552979,-17.8855133056641,31.0982875823975,3670144,2630,2255,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-09 23:30:11.897564,-81.8645964598146,39.01854277922514,33.846666972841945,0.0784530095331439,14.0,39.08,1.4276677814245327,38.54,2.8504,3.8622,6.6335,0.7872,6.1798,6.5686,5.110097004109396,7
102372,npp,498,846,7.50913953781128,-17.8870449066162,31.1012172698975,3670144,500,638,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-12 22:33:44.387163,102.16401294964555,52.96152629469357,44.92342455951174,0.0060173595722342035,5.0,-52.94,1.9513309067639726,-53.31,3.6824,5.14,7.6234,0.5915,4.2545,4.4418,4.329932564758439,7
512,npp,2894,219,12.805305480957,-17.8827056884766,31.1033782958984,3670176,2891,109,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-13 22:14:57.593916,103.25783357412104,66.77806553395114,54.38745742635002,0.00016341987684186047,2.0,-66.7,3.1865100272627664,-66.925,5.2518,7.049,9.6969,0.4313,4.8468,5.5232,5.5232,7
102502,npp,1785,3683,9.38650226593018,-17.8823909759521,31.1028957366943,3670144,1785,2981,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-13 23:55:20.416309,-84.06810083267841,63.407555435868446,52.28872809807161,0.006000502156110965,18.0,63.46,2.7445598364131496,63.15,3.936,5.4623,8.2439,0.5566,4.4702,5.2246,5.113045957349303,7
102622,npp,1035,3023,5.94906759262085,-17.8848114013672,31.1011734008789,3670144,1034,2433,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-14 23:36:26.504083,-82.33227773835205,46.86903237554773,40.21337377145606,0.0005811783762132731,15.0,46.92,1.646109783506203,46.47,3.3321,4.4914,6.9694,0.6769,3.9259,4.0271,4.0271,7
102744,npp,285,2362,5.60695791244507,-17.8843784332275,31.1011085510254,3670176,285,1908,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-15 23:17:34.371133,-80.01381459263678,18.653864137708194,16.43719689074702,2.3516049197055022e-09,12.0,18.68,1.0442604737599883,17.97,2.2372,3.2163,5.4616,0.9453,5.3297,5.3002,5.3002,7
638,npp,2640,1709,5.18424940109253,-17.8865394592285,31.1001834869385,3670176,2639,1296,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-16 22:58:44.021665,98.70491470989944,18.517657986711093,16.317998412040765,6.856233989412551e-17,9.0,-18.53,1.0442604737599883,-19.19,2.1846,3.3264,5.6036,0.914,4.8195,4.7385,4.7385,7
683,npp,1940,1061,7.29078578948975,-17.8860130310059,31.1006488800049,3670176,1941,779,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-17 22:39:57.232611,101.61983349251648,46.510779484949396,39.92776064957846,1.7466533141518432e-23,6.0,-46.51,1.646109783506203,-46.96,3.4266,4.4384,6.8271,0.685,4.7732,4.9943,4.9943,7
103103,npp,1257,426,4.34403896331787,-17.8804874420166,31.1026611328125,3670176,1257,245,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-18 22:21:10.444239,102.8750331670208,62.894873452904676,51.950848028307945,1.1467600872826807e-28,3.0,-62.84,2.6065528283652384,-63.1,4.5106,5.9176,8.7634,0.5138,2.4367,2.2319,2.2319,7
103112,npp,179,3901,1.68785071372986,-17.8816337585449,31.0976142883301,3670176,182,3117,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-19 00:01:36.825759,-84.60192762835315,67.31713241335964,54.71211558260283,3.0617282049910794e-21,19.0,67.37,3.1865100272627664,67.08,4.582,5.7709,8.9924,0.5268,1.759,0.8892,0.8892,7
773,npp,2495,3244,1.33395433425903,-17.8850479125977,31.0968780517578,3670176,2493,2586,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-19 23:42:41.136528,-82.82196252531618,53.35390464454145,45.219452243272926,1.857542711877902e-27,16.0,53.41,1.9513309067639726,53.0,3.4363,4.4683,7.233,0.6804,1.4341,0.9077,0.9077,7
103348,npp,1755,2580,4.88545322418213,-17.8850116729736,31.0974502563477,3670176,1755,2086,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-20 23:23:49.008377,-81.40647331406987,29.60827393703149,25.918130940701314,8.346943893381389e-33,13.0,29.65,1.184412938166907,28.99,2.3118,3.4656,6.1299,0.8773,4.2391,4.286,4.286,7
103468,npp,1015,1925,4.41157102584839,-17.8804016113281,31.1004676818848,3670176,1015,1497,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-21 23:04:58.660947,97.56881377045879,6.332828035324311,5.599993558301541,2.1852025769828154e-34,10.0,-6.32,1.0,-7.08,2.1525,3.1209,5.4468,0.9742,4.3311,4.2978,4.2978,7
103586,npp,309,1277,7.07668018341064,-17.8828945159912,31.0989074707031,3670176,310,955,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-22 22:46:10.097450,101.21164080941385,38.76414577887003,33.63510027653135,1.413631164871335e-33,7.0,-38.77,1.357151599901897,-39.27,2.7824,3.7781,6.6236,0.8047,5.4709,5.6949,5.6949,7
917,npp,2692,635,9.31716251373291,-17.8827304840088,31.1023101806641,3670176,2694,418,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-23 22:27:23.315948,102.58488380143496,58.36046757394605,48.86457467536552,1.3153385307498101e-31,4.0,-58.32,2.2013981571160284,-58.62,4.2917,5.8154,7.4051,0.5228,4.6311,4.8712,4.8712,7
103821,npp,2023,12,9.15811347961426,-17.8859462738037,31.0996646881104,3670176,2024,2,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-24 22:08:38.316495,104.08637561396624,70.14234650367678,56.307539382295815,4.521899269781804e-28,1.0,-70.05,3.5496478698597698,-70.02,7.6693,9.0646,12.5714,0.3354,3.0667,3.0717,3.0717,7
103830,npp,882,3463,10.743857383728,-17.8853034973145,31.1033496856689,3670176,884,2807,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-24 23:48:57.581806,-83.74838990419924,58.81330071609506,49.18565686386709,6.068343745651884e-32,17.0,58.87,2.253202848596432,58.52,3.6275,4.8521,7.1672,0.6266,5.6552,6.7322,6.7322,7
103949,npp,135,2800,4.21574258804321,-17.8837509155273,31.0989456176758,3670176,135,2254,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-25 23:30:03.684971,-81.89547858982355,38.98131232436809,33.815476970715274,2.04715791411928e-29,14.0,39.04,1.4276677814245327,38.54,2.8504,3.8622,6.6335,0.7872,3.288,3.3187,3.3187,7
104180,npp,1764,1493,4.32944011688232,-17.8838520050049,31.1029605865479,3670176,1764,1119,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-27 22:52:23.006028,101.06748241761845,29.436466650187043,25.77031200166524,2.5849044772766475e-19,8.0,-29.45,1.184412938166907,-30.07,2.6479,3.6177,5.8039,0.8404,3.6413,3.6385,3.6385,7
104298,npp,1052,844,8.67460060119629,-17.8839893341064,31.1008701324463,3670176,1051,636,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-28 22:33:34.448365,101.63575405024837,53.014665722001915,44.96163820011209,3.814133095477478e-12,5.0,-52.99,1.9513309067639726,-53.31,3.6824,5.14,7.6234,0.5915,4.8518,5.1312,5.1312,7
104417,npp,375,218,8.48617076873779,-17.8840770721436,31.1008777618408,3670176,376,109,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-29 22:14:49.448498,103.50272050969107,66.79427246769326,54.395089074820895,0.00019284225513217283,2.0,-66.71,3.1865100272627664,-66.925,5.2518,7.049,9.6969,0.4313,3.4914,3.6603,3.6603,7
1169,npp,2337,3681,6.92562532424927,-17.8805828094482,31.0982360839844,3670176,2341,2980,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-29 23:55:12.272924,-84.3600151672359,63.370232728014656,52.26288389506598,5.737010929606187e-15,18.0,63.42,2.7445598364131496,63.15,3.936,5.4623,8.2439,0.5566,3.5736,3.8549,3.8549,7
104540,npp,1585,3021,6.19988870620728,-17.8842906951904,31.0966053009033,3670176,1587,2432,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-04-30 23:36:18.376961,-83.02938047103221,46.80769327789798,40.16392791430307,5.019485563791276e-07,15.0,46.86,1.646109783506203,46.47,3.3321,4.4914,6.9694,0.6769,4.0783,4.1969,4.1969,7
105591,npp,848,2360,6.27984619140625,-17.8834037780762,31.1020488739014,3670144,848,1906,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-01 23:17:24.484280,-79.20066251614737,18.54265568794132,16.339589012176642,0.006085671067045372,12.0,18.57,1.0442604737599883,17.97,2.2372,3.2163,5.4616,0.9453,5.9741,5.9363,5.823162600477543,7
105767,npp,129,1708,7.21307611465454,-17.8828945159912,31.1013431549072,3670144,129,1295,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-02 22:58:35.933960,99.98682207534726,18.601731039684445,16.391100224760155,0.032517300289267054,9.0,-18.59,1.0442604737599883,-19.19,2.1846,3.3264,5.6036,0.914,6.7623,6.5929,5.988377876853989,7
1304,npp,2499,1059,8.33999443054199,-17.8862190246582,31.1007213592529,3670144,2500,777,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-03 22:39:47.387712,101.6279108706901,46.57779559318127,39.9792417403111,0.07763753142254362,6.0,-46.57,1.646109783506203,-46.96,3.4266,4.4384,6.8271,0.685,5.4106,5.713,4.2696573819517685,7
106127,npp,1798,424,10.7129955291748,-17.8802433013916,31.0982303619385,3670144,1799,244,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-04 22:21:00.619661,102.93947149288775,62.94623556943179,51.9818840763105,0.14781174880136855,3.0,-62.88,2.6065528283652384,-63.1,4.5106,5.9176,8.7634,0.5138,4.8801,5.5042,2.756263627163365,7
106137,npp,735,3898,18.8757152557373,-17.8861751556396,31.1032581329346,3670144,741,3115,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-05 00:01:25.223916,-84.38295577578104,67.276379496091,54.685720085346354,0.10363752480400827,19.0,67.32,3.1865100272627664,67.08,4.582,5.7709,8.9924,0.5268,7.153,9.9445,8.017797107238769,7
1394,npp,3033,3242,14.5427093505859,-17.8853282928467,31.1010704040527,3670144,3033,2583,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-05 23:42:31.341724,-83.05089992429622,53.29534874629808,45.17364390333997,0.24921239491743355,16.0,53.35,1.9513309067639726,53.0,3.4363,4.4683,7.233,0.6804,8.2032,9.8954,5.2623460641074375,7
1439,npp,2291,2578,11.3777751922607,-17.8856372833252,31.100248336792,3670144,2291,2084,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-06 23:23:39.236458,-82.01810170535185,29.505615266688867,25.829183254639695,0.19607083387543542,13.0,29.55,1.184412938166907,28.99,2.3118,3.4656,6.1299,0.8773,9.7206,9.9817,6.336589374979576,7
106670,npp,1565,1922,10.07811450958252,-17.8834953308105,31.1018562316895,3670144,1565,1494,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-07 23:04:47.133585,96.78007416435423,6.48717893043713,5.736014363924155,0.13141232981091935,10.0,-6.5,1.0,-7.08,2.1525,3.1209,5.4468,0.9742,9.9976,9.8182,7.37514169201734,7
106791,npp,856,1274,7.07991552352905,-17.8795566558838,31.0985050201416,3670144,857,953,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-08 22:45:58.585117,100.70222106133886,38.89498858483897,33.74147498293801,0.08242949189957013,7.0,-38.89,1.357151599901897,-39.27,2.7824,3.7781,6.6236,0.8047,5.4733,5.6975,4.165071077251375,7
106892,npp,166,632,10.9345750808716,-17.8853740692139,31.0986709594727,3670144,167,415,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-09 22:27:11.818260,102.33168388032635,58.44060204641163,48.9183402414767,0.045308795551586414,4.0,-58.39,2.253202848596432,-58.62,4.2917,5.8154,7.4051,0.5228,5.3123,5.7168,4.874473944627125,7
1583,npp,2566,10,8.97110843658447,-17.8806285858154,31.0990905761719,3670144,2568,1,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-10 22:08:26.829330,104.01696532045318,70.19207290604233,56.33144445202106,0.01900204634704215,1.0,-70.08,3.5496478698597698,-70.02,7.6693,9.0646,12.5714,0.3354,3.014,3.009,2.655737050750047,7
107072,npp,1424,3458,9.13542747497559,-17.8842144012451,31.1026248931885,3670144,1428,2803,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-10 23:48:44.315706,-83.27558577982262,58.70901019259568,49.11044627983296,0.036342539541794415,17.0,58.75,2.253202848596432,58.52,3.6275,4.8521,7.1672,0.6266,4.9414,5.7243,5.048663678137974,7
107244,npp,676,2796,5.69535350799561,-17.8824996948242,31.0984783172607,3670144,677,2250,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-11 23:29:52.206313,-82.49909635540546,38.848206574059795,33.704045224569946,0.016964977661079773,14.0,38.89,1.4276677814245327,38.54,2.8504,3.8622,6.6335,0.7872,4.3244,4.4834,4.168007755761763,7
1673,npp,3000,2140,3.90517973899841,-17.8807888031006,31.0979404449463,3670144,3000,1703,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-12 23:11:00.099798,-80.42366564091739,6.129737373420876,5.420299319307982,0.0049510413662128714,11.0,6.15,1.0,5.68,1.9666,3.0404,5.1419,1.0,3.9052,3.9052,3.813156256766044,7
1718,npp,2285,1489,7.61341524124146,-17.8816394805908,31.1037845611572,3670176,2285,1116,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-13 22:52:09.772297,99.4265640197836,29.648504494236736,25.950769078990874,0.0001837110662375461,8.0,-29.64,1.184412938166907,-30.07,2.6479,3.6177,5.8039,0.8404,6.414,6.3985,6.3985,7
1808,npp,2870,3676,7.61780023574829,-17.8800945281982,31.1013126373291,3670176,2871,2976,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-15 23:54:59.058596,-84.24774762682955,63.28646820506682,52.2048761525954,2.631419500031658e-08,18.0,63.32,2.7445598364131496,63.15,3.936,5.4623,8.2439,0.5566,3.8258,4.2402,4.2402,7
1853,npp,2116,3017,6.9693865776062,-17.8818321228027,31.102783203125,3670176,2117,2428,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-16 23:36:05.175547,-82.89958670840805,46.68274769473387,40.06192504182599,1.1890181351903688e-15,15.0,46.73,1.646109783506203,46.47,3.3321,4.4914,6.9694,0.6769,4.5458,4.7178,4.7178,7
108298,npp,1378,2356,4.26290035247803,-17.8805236816406,31.0994682312012,3670176,1379,1903,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-17 23:17:13.074038,-82.41631887618502,18.33523247797835,16.157389093271433,2.066468806343962e-22,12.0,18.35,1.0442604737599883,17.97,2.2372,3.2163,5.4616,0.9453,4.0426,4.0297,4.0297,7
108472,npp,657,1704,6.20961475372314,-17.8809356689453,31.1030426025391,3670176,658,1291,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-18 22:58:22.749988,100.29966418505742,18.80906624167493,16.571166871352982,5.164158304436919e-28,9.0,-18.81,1.0442604737599883,-19.19,2.1846,3.3264,5.6036,0.914,5.8014,5.6757,5.6757,7
1952,npp,3009,1055,7.13677406311035,-17.8812866210938,31.1004219055176,3670176,3011,775,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-19 22:39:34.204483,101.88294996244085,46.71333160573366,40.084328032067575,2.426156544775176e-32,6.0,-46.7,1.646109783506203,-46.96,3.4266,4.4384,6.8271,0.685,4.6796,4.8888,4.8888,7
1997,npp,2324,421,9.23608112335205,-17.8853282928467,31.0991153717041,3670176,2326,242,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-20 22:20:47.434867,103.09461240648899,63.01272282821883,52.02151045394163,2.193969053535348e-37,3.0,-62.94,2.6065528283652384,-63.1,4.5106,5.9176,8.7634,0.5138,4.3135,4.7453,4.7453,7
108832,npp,1243,3892,9.35831451416016,-17.88330078125,31.0983486175537,3670176,1242,3112,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-21 00:01:12.038990,-84.54704810056248,67.18344608142908,54.62660469622374,5.399838431655085e-35,19.0,67.22,3.1865100272627664,67.08,4.582,5.7709,8.9924,0.5268,4.1662,4.9304,4.9304,7
109000,npp,483,3236,5.78278303146362,-17.8802623748779,31.0972118377686,3670176,485,2577,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-21 23:42:18.154398,-83.42791387839208,53.15156386138347,45.063505849634,1.877755955201537e-33,16.0,53.19,1.9513309067639726,53.0,3.4363,4.4683,7.233,0.6804,3.714,3.9348,3.9348,7
2087,npp,2811,2572,4.7783579826355,-17.8816738128662,31.0993957519531,3670176,2811,2080,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-22 23:23:24.265763,-81.33672371204229,29.229068073614147,25.591606199755688,2.646290374766361e-33,13.0,29.27,1.184412938166907,28.99,2.3118,3.4656,6.1299,0.8773,4.1487,4.192,4.192,7
2132,npp,2084,1917,3.79410672187805,-17.880729675293,31.0982418060303,3670176,2084,1489,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-23 23:04:33.911736,97.864913992306,6.807187947869922,6.018458692938078,8.649346083865465e-32,10.0,-6.79,1.0,-7.08,2.1525,3.1209,5.4468,0.9742,3.7136,3.6963,3.6963,7
109524,npp,1374,1269,7.89083433151245,-17.8836135864258,31.0994548797607,3670176,1373,948,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-24 22:45:43.592399,100.3164622798806,39.090954940421206,33.901622132647056,1.4021269398973066e-28,7.0,-39.08,1.4276677814245327,-39.27,2.7824,3.7781,6.6236,0.8047,5.9211,6.35,6.35,7
109695,npp,666,628,4.95676374435425,-17.8866844177246,31.1025638580322,3670176,665,411,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-25 22:26:56.800969,102.20112191126842,58.539747525769236,48.98414190784203,1.1507796969103474e-23,4.0,-58.48,2.253202848596432,-58.62,4.2917,5.8154,7.4051,0.5228,2.6593,2.5915,2.5915,7
109883,npp,1922,3452,7.54399347305298,-17.8828983306885,31.0968761444092,3670176,1925,2798,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-26 23:48:31.078110,-83.91074131079395,58.57015840544967,49.00757652550017,1.0659811274773617e-25,17.0,58.61,2.253202848596432,58.52,3.6275,4.8521,7.1672,0.6266,4.2351,4.7271,4.7271,7
110058,npp,1172,2790,6.73571443557739,-17.8850879669189,31.0994243621826,3670176,1173,2245,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-27 23:29:37.195954,-82.4661455245472,38.61690079566683,33.509358027631365,8.643015973772473e-20,14.0,38.66,1.357151599901897,38.54,2.8504,3.8622,6.6335,0.7872,5.1577,5.3024,5.3024,7
110229,npp,438,2135,5.15650320053101,-17.8829154968262,31.1029300689697,3670176,438,1697,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-28 23:10:45.092775,-81.863938735654,5.844787552461272,5.1681474707340405,2.231162176848773e-12,11.0,5.86,1.0,5.68,1.9666,3.0404,5.1419,1.0,5.1565,5.1565,5.1565,7
2375,npp,2794,1483,6.68780040740967,-17.8863735198975,31.0978622436523,3670176,2793,1112,196611,3866787,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-29 22:51:54.768945,99.75333378972745,29.929062790024226,26.18861101558232,0.000248379933994605,8.0,-29.92,1.184412938166907,-30.07,2.6479,3.6177,5.8039,0.8404,5.6325,5.6206,5.6206,7
110749,npp,1414,210,10.739691734314,-17.8834590911865,31.0995845794678,3670144,1415,105,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-31 22:14:21.241343,103.62762632580336,66.93899212120223,54.47232566093395,0.03705456838695303,2.0,-66.85,3.1865100272627664,-66.925,5.2518,7.049,9.6969,0.4313,4.1986,4.6323,3.9434265032991207,7
110760,npp,302,3668,8.96948719024658,-17.8836612701416,31.0989303588867,3670144,299,2970,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-05-31 23:54:42.287495,-83.87452352084914,63.13421365834215,52.10135627700642,0.00901573270742084,18.0,63.17,2.7445598364131496,63.15,3.936,5.4623,8.2439,0.5566,4.3183,4.9925,4.824890455864322,7
2510,npp,2618,3009,7.89132690429688,-17.8813781738281,31.0996627807617,3670144,2618,2423,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-01 23:35:48.408409,-82.45147351132428,46.42724410654736,39.85638015518465,0.04413655306890251,15.0,46.47,1.646109783506203,46.47,3.3321,4.4914,6.9694,0.6769,5.1058,5.3419,4.521366852038566,7
112262,npp,1863,2349,8.68259620666504,-17.8841381072998,31.0972805023193,3670144,1863,1897,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-02 23:16:56.310378,-80.95637478463972,17.9426159804117,15.812938089922685,0.10542814084708503,12.0,17.97,1.0442604737599883,17.97,2.2372,3.2163,5.4616,0.9453,8.275,8.2076,6.247608150207567,7
112431,npp,1140,1697,10.0153923034668,-17.8807830810547,31.0986785888672,3670144,1140,1286,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-03 22:58:05.990080,99.42252744072553,19.203145858088895,16.914247087518095,0.21655873513961468,9.0,-19.19,1.0442604737599883,-19.19,2.1846,3.3264,5.6036,0.914,9.4459,9.1542,5.128203217123613,7
112598,npp,435,1049,12.9074602127075,-17.8851642608643,31.103178024292,3670144,436,770,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-04 22:39:17.454162,101.64473607831783,46.906734069950716,40.23448487373451,0.24100912212687842,6.0,-46.89,1.646109783506203,-46.96,3.4266,4.4384,6.8271,0.685,8.1853,8.8418,4.361251340990127,7
2636,npp,2819,415,11.7311220169067,-17.8801536560059,31.0989303588867,3670144,2822,237,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-05 22:20:30.698049,103.04684218122424,63.13887822429202,52.09955055864254,0.14598289565922762,3.0,-63.06,2.7445598364131496,-63.1,4.5106,5.9176,8.7634,0.5138,5.1586,6.0273,3.3133634418642863,7
112780,npp,1738,3884,15.3494939804077,-17.8844013214111,31.0987777709961,3670144,1737,3107,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-06 00:00:55.303192,-84.48231266110982,67.0552989086742,54.54582093225937,0.1470991545632541,19.0,67.08,3.1865100272627664,67.08,4.582,5.7709,8.9924,0.5268,6.0463,8.0868,5.352111313100833,7
112944,npp,976,3228,10.9075536727905,-17.8830757141113,31.0997085571289,3670144,980,2568,196611,3866755,1688,zwe_harare_38_34,-17.88333333,31.1,38,34,zwe_harare,2012-06-06 23:41:59.650563,-82.55004284181139,52.92558994319226,44.88995464012733,0.10437126361309637,16.0,52.98,1.9513309067639726,53.0,3.4363,4.4683,7.233,0.6804,6.3403,7.4219,5.481556327138368,7
