gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,430,1918,5.55860805511475,-17.7712745666504,31.0766677856445,3670144,430,1490,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-05 23:05:03.333439,95.48242918167534,6.738956197237071,5.9587551096474645,0.159830233156495,10.0,-6.73,1.0,-7.48,1.6947,2.4904,3.4812,0.9756,5.4979,5.4232,3.3110977047683052,7
242,npp,2798,1270,7.83496952056885,-17.7755584716797,31.078161239624,3670144,2797,949,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-06 22:46:14.767970,100.09217582364877,39.05102189739892,33.87251896349033,0.2651347438873687,7.0,-39.04,1.4276677814245327,-39.57,2.0686,3.4819,4.5822,0.6978,5.4788,5.4673,1.9636343289259126,7
287,npp,2111,627,18.1554088592529,-17.7781429290771,31.0775680541992,3670144,2108,411,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-07 22:27:27.984610,101.90880637959292,58.546536746787346,48.99578540169638,0.17221969158508532,4.0,-58.51,2.253202848596432,-58.78,3.6999,5.5168,7.1181,0.4404,8.0389,7.996,5.720175215806649,7
377,npp,2614,2795,3.40261816978455,-17.7757434844971,31.0792903900146,3670144,2614,2249,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-09 23:30:10.118284,-82.36409688053506,38.80864462128321,33.67290599467679,0.07842459000029567,14.0,38.85,1.4276677814245327,38.3,2.4057,3.6372,5.1358,0.668,2.2654,2.273,1.2366456553245169,7
102372,npp,482,838,2.22953414916992,-17.7733306884766,31.0772399902344,3670144,484,630,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-12 22:33:42.607883,102.06700849669224,53.1773431607434,45.08576330668872,0.005990896247423378,5.0,-53.15,1.9513309067639726,-53.5,2.9452,4.8944,6.4383,0.4964,1.064,1.1068,1.0276323390088,7
512,npp,2879,210,11.2019290924072,-17.7753982543945,31.0758781433105,3670176,2876,105,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-13 22:14:55.814680,103.15619417018335,66.92361183205323,54.47460415017348,0.00015951757686024102,2.0,-66.85,3.1865100272627664,-67.05,4.7775,6.8488,10.0983,0.3548,3.7958,3.974,3.974,7
102502,npp,1769,3677,4.62843894958496,-17.7754154205322,31.0769882202148,3670144,1769,2977,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-13 23:55:18.637030,-83.96616727154766,63.286693117169555,52.210509579361265,0.005985428847910247,18.0,63.34,2.7445598364131496,63.06,4.0313,5.2704,8.0223,0.461,2.1958,2.1337,2.054604588838088,7
102622,npp,1019,3017,1.96942853927612,-17.7757720947266,31.0791435241699,3670144,1018,2428,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-14 23:36:24.724803,-82.191343876305,46.66867090740888,40.05465408796049,0.0005760010668616118,15.0,46.73,1.646109783506203,46.28,2.4403,4.0212,6.0208,0.6042,1.1832,1.19,1.19,7
102744,npp,269,2356,1.67803537845612,-17.7734317779541,31.0813865661621,3670176,269,1903,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-15 23:17:32.591853,-79.6343665080667,18.319122848558102,16.144620274779445,2.2513782461682467e-09,12.0,18.35,1.0442604737599883,17.64,1.6845,2.8174,4.4011,0.8624,1.3386,1.4471,1.4471,7
638,npp,2624,1702,0.822176039218903,-17.7739429473877,31.0763397216797,3670176,2624,1290,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-16 22:58:42.242385,98.40654116535772,18.91097199238003,16.661719828391917,6.542460344670154e-17,9.0,-18.92,1.0442604737599883,-19.58,1.8951,3.0228,4.4422,0.8038,0.3223,0.6609,0.6609,7
103103,npp,1242,419,6.67042779922485,-17.7755489349365,31.0823936462402,3670176,1241,240,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-18 22:21:08.664960,102.7571529440379,63.039771209727654,52.0455920560086,1.1138602659564085e-28,3.0,-62.99,2.6065528283652384,-63.25,4.5094,6.0152,7.8521,0.4039,2.6811,2.6943,2.6943,7
103112,npp,163,3896,4.66807651519775,-17.7752246856689,31.076940536499,3670176,166,3114,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-19 00:01:35.046480,-84.78490986730976,67.23675649560033,54.6646675705393,2.9824430910149798e-21,19.0,67.28,3.1865100272627664,66.99,4.7423,6.3217,8.1474,0.3843,1.9107,1.7941,1.7941,7
773,npp,2479,3239,14.4131078720093,-17.7772979736328,31.0805702209473,3670176,2477,2579,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-19 23:42:39.357254,-82.7027519893199,53.21323938180675,45.11402938250186,1.8245275668783907e-27,16.0,53.27,1.9513309067639726,52.84,3.0691,4.2657,5.5044,0.5696,7.6299,8.2095,8.2095,7
103348,npp,1739,2574,1.29298961162567,-17.7744693756104,31.0772457122803,3670176,1739,2081,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-20 23:23:47.229097,-81.18331491651094,29.318818873269407,25.670552030159634,8.234572888749773e-33,13.0,29.36,1.184412938166907,28.71,1.85,3.1427,5.355,0.7731,0.868,0.9997,0.9997,7
103468,npp,1000,1918,0.844979047775269,-17.7746696472168,31.0757350921631,3670176,1000,1490,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-21 23:04:56.881666,96.26164882713762,6.750334163314796,5.968833507489359,2.172711750463388e-34,10.0,-6.73,1.0,-7.48,1.6947,2.4904,3.4812,0.9756,0.7843,0.8244,0.8244,7
103586,npp,294,1270,15.6713371276855,-17.7775821685791,31.0771961212158,3670176,294,949,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-22 22:46:08.318175,100.98487343298953,39.04226944349091,33.86545169800675,1.418223644425813e-33,7.0,-39.04,1.4276677814245327,-39.57,2.0686,3.4819,4.5822,0.6978,10.9677,10.9355,10.9355,7
917,npp,2677,627,9.34717082977295,-17.7758979797363,31.0770854949951,3670176,2678,411,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-23 22:27:21.536714,102.45849133908958,58.54412756247895,48.994076472924526,1.3357412354914779e-31,4.0,-58.51,2.253202848596432,-58.78,3.6999,5.5168,7.1181,0.4404,4.1297,4.1167,4.1167,7
103830,npp,866,3457,10.2843103408813,-17.7768859863281,31.077938079834,3670176,868,2802,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-24 23:48:55.802524,-83.64273247316108,58.668954035279754,49.084497758872175,6.144102569644122e-32,17.0,58.73,2.253202848596432,58.38,3.1735,4.7113,7.4143,0.5157,4.9031,5.3039,5.3039,7
103949,npp,119,2794,2.69402885437012,-17.7741222381592,31.0809154510498,3670176,119,2248,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-25 23:30:01.905736,-81.72961811782258,38.7557631248446,33.6287595068289,2.0859079467114112e-29,14.0,38.82,1.4276677814245327,38.3,2.4057,3.6372,5.1358,0.668,1.7691,1.7997,1.7997,7
104180,npp,1749,1486,8.6633939743042,-17.7780113220215,31.0804576873779,3670176,1749,1114,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-27 22:52:21.226792,100.75888900904701,29.76537182839922,26.051623851775265,2.683958573929583e-19,8.0,-29.78,1.184412938166907,-30.35,1.9553,3.168,5.141,0.767,7.0695,6.6444,6.6444,7
1169,npp,2321,3676,5.13154983520508,-17.7736492156982,31.0799255371094,3670176,2325,2976,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-29 23:55:10.493650,-84.26495391307229,63.26953891329662,52.19771513419692,5.892766957646261e-15,18.0,63.32,2.7445598364131496,63.06,4.0313,5.2704,8.0223,0.461,2.3791,2.3657,2.3657,7
104540,npp,1569,3016,1.65951490402222,-17.7757244110107,31.081859588623,3670176,1571,2427,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-04-30 23:36:16.597681,-82.89826434634462,46.63976432582423,40.03088138309894,5.148436122552637e-07,15.0,46.7,1.646109783506203,46.28,2.4403,4.0212,6.0208,0.6042,0.995,1.0027,1.0027,7
105591,npp,833,2355,1.52971291542053,-17.7765369415283,31.0820732116699,3670144,833,1902,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-01 23:17:24.484280,-81.85130979861168,18.26001453078913,16.092503720049073,0.006110682168926412,12.0,18.3,1.0442604737599883,17.64,1.6845,2.8174,4.4011,0.8624,1.1965,1.3192,1.2384494087036473,7
105767,npp,114,1701,5.95555782318115,-17.7772045135498,31.0759258270264,3670144,114,1289,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-02 22:58:34.154678,100.99781776719414,18.969421311837973,16.71237720453254,0.03256685739253589,9.0,-18.97,1.0442604737599883,-19.58,1.8951,3.0228,4.4422,0.8038,5.2381,4.787,4.356640030619807,7
1304,npp,2483,1052,6.90838384628296,-17.7736911773682,31.0820293426514,3670144,2485,772,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-03 22:39:45.608431,101.51224244914557,46.80684823926443,40.16094452512394,0.07768721381958361,6.0,-46.8,1.646109783506203,-47.18,2.7031,4.2113,6.1215,0.5769,4.0682,3.9858,2.9591898313353604,7
106127,npp,1783,417,5.93478727340698,-17.7748336791992,31.0788650512695,3670144,1784,239,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-04 22:20:58.840378,102.82460132791574,63.088748972224735,52.07497909203408,0.1481621319339684,3.0,-63.03,2.6065528283652384,-63.25,4.5094,6.0152,7.8521,0.4039,2.3988,2.3972,0.43928770303330356,7
106137,npp,718,3892,10.2521257400513,-17.7722129821777,31.0761051177979,3670144,715,3112,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-05 00:01:23.444642,-84.32029177759703,67.16975724420699,54.62274926576545,0.10369119490810001,19.0,67.22,3.1865100272627664,66.99,4.7423,6.3217,8.1474,0.3843,3.6632,3.9403,2.5700560453016505,7
1394,npp,3017,3236,14.9240427017212,-17.7763004302979,31.0783081054688,3670144,3017,2576,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-05 23:42:29.562443,-82.93414643324064,53.12910975389259,45.04896003235845,0.24925279155777816,16.0,53.19,1.9513309067639726,52.84,3.0691,4.2657,5.5044,0.5696,7.8918,8.5005,5.206708939665198,7
1439,npp,2275,2572,6.1646203994751,-17.7753200531006,31.080867767334,3670144,2276,2079,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-06 23:23:37.457228,-81.79989362406891,29.220340647843003,25.58513088195908,0.19605936166293003,13.0,29.27,1.184412938166907,28.71,1.85,3.1427,5.355,0.7731,4.9811,4.7661,2.1752420653533107,7
106670,npp,1549,1915,7.34279203414917,-17.771541595459,31.0779895782471,3670144,1549,1487,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-07 23:04:45.354312,95.99945038941887,6.905659578528136,6.1056682929123145,0.13137530738487996,10.0,-6.9,1.0,-7.48,1.6947,2.4904,3.4812,0.9756,7.2821,7.1639,5.427819893098782,7
106791,npp,841,1267,3.76171040534973,-17.7741203308105,31.0791645050049,3670144,841,946,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-08 22:45:56.805881,100.48644826670638,39.160740227005576,33.96144738688687,0.08239061047626851,7.0,-39.15,1.4276677814245327,-39.57,2.0686,3.4819,4.5822,0.6978,2.6257,2.6249,1.5361360405425852,7
106892,npp,150,625,9.30484485626221,-17.7730731964111,31.0810832977295,3670144,151,409,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-09 22:27:10.038980,102.60370151401403,58.591186462914976,49.024379664062586,0.04527129402286913,4.0,-58.55,2.253202848596432,-58.78,3.6999,5.5168,7.1181,0.4404,4.1109,4.098,3.499755211605126,7
107072,npp,1408,3452,14.0720071792603,-17.7761859893799,31.0769519805908,3670144,1412,2798,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-10 23:48:42.536425,-83.1650968631585,58.56379431963842,49.008535108431914,0.03632005892713001,17.0,58.61,2.253202848596432,58.38,3.1735,4.7113,7.4143,0.5157,6.5841,7.2573,6.777342745931361,7
107244,npp,660,2790,5.06039810180664,-17.7718181610107,31.0785655975342,3670144,661,2245,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-11 23:29:50.427039,-82.34565870862315,38.610005234526454,33.5067407636302,0.016949154937261846,14.0,38.66,1.357151599901897,38.3,2.4057,3.6372,5.1358,0.668,3.4784,3.3804,3.1564226689391295,7
1673,npp,2985,2134,3.89771723747253,-17.7768535614014,31.0790596008301,3670144,2985,1697,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-12 23:10:58.320526,-78.66802835633139,5.774267188325056,5.106219942430008,0.004847071333124758,11.0,5.8,1.0,5.28,1.6836,2.4297,4.4664,1.0,3.8977,3.8977,3.833647597111864,7
1808,npp,2854,3671,9.13545989990234,-17.7730731964111,31.0827541351318,3670176,2855,2972,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-15 23:54:57.279321,-84.1524817038944,63.18482248870699,52.13899300112609,2.5971364309159907e-08,18.0,63.23,2.7445598364131496,63.06,4.0313,5.2704,8.0223,0.461,3.838,4.2115,4.2115,7
1853,npp,2100,3011,7.24370527267456,-17.7725124359131,31.082426071167,3670176,2102,2424,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-16 23:36:03.396318,-82.76639564052616,46.488253811409976,39.90769052074475,1.171853264974561e-15,15.0,46.54,1.646109783506203,46.28,2.4403,4.0212,6.0208,0.6042,4.3873,4.3768,4.3768,7
108298,npp,1363,2350,4.22545862197876,-17.7768745422363,31.0785064697266,3670176,1363,1898,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-17 23:17:11.294764,-81.88137476890309,17.993413682192063,15.858522164346917,2.0397347297830499e-22,12.0,18.02,1.0442604737599883,17.64,1.6845,2.8174,4.4011,0.8624,3.778,3.6439,3.6439,7
108472,npp,642,1697,1.21576225757599,-17.7752799987793,31.0774917602539,3670176,642,1285,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-18 22:58:20.970706,99.79583940042302,19.20145312453379,16.91390787431189,5.104111906826145e-28,9.0,-19.19,1.0442604737599883,-19.58,1.8951,3.0228,4.4422,0.8038,0.6992,0.9772,0.9772,7
1952,npp,2994,1048,1.91089367866516,-17.7756195068359,31.0812816619873,3670176,2996,769,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-19 22:39:32.425253,101.70851285032266,46.936593646039206,40.261264868298426,2.41920846345467e-32,6.0,-46.93,1.646109783506203,-47.18,2.7031,4.2113,6.1215,0.5769,1.0322,1.1025,1.1025,7
1997,npp,2308,414,4.4100513458252,-17.7745933532715,31.0824279785156,3670176,2310,236,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-20 22:20:45.655587,103.0078976740955,63.1511346830116,52.11180566931463,2.2011687353354287e-37,3.0,-63.08,2.7445598364131496,-63.25,4.5094,6.0152,7.8521,0.4039,1.8448,1.7813,1.7813,7
108832,npp,1227,3887,10.7345275878906,-17.7770290374756,31.0812721252441,3670176,1226,3108,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-21 00:01:10.259752,-84.45794742255609,67.10162672467033,54.57822296214696,5.409942556439945e-35,19.0,67.13,3.1865100272627664,66.99,4.7423,6.3217,8.1474,0.3843,3.8145,4.1257,4.1257,7
109000,npp,467,3231,7.97165298461914,-17.7721462249756,31.0814743041992,3670176,469,2570,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-21 23:42:16.375124,-83.31409401799128,53.01139268458054,44.958260828401706,1.8860698471323488e-33,16.0,53.06,1.9513309067639726,52.84,3.0691,4.2657,5.5044,0.5696,4.3289,4.5406,4.5406,7
2087,npp,2796,2566,10.3199968338013,-17.7780323028564,31.0792675018311,3670176,2795,2075,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-22 23:23:22.486533,-81.00262862131152,28.945607291385443,25.348942030967734,2.6608945260996076e-33,13.0,28.99,1.184412938166907,28.71,1.85,3.1427,5.355,0.7731,8.4895,7.9788,7.9788,7
2132,npp,2069,1911,1.23834216594696,-17.7762489318848,31.081090927124,3670176,2069,1483,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-23 23:04:32.132499,100.72627695776858,7.128481177122246,6.30221586808251,8.743008475643881e-32,10.0,-7.13,1.0,-7.48,1.6947,2.4904,3.4812,0.9756,1.1777,1.2082,1.2082,7
109524,npp,1358,1262,5.77048635482788,-17.7721138000488,31.0815010070801,3670176,1357,942,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-24 22:45:41.813163,100.17245609761699,39.355174571186396,34.120119555680816,1.4254029081931237e-28,7.0,-39.34,1.4276677814245327,-39.57,2.0686,3.4819,4.5822,0.6978,4.0327,4.0267,4.0267,7
109695,npp,650,620,2.1711573600769,-17.7732181549072,31.0764751434326,3670176,650,405,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-25 22:26:55.021688,102.47175602457098,58.716789733299485,49.10858269498276,1.1834523358898225e-23,4.0,-58.67,2.253202848596432,-58.78,3.6999,5.5168,7.1181,0.4404,0.9449,0.9562,0.9562,7
109883,npp,1906,3447,1.66313683986664,-17.7754306793213,31.081075668335,3670176,1908,2792,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-26 23:48:29.298881,-83.80869191109679,58.45552120136806,48.92702127685725,1.0736811667169301e-25,17.0,58.5,2.253202848596432,58.38,3.1735,4.7113,7.4143,0.5157,1.0769,0.8577,0.8577,7
110058,npp,1156,2784,0.782430708408356,-17.7750396728516,31.077953338623,3670176,1157,2239,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-27 23:29:35.416680,-82.3019472689185,38.36939984696514,33.304158942328264,8.769066591846244e-20,14.0,38.42,1.357151599901897,38.3,2.4057,3.6372,5.1358,0.668,0.3262,0.5227,0.5227,7
110229,npp,423,2128,6.49499368667603,-17.7779026031494,31.0770797729492,3670176,423,1691,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-28 23:10:43.313500,-80.10190139672645,5.426841420802956,4.7988462725610255,2.280947970599088e-12,11.0,5.45,1.0,5.28,1.6836,2.4297,4.4664,1.0,6.495,6.495,6.495,7
2375,npp,2778,1477,1.090599596500397,-17.7753162384033,31.0822486877441,3670176,2778,1107,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-29 22:51:52.989663,99.5592989447165,30.220549122457296,26.437576913979353,0.00024974671178102867,8.0,-30.21,1.184412938166907,-30.35,1.9553,3.168,5.141,0.767,0.6758,0.8364,0.8364,7
110760,npp,286,3663,13.9875030517578,-17.7773418426514,31.0806102752686,3670144,283,2967,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-05-31 23:54:40.508213,-83.7744728612406,63.033026667998406,52.03558021903614,0.009017352274527289,18.0,63.07,2.7445598364131496,63.06,4.0313,5.2704,8.0223,0.461,5.6058,6.4483,6.329138749591927,7
112262,npp,1847,2343,4.97631931304932,-17.7733325958252,31.0778522491455,3670144,1847,1891,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-02 23:16:54.531097,-80.57915055112532,17.606053457357003,15.51853509705538,0.10542987501961268,12.0,17.64,1.0442604737599883,17.64,1.6845,2.8174,4.4011,0.8624,4.4971,4.2915,2.898279977622365,7
112431,npp,1125,1691,5.70284414291382,-17.7760105133057,31.0804805755615,3670144,1125,1280,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-03 22:58:04.210800,100.41758012296155,19.511127132947248,17.183097118371634,0.21654692570951825,9.0,-19.52,1.0442604737599883,-19.58,1.8951,3.0228,4.4422,0.8038,4.9961,4.5838,1.7222058586174023,7
112598,npp,419,1041,8.47793102264404,-17.7714862823486,31.0763111114502,3670144,421,765,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-04 22:39:15.674881,101.52919906768696,47.17131612790985,40.44381361823757,0.2409690523086968,6.0,-47.15,1.646109783506203,-47.18,2.7031,4.2113,6.1215,0.5769,5.0217,4.8913,1.7069757428823,7
2636,npp,2804,408,6.23701810836792,-17.7754230499268,31.0810794830322,3670144,2806,232,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-05 22:20:28.918767,102.93016294439155,63.275940741633775,52.188725760168786,0.14594574740226313,3.0,-63.2,2.7445598364131496,-63.25,4.5094,6.0152,7.8521,0.4039,2.5105,2.5193,0.5906764725237863,7
112944,npp,960,3222,4.0945544242858904,-17.7741470336914,31.078987121582,3670144,964,2562,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-06 23:41:57.871326,-82.43164346325035,52.76564161247898,44.769570564069596,0.10436037415246063,16.0,52.82,1.9513309067639726,52.84,3.0691,4.2657,5.5044,0.5696,2.342,2.3322,0.9531130686631089,7
113115,npp,215,2559,3.11107206344604,-17.7751140594482,31.080228805542,3670144,215,2070,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-07 23:23:05.775665,-80.97934197434506,28.60574722088458,25.055901757104603,0.06748689369528481,13.0,28.66,1.184412938166907,28.71,1.85,3.1427,5.355,0.7731,2.403,2.4053,1.5134836004562189,7
2762,npp,2558,1903,2.85132956504822,-17.773265838623,31.0794620513916,3670144,2558,1476,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-08 23:04:13.682627,94.72663557974151,7.627815370978724,6.742758306927837,0.03796165100278231,10.0,-7.6,1.0,-7.48,1.6947,2.4904,3.4812,0.9756,2.7907,2.7819,2.2802496637006384,7
113456,npp,1830,1255,5.86006021499634,-17.7717266082764,31.0794429779053,3670144,1831,936,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-09 22:45:25.150695,101.14661902349312,39.606611765489795,34.32593811387751,0.016689125548469384,7.0,-39.61,1.4276677814245327,-39.57,2.0686,3.4819,4.5822,0.6978,4.0954,4.0892,3.8686588690750483,7
113623,npp,1136,613,16.0799369812012,-17.7766036987305,31.0782241821289,3670144,1140,399,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-10 22:26:36.613844,102.02383340456257,58.88524087423359,49.22400228297484,0.003769087886935596,4.0,-58.83,2.253202848596432,-58.78,3.6999,5.5168,7.1181,0.4404,7.1178,7.0819,7.032092782556151,7
2888,npp,2389,3438,1.43624603748322,-17.774528503418,31.0758743286133,3670144,2390,2785,196611,3866755,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-11 23:48:10.899407,-83.49278532270998,58.2427432283031,48.77496871269083,0.005008373250599578,17.0,58.29,2.253202848596432,58.38,3.1735,4.7113,7.4143,0.5157,0.9762,0.7407,0.6745160470077589,7
113974,npp,1638,2776,11.6294717788696,-17.7780361175537,31.0786075592041,3670176,1638,2232,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-12 23:29:17.022135,-82.42203670622723,38.063640633579425,33.04912808469582,0.0003672082533112336,14.0,38.1,1.357151599901897,38.3,2.4057,3.6372,5.1358,0.668,8.3187,7.7687,7.7687,7
114145,npp,903,2120,6.27690696716309,-17.7777137756348,31.0770130157471,3670176,903,1683,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-13 23:10:24.927124,-75.79029196854887,4.963094376560081,4.388852262183202,5.799706013769141e-10,11.0,4.99,1.0,5.28,1.6836,2.4297,4.4664,1.0,6.2769,6.2769,6.2769,7
114278,npp,185,1469,11.282057762146,-17.7781867980957,31.0784111022949,3670176,185,1101,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-14 22:51:34.613483,100.05363031673845,30.58174066702992,26.74472441118169,3.60874495597973e-17,8.0,-30.59,1.184412938166907,-30.35,1.9553,3.168,5.141,0.767,9.2804,8.6528,8.6528,7
3014,npp,2556,820,18.6132984161377,-17.7773036956787,31.0768527984619,3670176,2555,609,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-15 22:32:46.081570,101.85761820183805,53.65882325263059,45.43638280600857,1.609586601712629e-23,5.0,-53.64,1.9513309067639726,-53.5,2.9452,4.8944,6.4383,0.4964,9.4602,9.2401,9.2401,7
114506,npp,1858,195,2.26416110992432,-17.7737827301025,31.0770492553711,3670176,1861,96,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-16 22:14:01.107360,103.78884275331069,67.19270204129255,54.620995741590434,1.4996844851194994e-28,2.0,-67.1,3.1865100272627664,-67.05,4.7775,6.8488,10.0983,0.3548,0.9909,0.8032,0.8032,7
114514,npp,760,3654,6.55647468566895,-17.7762565612793,31.0792369842529,3670176,760,2961,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-16 23:54:22.154009,-84.0689131118538,62.87220180735154,51.92817931077531,3.831937122837612e-21,18.0,62.9,2.7445598364131496,63.06,4.0313,5.2704,8.0223,0.461,2.8983,3.0226,3.0226,7
3104,npp,3059,2995,0.935267865657806,-17.7747383117676,31.0776424407959,3670176,3060,2413,196611,3866787,383,zwe_harare_33_8,-17.775,31.07916667,33,8,zwe_harare,2012-06-17 23:35:28.279731,-82.84847477695406,45.96520310041494,39.48787207502208,3.265819683849186e-27,15.0,46.01,1.5732132722552272,46.28,2.4403,4.0212,6.0208,0.6042,0.4681,0.5651,0.5651,7
