lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.604,0.706,0.627
2,0.501,0.596,0.473
3,0.439,0.503,0.351
4,0.39,0.424,0.258
5,0.376,0.358,0.194
6,0.342,0.303,0.111
7,0.285,0.257,0.02
8,0.252,0.22,-0.021
9,0.211,0.19,-0.062
10,0.193,0.166,-0.067
11,0.163,0.148,-0.069
12,0.132,0.133,-0.096
13,0.114,0.122,-0.097
14,0.107,0.114,-0.097
15,0.103,0.107,-0.099
16,0.1,0.103,-0.078
17,0.102,0.099,-0.075
18,0.098,0.097,-0.075
19,0.097,0.095,-0.06
20,0.101,0.093,-0.039
21,0.092,0.092,-0.026
22,0.073,0.09,-0.014
23,0.064,0.089,0.021
24,0.071,0.087,0.07
25,0.066,0.086,0.132
26,0.091,0.078,0.242
27,0.063,0.078,0.302
28,0.068,0.08,0.332
29,0.068,0.082,0.342
30,0.069,0.083,0.34
31,0.095,0.083,0.347
32,0.115,0.083,0.317
33,0.096,0.084,0.207
34,0.075,0.085,0.106
35,0.061,0.085,0.025
36,0.093,0.085,-0.009
37,0.103,0.086,-0.016
38,0.098,0.087,-0.061
39,0.095,0.088,-0.09
40,0.088,0.09,-0.111
41,0.086,0.091,-0.13
42,0.084,0.092,-0.109
43,0.075,0.093,-0.11
44,0.08,0.094,-0.118
45,0.084,0.094,-0.117
46,0.086,0.093,-0.117
47,0.091,0.091,-0.092
48,0.089,0.089,-0.07
49,0.071,0.087,-0.083
50,0.076,0.083,-0.073
51,0.098,0.079,-0.063
52,0.093,0.074,-0.023
53,0.115,0.069,0.046
54,0.093,0.066,0.086
55,0.058,0.061,0.134
56,0.04,0.057,0.185
57,0.044,0.051,0.274
58,0.058,0.046,0.364
59,0.06,0.041,0.384
60,0.038,0.037,0.316
61,0.026,0.034,0.249
62,0.022,0.031,0.187
63,0.025,0.027,0.145
64,0.011,0.026,0.093
65,0.006,0.026,0.019
66,0.003,0.026,-0.033
67,-0.003,0.027,-0.065
68,0.012,0.027,-0.071
69,0.036,0.03,-0.082
70,0.037,0.033,-0.097
71,0.043,0.036,-0.095
72,0.052,0.04,-0.122
73,0.06,0.045,-0.128
74,0.067,0.05,-0.13
75,0.069,0.058,-0.138
76,0.07,0.065,-0.138
77,0.063,0.072,-0.134
78,0.074,0.08,-0.118
79,0.103,0.086,-0.084
80,0.1,0.091,-0.072
81,0.097,0.097,-0.042
82,0.079,0.103,-0.024
83,0.092,0.107,0.037
84,0.128,0.11,0.122
85,0.113,0.112,0.196
86,0.092,0.112,0.247
87,0.084,0.11,0.28
88,0.073,0.108,0.278
89,0.11,0.103,0.309
90,0.123,0.098,0.317
91,0.129,0.093,0.276
92,0.116,0.088,0.173
93,0.096,0.082,0.083
94,0.104,0.076,0.037
95,0.093,0.071,-0.007
96,0.073,0.065,-0.021
97,0.055,0.059,-0.07
98,0.033,0.054,-0.108
99,0.03,0.047,-0.122
100,0.028,0.041,-0.105
101,0.009,0.035,-0.111
102,0.005,0.029,-0.105
103,0.005,0.024,-0.117
104,0.003,0.02,-0.127
105,0.002,0.014,-0.121
106,0.006,0.01,-0.123
107,0.003,0.006,-0.117
108,0.01,0.004,-0.102
109,0.006,0.002,-0.102
110,0.032,-0.001,-0.061
111,0.031,-0.002,-0.016
112,0.019,-0.003,0.031
113,0.017,-0.002,0.087
114,-0.002,0.001,0.122
115,0.001,0.002,0.187
116,0.014,0.003,0.293
117,-0.001,0.003,0.346
118,-0.028,0.004,0.336
119,-0.028,0.006,0.282
120,0.004,0.005,0.247
121,0.006,0.005,0.19
122,0.002,0.005,0.139
123,0.012,0.006,0.085
124,0.015,0.009,0.021
125,0.011,0.011,-0.024
126,0.016,0.012,-0.053
127,0.012,0.015,-0.086
128,0.028,0.018,-0.092
129,0.018,0.02,-0.111
130,0.019,0.024,-0.132
131,0.023,0.028,-0.131
132,0.029,0.031,-0.142
133,0.029,0.033,-0.136
134,0.032,0.036,-0.138
135,0.032,0.039,-0.132
136,0.035,0.04,-0.12
137,0.046,0.041,-0.101
138,0.055,0.042,-0.084
139,0.062,0.041,-0.053
140,0.052,0.041,-0.036
141,0.04,0.04,-0.015
142,0.05,0.039,0.042
143,0.051,0.037,0.111
144,0.058,0.037,0.182
145,0.033,0.038,0.235
146,0.005,0.038,0.25
147,0.002,0.037,0.274
148,0.03,0.037,0.308
149,0.049,0.037,0.315
150,0.053,0.037,0.273
151,0.015,0.037,0.174
152,0.027,0.037,0.106
153,0.033,0.037,0.065
154,0.028,0.039,0.018
155,0.039,0.039,-0.016
156,0.055,0.042,-0.063
157,0.045,0.043,-0.09
158,0.042,0.044,-0.115
159,0.036,0.045,-0.113
160,0.053,0.046,-0.112
161,0.055,0.048,-0.128
162,0.058,0.049,-0.134
163,0.056,0.05,-0.133
164,0.054,0.05,-0.126
165,0.052,0.049,-0.108
166,0.05,0.047,-0.12
167,0.047,0.046,-0.101
168,0.037,0.044,-0.074
169,0.044,0.041,-0.037
170,0.04,0.038,0.006
171,0.045,0.035,0.048
172,0.02,0.032,0.076
173,0.032,0.029,0.136
174,0.026,0.026,0.2
175,0.028,0.021,0.271
176,0.017,0.017,0.317
177,-0.011,0.014,0.309
178,-0.003,0.011,0.275
179,0.02,0.009,0.234
180,-0.005,0.007,0.188
181,0.026,0.004,0.148
182,0.009,0.002,0.082
183,-0.001,0.001,0.015
184,-0.01,-0.0,-0.031
185,0.004,0.001,-0.063
186,0.007,0.002,-0.085
187,0.012,0.004,-0.099
188,0.009,0.007,-0.102
189,0.014,0.01,-0.113
190,0.008,0.014,-0.12
191,0.007,0.018,-0.113
192,0.013,0.023,-0.113
193,0.017,0.029,-0.128
194,0.027,0.036,-0.14
195,0.041,0.042,-0.133
196,0.056,0.048,-0.12
197,0.056,0.054,-0.104
198,0.051,0.061,-0.094
199,0.058,0.066,-0.066
200,0.059,0.071,-0.029
201,0.081,0.075,0.023
202,0.075,0.079,0.084
203,0.104,0.083,0.149
204,0.107,0.087,0.202
205,0.098,0.088,0.232
206,0.088,0.089,0.274
207,0.111,0.089,0.322
208,0.09,0.087,0.311
209,0.075,0.085,0.256
210,0.077,0.081,0.187
211,0.08,0.077,0.133
212,0.074,0.071,0.087
213,0.07,0.065,0.036
214,0.07,0.059,-0.026
215,0.05,0.052,-0.078
216,0.038,0.046,-0.108
217,0.029,0.041,-0.108
218,0.034,0.035,-0.112
219,0.032,0.031,-0.117
220,0.026,0.027,-0.131
221,0.021,0.024,-0.133
222,0.017,0.021,-0.127
223,0.013,0.019,-0.126
224,0.013,0.019,-0.124
225,0.01,0.019,-0.133
226,-0.002,0.021,-0.136
227,0.008,0.023,-0.105
228,0.022,0.026,-0.07
229,0.031,0.029,-0.026
230,0.023,0.032,-0.005
231,0.034,0.035,0.03
232,0.061,0.038,0.094
233,0.058,0.041,0.155
234,0.061,0.043,0.234
235,0.055,0.046,0.289
236,0.066,0.048,0.301
237,0.046,0.05,0.271
238,0.052,0.051,0.242
239,0.054,0.053,0.213
240,0.054,0.054,0.172
241,0.059,0.055,0.105
242,0.058,0.055,0.034
243,0.049,0.054,-0.015
244,0.056,0.052,-0.052
245,0.044,0.051,-0.09
246,0.035,0.048,-0.107
247,0.036,0.047,-0.132
248,0.05,0.045,-0.128
249,0.043,0.044,-0.138
250,0.035,0.042,-0.135
251,0.036,0.041,-0.135
252,0.038,0.041,-0.142
253,0.039,0.042,-0.148
254,0.042,0.042,-0.138
255,0.05,0.042,-0.119
256,0.056,0.044,-0.098
257,0.041,0.045,-0.092
258,0.047,0.046,-0.066
259,0.047,0.046,-0.037
260,0.058,0.046,0.03
261,0.031,0.047,0.089
262,0.033,0.047,0.143
263,0.02,0.047,0.163
264,0.045,0.047,0.223
265,0.07,0.046,0.281
266,0.064,0.045,0.325
267,0.067,0.044,0.313
268,0.047,0.043,0.233
269,0.041,0.04,0.16
270,0.034,0.037,0.095
271,0.024,0.034,0.04
272,0.034,0.031,-0.008
273,0.037,0.029,-0.062
274,0.031,0.027,-0.106
275,0.024,0.026,-0.116
276,0.019,0.025,-0.14
277,0.016,0.024,-0.158
278,0.023,0.024,-0.149
279,0.019,0.024,-0.135
280,0.021,0.025,-0.138
281,0.021,0.025,-0.128
282,0.022,0.026,-0.127
283,0.019,0.028,-0.132
284,0.018,0.03,-0.132
285,0.019,0.031,-0.12
286,0.029,0.033,-0.104
287,0.042,0.035,-0.07
288,0.042,0.037,-0.028
289,0.036,0.04,-0.008
290,0.04,0.043,0.034
291,0.047,0.044,0.081
292,0.072,0.045,0.169
293,0.073,0.046,0.257
294,0.067,0.046,0.302
295,0.058,0.046,0.293
296,0.034,0.045,0.268
297,0.037,0.044,0.236
298,0.033,0.043,0.222
299,0.041,0.042,0.161
300,0.042,0.042,0.072
301,0.043,0.04,0.004
302,0.033,0.039,-0.04
303,0.021,0.038,-0.072
304,0.033,0.037,-0.085
305,0.024,0.035,-0.124
306,0.023,0.034,-0.125
307,0.026,0.033,-0.131
308,0.035,0.031,-0.131
309,0.03,0.03,-0.135
310,0.03,0.028,-0.144
311,0.029,0.027,-0.129
312,0.025,0.026,-0.115
313,0.033,0.025,-0.1
314,0.026,0.023,-0.09
315,0.022,0.022,-0.088
316,0.031,0.02,-0.09
317,0.026,0.019,-0.07
318,0.038,0.016,-0.031
319,0.037,0.013,0.032
320,0.021,0.011,0.094
321,0.003,0.009,0.135
322,-0.016,0.007,0.185
323,-0.006,0.006,0.25
324,-0.002,0.005,0.316
325,0.009,0.004,0.376
326,-0.013,0.005,0.35
327,-0.001,0.005,0.281
328,0.001,0.005,0.191
329,-0.006,0.006,0.113
330,-0.009,0.008,0.058
331,0.013,0.01,0.001
332,0.018,0.014,-0.057
333,0.006,0.016,-0.09
334,0.027,0.019,-0.114
335,0.019,0.022,-0.12
336,0.026,0.025,-0.128
337,0.041,0.027,-0.125
338,0.042,0.03,-0.128
339,0.047,0.032,-0.138
340,0.046,0.034,-0.136
341,0.042,0.037,-0.141
342,0.042,0.038,-0.132
343,0.035,0.039,-0.132
344,0.038,0.039,-0.121
345,0.045,0.038,-0.1
346,0.042,0.037,-0.074
347,0.035,0.036,-0.052
348,0.028,0.036,-0.024
349,0.022,0.035,0.017
350,0.029,0.034,0.085
351,0.051,0.034,0.177
352,0.026,0.034,0.255
353,0.028,0.034,0.299
354,0.016,0.035,0.297
355,0.022,0.035,0.281
356,0.035,0.037,0.283
357,0.047,0.039,0.251
358,0.041,0.041,0.178
359,0.053,0.045,0.099
360,0.037,0.048,0.036
361,0.06,0.052,-0.011
362,0.051,0.055,-0.057
363,0.056,0.058,-0.087
364,0.063,0.061,-0.096
365,0.058,0.063,-0.114
366,0.068,0.065,-0.116
367,0.068,0.066,-0.124
368,0.07,0.067,-0.139
369,0.078,0.068,-0.143
370,0.079,0.068,-0.142
371,0.079,0.068,-0.131
372,0.067,0.067,-0.115
373,0.067,0.065,-0.111
374,0.064,0.063,-0.115
375,0.054,0.061,-0.106
376,0.066,0.058,-0.077
377,0.072,0.055,-0.031
378,0.045,0.051,0.01
379,0.054,0.048,0.07
380,0.033,0.045,0.119
381,0.023,0.042,0.17
382,0.025,0.039,0.248
383,0.036,0.036,0.323
384,0.038,0.034,0.362
385,0.045,0.032,0.315
386,0.03,0.031,0.239
387,0.035,0.03,0.171
388,0.03,0.03,0.109
389,0.041,0.03,0.053
390,0.033,0.03,-0.017
391,0.023,0.031,-0.071
392,0.025,0.032,-0.105
393,0.039,0.033,-0.121
394,0.03,0.035,-0.138
395,0.034,0.036,-0.141
396,0.035,0.037,-0.146
397,0.042,0.037,-0.156
398,0.038,0.037,-0.166
399,0.034,0.035,-0.172
400,0.033,0.032,-0.172
