gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1335,1036,2.60500431060791,-17.7729015350342,30.9526348114014,3670144,1335,761,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-01 22:40:01.901498,101.16954790244012,47.332631089456555,40.577694728323515,0.005112527141579979,5.0,-47.31,1.646109783506203,-47.72,1.4646,2.0478,3.286,0.629,1.6266,1.6386,1.5568564751177782,7
101122,npp,655,401,7.8940281867981,-17.7733287811279,30.9508037567139,3670144,652,227,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-02 22:21:15.111467,102.82519894880504,63.38682597516247,52.27019796252922,0.025873129468471,2.0,-63.33,2.7445598364131496,-63.6,2.0551,2.8317,5.068,0.4549,3.1326,3.591,3.1773179316377584,7
101502,npp,433,1901,4.27241945266724,-17.7699012756348,30.9471397399902,3670144,433,1474,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-05 23:05:05.112712,102.46443471582869,7.721481277875725,6.82643611964615,0.16008551206843624,9.0,-7.71,1.0,-8.53,0.8909,1.2783,2.0541,1.0077,4.2822,4.3051,1.7455137764625466,7
242,npp,2801,1253,6.01912450790405,-17.7712535858154,30.952320098877,3670144,2803,934,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-06 22:46:16.547251,101.24054870449018,39.68609102929114,34.39719102071804,0.265288887585753,6.0,-39.68,1.4276677814245327,-40.25,1.0737,1.6255,2.862,0.7925,4.3656,4.7699,0.5282308248919758,7
287,npp,2115,611,9.15346050262451,-17.7734718322754,30.9507446289062,3670144,2117,396,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-07 22:27:29.763891,102.53724670873223,58.91776047414322,49.25615551086416,0.17215731356842698,3.0,-58.88,2.253202848596432,-59.18,1.7902,2.5693,4.0059,0.5014,4.2103,4.5891,1.83649932803797,7
377,npp,2616,2777,2.01077127456665,-17.7726955413818,30.9505882263184,3670144,2616,2233,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-09 23:30:10.118284,-82.17325172449918,38.09416048415397,33.08012701322753,0.07834555725428018,13.0,38.14,1.357151599901897,37.58,1.0139,1.5886,2.6811,0.8108,1.5992,1.6304,0.3777431765786947,7
102372,npp,485,821,2.23077654838562,-17.7688941955566,30.9537334442139,3670144,486,609,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-12 22:33:42.607883,101.96400890829143,53.639025228143225,45.43164665652888,0.005931841461869744,4.0,-53.61,1.9513309067639726,-53.99,1.5877,2.1924,3.6595,0.5875,1.3078,1.3107,1.2158565660762646,7
512,npp,2883,195,7.19089317321777,-17.7708778381348,30.9533195495605,3670176,2886,96,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-13 22:14:57.593916,103.6418185870246,67.18641835494637,54.63075670754541,0.0001517034847270049,1.0,-67.1,3.1865100272627664,-67.34,2.6101,3.5833,5.3621,0.3595,2.4203,2.585,2.585,7
102502,npp,1770,3659,1.4709460735321,-17.7701034545898,30.9519081115723,3670144,1769,2964,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-13 23:55:18.637030,-83.89029686266679,62.94580010240531,51.98851171616963,0.005943670012538337,17.0,63.0,2.7445598364131496,62.69,1.6736,2.4173,4.2392,0.5329,0.9433,0.7838,0.6887674409334298,7
102622,npp,1020,2999,1.61589407920837,-17.7680702209473,30.953763961792,3670144,1020,2415,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-14 23:36:24.724803,-82.07700083514446,46.08823619701323,39.59338668236665,0.0005609003717687672,14.0,46.15,1.5732132722552272,45.67,1.0817,1.5805,3.183,0.815,1.3106,1.317,1.317,7
638,npp,2627,1686,0.667163252830505,-17.7715587615967,30.9508190155029,3670176,2627,1275,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-16 22:58:44.021665,100.96765873269405,19.780127360378486,17.420505573639563,5.81704321960183e-17,8.0,-19.79,1.0837787002826917,-20.53,0.9723,1.4215,2.5788,0.9062,0.5921,0.6046,0.6046,7
103103,npp,1246,401,7.83106422424316,-17.7740325927734,30.950023651123,3670176,1243,227,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-18 22:21:08.664960,102.66329706106117,63.391513645507445,52.274167383503865,1.0374071052011438e-28,2.0,-63.33,2.7445598364131496,-63.6,2.0551,2.8317,5.068,0.4549,3.1097,3.5624,3.5624,7
103112,npp,164,3878,2.47966194152832,-17.7708168029785,30.9475040435791,3670176,166,3104,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-19 00:01:35.046480,-84.71427194258088,66.93346444175396,54.484430064930656,2.66416171364705e-21,18.0,66.98,3.1865100272627664,66.68,1.8583,2.9053,4.7826,0.4434,1.1545,1.0994,1.0994,7
773,npp,2481,3221,2.0578236579895,-17.7726516723633,30.9490966796875,3670176,2484,2560,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-19 23:42:41.136528,-83.44006127588291,52.73898223371242,44.75704378514478,1.671169576896181e-27,15.0,52.79,1.9513309067639726,52.335,1.2748,1.8551,2.8592,0.6944,1.392,1.4289,1.4289,7
103348,npp,1741,2556,0.796151995658875,-17.7705459594727,30.9492092132568,3670176,1741,2068,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-20 23:23:47.229097,-80.90345962995272,28.4747492180707,24.947390731919626,7.794362622749785e-33,12.0,28.52,1.184412938166907,27.86,0.9222,1.4209,2.351,0.9065,0.7606,0.7217,0.7217,7
103468,npp,1002,1901,0.855324447154999,-17.7686214447021,30.9539070129395,3670176,1002,1473,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-21 23:04:56.881666,95.87004938014906,7.74029233255969,6.843087552019999,2.1274889683124677e-34,9.0,-7.71,1.0,-8.53,0.8909,1.2783,2.0541,1.0077,0.8651,0.8619,0.8619,7
103586,npp,296,1252,0.583239287137985,-17.7680835723877,30.9526481628418,3670176,297,933,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-22 22:46:08.318175,100.87876089965957,39.72159393878415,34.426722042602336,1.4282437281180474e-33,6.0,-39.72,1.4276677814245327,-40.25,1.0737,1.6255,2.862,0.7925,0.5581,0.4622,0.4622,7
917,npp,2680,610,2.00427055358887,-17.7703742980957,30.9501419067383,3670176,2680,395,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-23 22:27:21.536714,102.37552195614661,58.943200174729554,49.27404373475561,1.3901952581670584e-31,3.0,-58.9,2.253202848596432,-59.18,1.7902,2.5693,4.0059,0.5014,1.0374,1.0048,1.0048,7
103830,npp,867,3439,1.29214942455292,-17.7707996368408,30.9492015838623,3670176,869,2785,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-24 23:48:55.802524,-83.55788931198944,58.254862543772234,48.79278045973232,6.296078792196426e-32,16.0,58.31,2.253202848596432,57.96,1.3733,1.9527,3.2149,0.6597,0.995,0.8524,0.8524,7
103949,npp,121,2776,2.00170683860779,-17.7711505889893,30.9518165588379,3670176,121,2232,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-25 23:30:01.905736,-81.52154070923068,38.03929144231763,33.03420091725853,2.2076704886100978e-29,13.0,38.1,1.357151599901897,37.58,1.0139,1.5886,2.6811,0.8108,1.5925,1.623,1.623,7
1043,npp,2464,2119,0.6135044097900391,-17.7735004425049,30.9481639862061,3670176,2464,1682,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-26 23:11:09.788272,-71.14028003772906,4.946274432262354,4.374590199530773,4.079578414596114e-25,10.0,4.93,1.0,4.24,0.7327,1.2881,2.59,1.0,0.6135,0.6135,0.6135,7
104180,npp,1751,1468,0.540278136730194,-17.7684574127197,30.9488124847412,3670176,1751,1101,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-27 22:52:21.226792,100.58886443387092,30.61835772753481,26.779886197345668,3.015548237864186e-19,7.0,-30.63,1.184412938166907,-31.18,1.1213,1.6795,3.1018,0.767,0.3263,0.4144,0.4144,7
104298,npp,1040,819,4.07703256607056,-17.7735500335693,30.9501972198486,3670176,1044,609,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-28 22:33:32.669085,101.39192282848681,53.69785372111795,45.47380721673246,4.5341230469772815e-12,4.0,-53.66,1.9513309067639726,-53.99,1.5877,2.1924,3.6595,0.5875,2.2539,2.3954,2.3954,7
104417,npp,363,193,4.9579176902771,-17.7703227996826,30.9525146484375,3670176,362,95,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-29 22:14:47.669262,103.34519236548407,67.21896650762672,54.64807826963215,0.00020833118959679402,1.0,-67.14,3.1865100272627664,-67.34,2.6101,3.5833,5.3621,0.3595,1.7195,1.7823,1.7823,7
1169,npp,2322,3657,0.756755948066711,-17.768138885498,30.9481163024902,3670176,2325,2963,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-29 23:55:10.493650,-84.18788329142107,62.909905390881605,51.96340398627127,6.701605016358447e-15,17.0,62.96,2.7445598364131496,62.69,1.6736,2.4173,4.2392,0.5329,0.6831,0.4033,0.4033,7
104540,npp,1571,2997,1.109612047672272,-17.7724609375,30.9482269287109,3670176,1572,2414,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-04-30 23:36:16.597681,-82.74715796018396,46.02286269652928,39.54049307544417,5.909498709042121e-07,14.0,46.08,1.5732132722552272,45.67,1.0817,1.5805,3.183,0.815,0.9888,0.9044,0.9044,7
105591,npp,835,2337,1.0356244444847111,-17.7716236114502,30.9514808654785,3670144,835,1886,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-01 23:17:24.484280,-81.45271803216092,17.271450090056547,15.227565811953976,0.006218200596315454,11.0,17.31,1.0442604737599883,16.65,0.8155,1.1984,2.4397,1.0749,1.1322,1.1132,1.0137780074919125,7
105767,npp,116,1684,1.44248986244202,-17.770601272583,30.9514350891113,3670144,116,1274,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-02 22:58:34.154678,100.64507456693771,19.893242059410888,17.518796893006364,0.0327347088027133,8.0,-19.9,1.0837787002826917,-20.53,0.9723,1.4215,2.5788,0.9062,1.3075,1.3071,0.7837090410035589,7
1304,npp,2486,1034,2.73514151573181,-17.7688846588135,30.9512577056885,3670144,2487,760,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-03 22:39:45.608431,101.38201207931917,47.39351349042521,40.62479622160295,0.07789062539348159,5.0,-47.38,1.646109783506203,-47.72,1.4646,2.0478,3.286,0.629,1.7057,1.7205,0.4751170223408929,7
106127,npp,1786,399,3.95421481132507,-17.7674598693848,30.9485607147217,3670144,1786,226,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-04 22:20:58.840378,102.7606298913102,63.4379782797629,52.30168390840716,0.14835082726900836,2.0,-63.37,2.7445598364131496,-63.6,2.0551,2.8317,5.068,0.4549,1.6971,1.7988,-0.573161889754334,7
106137,npp,719,3874,6.36580276489258,-17.7672290802002,30.9472160339355,3670144,725,3102,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-05 00:01:23.444642,-84.24805641438601,66.86699652217453,54.44252217767711,0.10400849033778697,18.0,66.91,3.1865100272627664,66.68,1.8583,2.9053,4.7826,0.4434,2.3741,2.8224,1.159421910604128,7
1394,npp,3018,3217,9.32516193389893,-17.7682647705078,30.9468898773193,3670144,3018,2558,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-05 23:42:29.562443,-82.84037707005162,52.62249437184832,44.66736627593103,0.2496381218027883,15.0,52.68,1.9513309067639726,52.335,1.2748,1.8551,2.8592,0.6944,5.1163,6.4752,2.4837688631022194,7
1439,npp,2277,2554,6.060387134552,-17.7717800140381,30.9529323577881,3670144,2277,2066,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-06 23:23:37.457228,-81.53444194212526,28.375219893066056,24.86092232009348,0.19616147070785167,12.0,28.42,1.184412938166907,27.86,0.9222,1.4209,2.351,0.9065,5.2052,5.494,2.3576000127355714,7
106670,npp,1552,1897,5.65861654281616,-17.771053314209,30.9477882385254,3670144,1552,1470,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-07 23:04:45.354312,95.26236366344395,7.957275869331424,7.034232210467433,0.1313159122917271,9.0,-7.95,1.0,-8.53,0.8909,1.2783,2.0541,1.0077,5.6684,5.7019,3.602307128101205,7
106791,npp,844,1249,4.16839408874512,-17.771390914917,30.9527893066406,3670144,843,930,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-08 22:45:56.805881,100.31816614843133,39.841456692840595,34.5235192489906,0.08227731919510486,6.0,-39.83,1.4276677814245327,-40.25,1.0737,1.6255,2.862,0.7925,3.0693,3.3033,1.9877787513853546,7
106892,npp,154,608,9.15694522857666,-17.7744178771973,30.9520721435547,3670144,153,393,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-09 22:27:10.038980,102.47830670274485,58.99075427341959,49.30447267656537,0.045147668710093056,3.0,-58.95,2.253202848596432,-59.18,1.7902,2.5693,4.0059,0.5014,4.2118,4.5909,3.8690398556180043,7
107072,npp,1410,3435,2.10307705402374,-17.7699241638184,30.9502048492432,3670144,1413,2782,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-10 23:48:44.315706,-83.80360173716164,58.179407104908414,48.73728907776116,0.03623844855216246,16.0,58.22,2.253202848596432,57.96,1.3733,1.9527,3.2149,0.6597,1.3549,1.3873,0.8078882064028813,7
107244,npp,662,2772,0.978663563728333,-17.7692356109619,30.9491214752197,3670144,663,2228,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-11 23:29:50.427039,-82.14679795275525,37.88894407556362,32.90802086516624,0.016875444175451206,13.0,37.94,1.357151599901897,37.58,1.0139,1.5886,2.6811,0.8108,0.8387,0.7935,0.523680739846746,7
1718,npp,2273,1465,0.44460466504097,-17.769739151001,30.9477577209473,3670176,2274,1099,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-13 22:52:09.772297,100.73664392355899,30.782100086299092,26.918503814734283,0.00017389764613592122,7.0,-30.77,1.184412938166907,-31.18,1.1213,1.6795,3.1018,0.767,0.2455,0.341,0.341,7
107761,npp,1576,816,3.06618738174438,-17.7724876403809,30.9486770629883,3670176,1576,604,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-14 22:33:21.224270,102.02905528419232,53.773924762240846,45.52836773021145,1.2592557494873482e-11,4.0,-53.75,1.9513309067639726,-53.99,1.5877,2.1924,3.6595,0.5875,1.7359,1.8015,1.8015,7
1808,npp,2856,3652,6.36187934875488,-17.7740573883057,30.9509372711182,3670176,2856,2959,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-15 23:54:57.279321,-84.04082330585238,62.82603423996689,51.9048743216787,2.2672387340249052e-08,17.0,62.87,2.7445598364131496,62.69,1.6736,2.4173,4.2392,0.5329,2.7254,3.3901,3.3901,7
1853,npp,2102,2992,1.003803610801697,-17.7694873809814,30.9473266601562,3670176,2103,2410,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-16 23:36:03.396318,-82.60812820475968,45.86259921892251,39.40987619438613,1.0267569240807791e-15,14.0,45.91,1.5732132722552272,45.67,1.0817,1.5805,3.183,0.815,0.9216,0.8181,0.8181,7
108298,npp,1365,2332,0.459969103336334,-17.7719020843506,30.9482192993164,3670176,1365,1882,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-17 23:17:11.294764,-81.4817743228505,17.005007799986487,14.993471033675048,1.8323647766584569e-22,11.0,17.03,1.0442604737599883,16.65,0.8155,1.1984,2.4397,1.0749,0.581,0.4944,0.4944,7
1952,npp,2997,1030,1.16111433506012,-17.7706565856934,30.9499034881592,3670176,2998,757,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-19 22:39:32.425253,101.57599005804116,47.523547113155196,40.72487848398615,2.3051501300557582e-32,5.0,-47.51,1.646109783506203,-47.72,1.4646,2.0478,3.286,0.629,0.7494,0.7304,0.7304,7
1997,npp,2312,396,6.91420125961304,-17.7732620239258,30.9502487182617,3670176,2312,224,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-20 22:20:45.655587,102.91110312336049,63.500348166948974,52.33818523581971,2.169432497539527e-37,2.0,-63.43,2.7445598364131496,-63.6,2.0551,2.8317,5.068,0.4549,2.7756,3.1453,3.1453,7
108832,npp,1228,3869,4.13057374954224,-17.7722454071045,30.9530429840088,3670176,1226,3098,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-21 00:01:10.259752,-84.3865572244723,66.79969295043855,54.398192427906935,5.082708454367362e-35,18.0,66.83,3.1865100272627664,66.68,1.8583,2.9053,4.7826,0.4434,1.6726,1.8313,1.8313,7
109000,npp,469,3212,1.50979733467102,-17.7712135314941,30.9498596191406,3670176,470,2555,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-21 23:42:16.375124,-83.17563178223422,52.50542916380626,44.57674229102822,1.8279778277307994e-33,15.0,52.55,1.9513309067639726,52.335,1.2748,1.8551,2.8592,0.6944,1.1112,1.0484,1.0484,7
2087,npp,2798,2548,3.29104661941528,-17.7740936279297,30.9519653320312,3670176,2797,2061,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-22 23:23:22.486533,-80.71524932813522,28.102377709111344,24.625883672028305,2.6645554280966193e-33,12.0,28.14,1.184412938166907,27.86,0.9222,1.4209,2.351,0.9065,2.8671,2.9835,2.9835,7
109524,npp,1362,1245,3.04521250724792,-17.7733249664307,30.9529075622559,3670176,1363,927,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-24 22:45:43.592399,101.2451347953816,39.99444158977471,34.647432239194835,1.5236693594779958e-28,6.0,-39.98,1.4276677814245327,-40.25,1.0737,1.6255,2.862,0.7925,2.2826,2.4132,2.4132,7
109695,npp,653,603,0.959377408027649,-17.7677726745605,30.9482364654541,3670176,652,389,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-25 22:26:55.021688,102.38777034228181,59.117209251110204,49.38871271812078,1.3038593813828819e-23,3.0,-59.06,2.253202848596432,-59.18,1.7902,2.5693,4.0059,0.5014,0.5736,0.481,0.481,7
109883,npp,1907,3429,0.545767277479172,-17.769287109375,30.9524078369141,3670176,1909,2776,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-26 23:48:29.298881,-83.72611799155048,58.03877199399175,48.63260925203139,1.1675330600865275e-25,16.0,58.08,2.2013981571160284,57.96,1.3733,1.9527,3.2149,0.6597,0.649,0.36,0.36,7
110058,npp,1158,2766,1.34564256668091,-17.7724857330322,30.94921875,3670176,1158,2222,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-27 23:29:35.416680,-82.10173664782425,37.64918266044088,32.70559773325371,9.807533689671338e-20,13.0,37.7,1.357151599901897,37.58,1.0139,1.5886,2.6811,0.8108,1.1091,1.0911,1.0911,7
110229,npp,425,2110,1.112140476703644,-17.7719287872314,30.9492092132568,3670176,425,1674,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-28 23:10:43.313500,-78.36498671178396,4.385947010861812,3.8788439912052652,2.595714750518403e-12,10.0,4.41,1.0,4.24,0.7327,1.2881,2.59,1.0,1.1121,1.1121,1.1121,7
2375,npp,2781,1459,2.0938884019851702,-17.7722225189209,30.950496673584,3670176,2780,1094,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-29 22:51:52.989663,99.338466983698,31.06196584026871,27.154971587529236,0.0002649317409332972,7.0,-31.04,1.2365102219381485,-31.18,1.1213,1.6795,3.1018,0.767,1.6233,1.606,1.606,7
110760,npp,287,3644,4.42513847351074,-17.7728595733643,30.9484462738037,3670144,284,2954,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-05-31 23:54:40.508213,-83.68597847070586,62.669960835834495,51.79799457764657,0.009157531721644413,17.0,62.71,2.6065528283652384,62.69,1.6736,2.4173,4.2392,0.5329,2.0584,2.358,2.211581428241252,7
2510,npp,2604,2985,4.44650220870972,-17.7708282470703,30.9478378295898,3670144,2603,2405,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-01 23:35:46.629126,-82.13626242571458,45.62092713678573,39.214326622861655,0.04436131102982829,14.0,45.67,1.5732132722552272,45.67,1.0817,1.5805,3.183,0.815,3.1099,3.624,2.914712825271361,7
112262,npp,1849,2325,3.88836908340454,-17.7682456970215,30.9480438232422,3670144,1849,1875,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-02 23:16:54.531097,-80.09515192374917,16.620772956044075,14.655860500747842,0.10567979118559213,11.0,16.65,1.0442604737599883,16.65,0.8155,1.1984,2.4397,1.0749,3.8641,4.1795,2.48979970089161,7
112431,npp,1127,1673,4.76496934890747,-17.7682762145996,30.9516983032227,3670144,1127,1264,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-03 22:58:04.210800,100.11454219348252,20.46303421035812,18.013227454149593,0.2167880460361763,8.0,-20.47,1.0837787002826917,-20.53,0.9723,1.4215,2.5788,0.9062,4.3731,4.3179,0.8517044093297659,7
112598,npp,422,1024,5.90390110015869,-17.7678298950195,30.9510288238525,3670144,423,752,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-04 22:39:15.674881,101.39830250892629,47.726820551749825,40.881853186223026,0.24101449924083435,5.0,-47.7,1.646109783506203,-47.72,1.4646,2.0478,3.286,0.629,3.6307,3.7137,-0.13984916855871,7
2636,npp,2807,390,6.74222755432129,-17.7672119140625,30.9496402740479,3670144,2808,220,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-05 22:20:28.918767,102.86897257330612,63.625967446885085,52.415024176988226,0.14583076029462216,2.0,-63.54,2.7445598364131496,-63.6,2.0551,2.8317,5.068,0.4549,2.713,3.0671,0.7354311300616825,7
112780,npp,1723,3861,12.143853187561,-17.774055480957,30.950891494751,3670144,1722,3094,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-06 00:00:53.523911,-84.31564990426843,66.66372362225181,54.31197033087086,0.14714960601354968,18.0,66.69,3.1865100272627664,66.68,1.8583,2.9053,4.7826,0.4434,4.1874,5.3841,3.031344279106081,7
112944,npp,962,3205,2.63619804382324,-17.7696437835693,30.9528045654297,3670144,964,2550,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-06 23:41:59.650563,-83.17969241111777,52.30414096325029,44.42075336572233,0.10430611485674997,15.0,52.35,1.847645286154319,52.335,1.2748,1.8551,2.8592,0.6944,1.7109,1.8305,0.16276323126655634,7
113115,npp,217,2540,2.19385719299316,-17.7704887390137,30.9466915130615,3670144,217,2056,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-07 23:23:05.775665,-80.68105462749486,27.716324966050678,24.292607735982816,0.06738685374456643,12.0,27.76,1.184412938166907,27.86,0.9222,1.4209,2.351,0.9065,1.9407,1.9888,0.911360447453923,7
2762,npp,2561,1886,1.87622427940369,-17.77170753479,30.9490547180176,3670144,2561,1459,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-08 23:04:15.461908,101.06696341060639,8.594581165343046,7.596003346641546,0.037856704482045554,9.0,-8.58,1.0,-8.53,0.8909,1.2783,2.0541,1.0077,1.886,1.8906,1.2853141249150086,7
113456,npp,1833,1237,1.0242050290107731,-17.7685985565186,30.9514541625977,3670144,1833,920,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-09 22:45:25.150695,100.96850643341608,40.28797666510421,34.88730104798217,0.016600940777878145,6.0,-40.28,1.4276677814245327,-40.25,1.0737,1.6255,2.862,0.7925,0.867,0.8116,0.5461697386116178,7
113623,npp,1140,597,2.4788806438446,-17.77170753479,30.9482975006104,3670144,1142,384,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-10 22:26:38.393080,102.64264175865746,59.26183260781935,49.48671304323746,0.003712401601374288,3.0,-59.2,2.3545700244418297,-59.18,1.7902,2.5693,4.0059,0.5014,1.2497,1.2428,1.183442898458832,7
2888,npp,2390,3421,0.976397395133972,-17.7687072753906,30.9526882171631,3670144,2391,2768,196611,3866755,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-11 23:48:10.899407,-83.40920975828085,57.841185876717205,48.49049047855293,0.00496814089629486,16.0,57.88,2.2013981571160284,57.96,1.3733,1.9527,3.2149,0.6597,0.8446,0.6441,0.5646650478269819,7
114145,npp,905,2102,0.823780059814453,-17.7717170715332,30.9492664337158,3670176,905,1666,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-13 23:10:24.927124,-72.74183492939838,3.9361772379168025,3.4811047407592777,5.096575879260842e-10,10.0,3.95,1.0,4.24,0.7327,1.2881,2.59,1.0,0.8238,0.8238,0.8238,7
114278,npp,187,1451,1.67949271202087,-17.7690315246582,30.9503536224365,3670176,187,1088,196611,3866787,302,zwe_harare_2_7,-17.77083333,30.95,2,7,zwe_harare,2012-06-14 22:51:34.613483,99.9141423121604,31.400849092015005,27.44237170226477,3.20499869422731e-17,7.0,-31.4,1.2365102219381485,-31.18,1.1213,1.6795,3.1018,0.767,1.2881,1.2881,1.2881,7
