lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.663,0.758,0.569
2,0.6,0.666,0.447
3,0.548,0.586,0.345
4,0.48,0.518,0.254
5,0.466,0.46,0.21
6,0.435,0.411,0.14
7,0.409,0.37,0.095
8,0.361,0.335,0.056
9,0.332,0.306,0.041
10,0.29,0.283,0.007
11,0.276,0.263,0.017
12,0.253,0.247,0.006
13,0.234,0.233,-0.011
14,0.222,0.222,-0.012
15,0.208,0.213,-0.009
16,0.201,0.206,-0.011
17,0.192,0.199,-0.019
18,0.184,0.194,-0.051
19,0.186,0.189,-0.017
20,0.172,0.184,-0.016
21,0.187,0.18,0.018
22,0.169,0.176,0.023
23,0.157,0.172,0.057
24,0.154,0.169,0.107
25,0.153,0.165,0.154
26,0.163,0.155,0.244
27,0.164,0.154,0.313
28,0.151,0.153,0.348
29,0.144,0.151,0.36
30,0.151,0.151,0.356
31,0.175,0.151,0.337
32,0.162,0.151,0.277
33,0.149,0.15,0.195
34,0.127,0.148,0.114
35,0.117,0.146,0.065
36,0.145,0.146,0.064
37,0.138,0.144,0.019
38,0.152,0.143,-0.001
39,0.15,0.142,-0.022
40,0.143,0.14,-0.047
41,0.135,0.138,-0.053
42,0.13,0.136,-0.042
43,0.133,0.132,-0.067
44,0.127,0.128,-0.076
45,0.124,0.124,-0.063
46,0.124,0.119,-0.081
47,0.121,0.114,-0.052
48,0.115,0.108,-0.04
49,0.106,0.102,-0.038
50,0.108,0.096,-0.024
51,0.099,0.09,-0.005
52,0.09,0.084,0.011
53,0.086,0.078,0.058
54,0.065,0.072,0.081
55,0.056,0.067,0.144
56,0.048,0.062,0.21
57,0.064,0.057,0.291
58,0.07,0.052,0.343
59,0.026,0.048,0.331
60,0.017,0.044,0.295
61,0.03,0.042,0.239
62,0.024,0.039,0.175
63,0.033,0.038,0.132
64,0.041,0.037,0.081
65,0.035,0.035,0.03
66,0.042,0.034,-0.012
67,0.043,0.033,-0.063
68,0.039,0.033,-0.065
69,0.041,0.033,-0.074
70,0.042,0.034,-0.1
71,0.047,0.036,-0.112
72,0.047,0.037,-0.103
73,0.043,0.037,-0.109
74,0.041,0.038,-0.104
75,0.035,0.038,-0.105
76,0.032,0.039,-0.102
77,0.034,0.039,-0.089
78,0.032,0.039,-0.065
79,0.033,0.04,-0.061
80,0.031,0.04,-0.05
81,0.034,0.041,-0.042
82,0.049,0.042,-0.019
83,0.039,0.042,0.031
84,0.051,0.042,0.094
85,0.039,0.042,0.154
86,0.036,0.043,0.201
87,0.023,0.042,0.228
88,0.046,0.042,0.261
89,0.062,0.041,0.278
90,0.051,0.04,0.246
91,0.029,0.038,0.186
92,0.037,0.037,0.149
93,0.034,0.036,0.094
94,0.031,0.034,0.052
95,0.047,0.033,0.022
96,0.049,0.031,-0.027
97,0.044,0.028,-0.036
98,0.026,0.026,-0.052
99,0.022,0.022,-0.056
100,0.016,0.019,-0.055
101,0.009,0.016,-0.075
102,0.001,0.013,-0.069
103,-0.002,0.01,-0.078
104,-0.002,0.007,-0.057
105,-0.005,0.005,-0.062
106,-0.003,0.002,-0.074
107,0.0,0.001,-0.075
108,-0.003,-0.001,-0.064
109,0.006,-0.001,-0.055
110,0.003,-0.002,-0.049
111,0.02,-0.002,-0.015
112,0.001,-0.001,0.015
113,0.004,0.0,0.064
114,-0.002,0.002,0.108
115,0.004,0.002,0.182
116,-0.023,0.003,0.225
117,-0.001,0.004,0.271
118,-0.0,0.005,0.273
119,0.004,0.006,0.239
120,-0.0,0.006,0.2
121,0.012,0.006,0.161
122,0.01,0.005,0.105
123,0.017,0.004,0.058
124,0.009,0.003,0.005
125,0.006,0.001,-0.019
126,0.009,-0.002,-0.056
127,0.004,-0.004,-0.073
128,0.004,-0.007,-0.087
129,-0.001,-0.009,-0.098
130,-0.011,-0.011,-0.114
131,-0.023,-0.013,-0.113
132,-0.027,-0.016,-0.099
133,-0.029,-0.018,-0.089
134,-0.032,-0.02,-0.086
135,-0.031,-0.023,-0.118
136,-0.032,-0.026,-0.108
137,-0.037,-0.029,-0.098
138,-0.041,-0.033,-0.098
139,-0.035,-0.036,-0.09
140,-0.024,-0.04,-0.057
141,-0.038,-0.043,-0.044
142,-0.032,-0.044,0.01
143,-0.038,-0.046,0.053
144,-0.042,-0.048,0.106
145,-0.056,-0.049,0.154
146,-0.045,-0.05,0.205
147,-0.055,-0.05,0.225
148,-0.048,-0.05,0.242
149,-0.029,-0.05,0.231
150,-0.043,-0.049,0.189
151,-0.067,-0.049,0.122
152,-0.062,-0.049,0.082
153,-0.055,-0.048,0.048
154,-0.068,-0.047,-0.009
155,-0.056,-0.046,-0.043
156,-0.051,-0.045,-0.075
157,-0.05,-0.045,-0.091
158,-0.041,-0.045,-0.105
159,-0.041,-0.045,-0.106
160,-0.036,-0.045,-0.097
161,-0.034,-0.045,-0.1
162,-0.037,-0.045,-0.093
163,-0.04,-0.046,-0.097
164,-0.046,-0.047,-0.117
165,-0.041,-0.049,-0.113
166,-0.042,-0.052,-0.129
167,-0.045,-0.054,-0.114
168,-0.058,-0.058,-0.105
169,-0.067,-0.061,-0.101
170,-0.07,-0.065,-0.078
171,-0.065,-0.069,-0.031
172,-0.065,-0.073,0.026
173,-0.081,-0.077,0.081
174,-0.082,-0.081,0.131
175,-0.086,-0.086,0.171
176,-0.097,-0.09,0.213
177,-0.107,-0.093,0.222
178,-0.114,-0.095,0.197
179,-0.098,-0.097,0.187
180,-0.087,-0.098,0.143
181,-0.088,-0.097,0.081
182,-0.097,-0.097,0.025
183,-0.11,-0.096,-0.026
184,-0.116,-0.095,-0.078
185,-0.093,-0.093,-0.094
186,-0.087,-0.092,-0.114
187,-0.08,-0.09,-0.123
188,-0.085,-0.088,-0.137
189,-0.083,-0.085,-0.137
190,-0.089,-0.082,-0.151
191,-0.081,-0.08,-0.136
192,-0.073,-0.078,-0.148
193,-0.064,-0.076,-0.139
194,-0.065,-0.073,-0.129
195,-0.067,-0.071,-0.126
196,-0.065,-0.07,-0.123
197,-0.06,-0.069,-0.107
198,-0.07,-0.069,-0.109
199,-0.067,-0.068,-0.083
200,-0.085,-0.069,-0.067
201,-0.076,-0.07,-0.018
202,-0.084,-0.071,0.032
203,-0.075,-0.073,0.088
204,-0.082,-0.074,0.127
205,-0.071,-0.075,0.174
206,-0.069,-0.077,0.198
207,-0.058,-0.079,0.227
208,-0.067,-0.081,0.21
209,-0.096,-0.083,0.16
210,-0.073,-0.084,0.138
211,-0.083,-0.085,0.07
212,-0.091,-0.084,0.013
213,-0.082,-0.084,-0.032
214,-0.082,-0.083,-0.068
215,-0.091,-0.082,-0.099
216,-0.088,-0.08,-0.117
217,-0.091,-0.078,-0.109
218,-0.083,-0.075,-0.119
219,-0.073,-0.072,-0.114
220,-0.076,-0.069,-0.129
221,-0.073,-0.066,-0.129
222,-0.067,-0.063,-0.122
223,-0.062,-0.06,-0.138
224,-0.05,-0.057,-0.123
225,-0.045,-0.055,-0.118
226,-0.045,-0.052,-0.12
227,-0.045,-0.049,-0.114
228,-0.048,-0.047,-0.092
229,-0.037,-0.045,-0.059
230,-0.034,-0.043,-0.017
231,-0.028,-0.042,0.038
232,-0.025,-0.042,0.082
233,-0.028,-0.042,0.137
234,-0.05,-0.042,0.175
235,-0.059,-0.042,0.208
236,-0.051,-0.042,0.223
237,-0.044,-0.042,0.217
238,-0.025,-0.042,0.199
239,-0.045,-0.041,0.146
240,-0.044,-0.041,0.092
241,-0.053,-0.041,0.044
242,-0.056,-0.04,0.0
243,-0.055,-0.039,-0.043
244,-0.044,-0.037,-0.065
245,-0.035,-0.035,-0.083
246,-0.038,-0.033,-0.095
247,-0.03,-0.03,-0.082
248,-0.031,-0.027,-0.11
249,-0.024,-0.024,-0.112
250,-0.018,-0.022,-0.106
251,-0.011,-0.019,-0.097
252,-0.006,-0.017,-0.096
253,-0.007,-0.015,-0.118
254,-0.004,-0.013,-0.091
255,-0.001,-0.012,-0.085
256,-0.005,-0.012,-0.088
257,-0.012,-0.011,-0.068
258,-0.021,-0.012,-0.056
259,-0.011,-0.014,-0.013
260,-0.029,-0.016,0.012
261,-0.005,-0.017,0.059
262,-0.016,-0.019,0.108
263,-0.016,-0.021,0.173
264,-0.015,-0.024,0.21
265,-0.027,-0.027,0.227
266,-0.047,-0.029,0.253
267,-0.038,-0.031,0.25
268,-0.037,-0.033,0.22
269,-0.044,-0.034,0.156
270,-0.028,-0.035,0.1
271,-0.041,-0.036,0.056
272,-0.043,-0.036,0.012
273,-0.044,-0.036,-0.019
274,-0.032,-0.035,-0.046
275,-0.036,-0.033,-0.073
276,-0.027,-0.032,-0.087
277,-0.027,-0.031,-0.106
278,-0.025,-0.029,-0.107
279,-0.031,-0.028,-0.096
280,-0.027,-0.026,-0.094
281,-0.021,-0.024,-0.106
282,-0.013,-0.023,-0.093
283,-0.011,-0.021,-0.081
284,-0.013,-0.019,-0.1
285,-0.016,-0.017,-0.086
286,-0.013,-0.015,-0.069
287,-0.007,-0.012,-0.046
288,-0.015,-0.01,-0.029
289,-0.008,-0.007,-0.004
290,-0.015,-0.005,0.043
291,-0.008,-0.002,0.096
292,0.001,0.002,0.143
293,-0.0,0.005,0.19
294,-0.0,0.008,0.227
295,0.012,0.011,0.261
296,0.009,0.014,0.252
297,-0.011,0.017,0.219
298,0.026,0.019,0.183
299,0.028,0.022,0.145
300,0.033,0.024,0.089
301,0.028,0.027,0.021
302,0.039,0.029,-0.008
303,0.035,0.031,-0.052
304,0.043,0.033,-0.054
305,0.048,0.036,-0.061
306,0.053,0.038,-0.06
307,0.048,0.039,-0.084
308,0.044,0.041,-0.089
309,0.04,0.042,-0.102
310,0.035,0.043,-0.088
311,0.031,0.045,-0.079
312,0.036,0.046,-0.073
313,0.034,0.048,-0.052
314,0.039,0.049,-0.055
315,0.047,0.051,-0.047
316,0.048,0.053,-0.05
317,0.049,0.055,-0.03
318,0.063,0.057,0.007
319,0.068,0.059,0.039
320,0.061,0.062,0.067
321,0.077,0.064,0.144
322,0.085,0.067,0.203
323,0.057,0.072,0.24
324,0.072,0.076,0.291
325,0.086,0.079,0.329
326,0.081,0.083,0.301
327,0.083,0.086,0.247
328,0.087,0.089,0.199
329,0.096,0.092,0.141
330,0.103,0.095,0.1
331,0.104,0.098,0.038
332,0.095,0.1,0.004
333,0.106,0.103,-0.025
334,0.102,0.106,-0.05
335,0.104,0.108,-0.044
336,0.111,0.111,-0.054
337,0.114,0.114,-0.05
338,0.116,0.118,-0.086
339,0.122,0.121,-0.079
340,0.127,0.125,-0.068
341,0.129,0.128,-0.07
342,0.126,0.132,-0.053
343,0.128,0.135,-0.067
344,0.124,0.137,-0.058
345,0.127,0.14,-0.055
346,0.134,0.142,-0.04
347,0.139,0.143,-0.011
348,0.154,0.143,0.033
349,0.152,0.144,0.051
350,0.15,0.144,0.095
351,0.175,0.143,0.167
352,0.152,0.141,0.226
353,0.149,0.14,0.28
354,0.139,0.139,0.286
355,0.121,0.137,0.273
356,0.139,0.133,0.283
357,0.126,0.131,0.233
358,0.129,0.126,0.175
359,0.127,0.123,0.102
360,0.113,0.119,0.046
361,0.096,0.114,-0.013
362,0.102,0.111,-0.032
363,0.108,0.107,-0.043
364,0.093,0.102,-0.064
365,0.09,0.097,-0.079
366,0.092,0.092,-0.079
367,0.09,0.087,-0.064
368,0.087,0.083,-0.057
369,0.085,0.079,-0.056
370,0.084,0.076,-0.055
371,0.079,0.073,-0.075
372,0.079,0.07,-0.068
373,0.077,0.069,-0.064
374,0.067,0.067,-0.058
375,0.065,0.066,-0.039
376,0.056,0.064,-0.035
377,0.053,0.062,-0.011
378,0.053,0.061,0.036
379,0.071,0.06,0.095
380,0.057,0.059,0.138
381,0.046,0.058,0.175
382,0.073,0.057,0.247
383,0.033,0.057,0.275
384,0.06,0.057,0.334
385,0.051,0.056,0.305
386,0.046,0.056,0.232
387,0.069,0.056,0.187
388,0.071,0.055,0.119
389,0.07,0.055,0.071
390,0.054,0.054,0.012
391,0.056,0.052,-0.018
392,0.038,0.051,-0.049
393,0.048,0.048,-0.049
394,0.044,0.045,-0.052
395,0.04,0.04,-0.073
396,0.032,0.035,-0.067
397,0.023,0.028,-0.08
398,0.016,0.02,-0.08
399,0.009,0.009,-0.085
400,0.004,-0.003,-0.093
