lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.399,0.555,0.498
2,0.268,0.429,0.362
3,0.24,0.329,0.305
4,0.192,0.25,0.226
5,0.176,0.19,0.174
6,0.163,0.146,0.133
7,0.147,0.115,0.103
8,0.134,0.095,0.078
9,0.123,0.083,0.056
10,0.11,0.078,0.042
11,0.119,0.078,0.045
12,0.105,0.082,0.032
13,0.144,0.088,0.062
14,0.138,0.095,0.057
15,0.132,0.103,0.049
16,0.138,0.111,0.051
17,0.108,0.117,0.027
18,0.092,0.123,0.014
19,0.077,0.127,0.003
20,0.098,0.129,0.019
21,0.095,0.129,0.022
22,0.07,0.128,0.013
23,0.08,0.125,0.034
24,0.121,0.12,0.09
25,0.104,0.114,0.105
26,0.111,0.096,0.155
27,0.128,0.091,0.212
28,0.081,0.089,0.211
29,0.057,0.087,0.204
30,0.064,0.086,0.21
31,0.027,0.084,0.167
32,0.063,0.083,0.161
33,0.078,0.083,0.13
34,0.104,0.084,0.116
35,0.119,0.084,0.1
36,0.081,0.084,0.048
37,0.1,0.085,0.051
38,0.104,0.087,0.04
39,0.097,0.087,0.028
40,0.098,0.087,0.03
41,0.1,0.088,0.031
42,0.069,0.087,0.004
43,0.083,0.087,0.012
44,0.079,0.087,0.009
45,0.075,0.088,0.005
46,0.088,0.089,0.01
47,0.069,0.091,-0.008
48,0.093,0.092,0.01
49,0.081,0.094,0.005
50,0.118,0.094,0.038
51,0.097,0.095,0.029
52,0.093,0.095,0.039
53,0.08,0.092,0.048
54,0.105,0.091,0.098
55,0.095,0.089,0.126
56,0.066,0.088,0.136
57,0.078,0.089,0.177
58,0.104,0.09,0.224
59,0.126,0.09,0.25
60,0.102,0.09,0.22
61,0.078,0.088,0.178
62,0.085,0.087,0.149
63,0.09,0.086,0.12
64,0.091,0.085,0.085
65,0.069,0.084,0.039
66,0.095,0.084,0.046
67,0.088,0.083,0.029
68,0.067,0.083,0.003
69,0.065,0.082,-0.001
70,0.079,0.081,0.007
71,0.074,0.082,0.001
72,0.094,0.083,0.016
73,0.075,0.087,0.004
74,0.072,0.089,0.001
75,0.073,0.09,0.001
76,0.104,0.092,0.026
77,0.115,0.093,0.035
78,0.102,0.094,0.023
79,0.103,0.096,0.029
80,0.096,0.096,0.029
81,0.084,0.096,0.032
82,0.104,0.098,0.064
83,0.111,0.099,0.09
84,0.095,0.1,0.104
85,0.119,0.1,0.162
86,0.112,0.1,0.195
87,0.086,0.1,0.202
88,0.093,0.101,0.218
89,0.085,0.1,0.209
90,0.1,0.098,0.206
91,0.102,0.097,0.176
92,0.103,0.093,0.136
93,0.107,0.089,0.111
94,0.069,0.084,0.057
95,0.047,0.08,0.018
96,0.058,0.076,0.012
97,0.065,0.073,0.005
98,0.108,0.071,0.034
99,0.097,0.071,0.027
100,0.059,0.072,-0.006
101,0.089,0.073,0.013
102,0.082,0.073,0.003
103,0.074,0.072,-0.002
104,0.088,0.071,0.009
105,0.061,0.071,-0.014
106,0.046,0.072,-0.027
107,0.048,0.071,-0.025
108,0.035,0.071,-0.032
109,0.047,0.07,-0.017
110,0.066,0.069,0.007
111,0.06,0.069,0.016
112,0.064,0.068,0.036
113,0.098,0.068,0.092
114,0.106,0.068,0.132
115,0.101,0.069,0.158
116,0.113,0.07,0.199
117,0.116,0.07,0.226
118,0.098,0.07,0.222
119,0.044,0.069,0.173
120,0.04,0.07,0.153
121,0.018,0.071,0.106
122,0.03,0.073,0.08
123,0.041,0.076,0.057
124,0.07,0.078,0.055
125,0.077,0.079,0.047
126,0.079,0.081,0.035
127,0.082,0.081,0.027
128,0.089,0.08,0.026
129,0.078,0.079,0.009
130,0.085,0.076,0.009
131,0.124,0.074,0.037
132,0.091,0.074,0.007
133,0.085,0.073,0.002
134,0.079,0.072,-0.003
135,0.064,0.072,-0.014
136,0.087,0.073,0.008
137,0.075,0.074,-0.0
138,0.074,0.077,0.003
139,0.066,0.078,0.004
140,0.082,0.078,0.029
141,0.077,0.077,0.038
142,0.058,0.077,0.044
143,0.055,0.074,0.071
144,0.067,0.072,0.118
145,0.06,0.07,0.153
146,0.037,0.069,0.163
147,0.044,0.069,0.183
148,0.07,0.071,0.205
149,0.08,0.073,0.198
150,0.109,0.075,0.192
151,0.095,0.077,0.143
152,0.098,0.079,0.115
153,0.098,0.081,0.092
154,0.084,0.081,0.06
155,0.083,0.082,0.041
156,0.08,0.083,0.024
157,0.1,0.083,0.032
158,0.094,0.082,0.02
159,0.061,0.081,-0.012
160,0.045,0.081,-0.029
161,0.07,0.081,-0.013
162,0.08,0.081,-0.005
163,0.089,0.081,0.003
164,0.09,0.08,0.007
165,0.076,0.08,-0.001
166,0.065,0.078,-0.005
167,0.091,0.076,0.022
168,0.083,0.073,0.023
169,0.077,0.072,0.028
170,0.069,0.07,0.033
171,0.056,0.069,0.038
172,0.052,0.07,0.058
173,0.051,0.07,0.086
174,0.051,0.069,0.119
175,0.084,0.069,0.178
176,0.094,0.068,0.213
177,0.093,0.068,0.224
178,0.076,0.067,0.203
179,0.06,0.065,0.175
180,0.072,0.064,0.158
181,0.072,0.064,0.12
182,0.07,0.065,0.082
183,0.046,0.063,0.035
184,0.046,0.061,0.02
185,0.047,0.061,0.006
186,0.052,0.061,-0.001
187,0.048,0.061,-0.012
188,0.068,0.061,-0.004
189,0.048,0.06,-0.024
190,0.078,0.059,-0.004
191,0.071,0.058,-0.009
192,0.055,0.057,-0.023
193,0.039,0.055,-0.032
194,0.061,0.053,-0.011
195,0.048,0.05,-0.018
196,0.058,0.047,-0.007
197,0.069,0.045,0.007
198,0.05,0.044,-0.006
199,0.039,0.043,-0.003
200,0.045,0.043,0.016
201,0.04,0.042,0.024
202,0.038,0.042,0.048
203,0.057,0.04,0.098
204,0.017,0.038,0.111
205,0.005,0.038,0.125
206,0.031,0.036,0.16
207,0.05,0.033,0.182
208,0.036,0.031,0.158
209,0.017,0.031,0.117
210,0.028,0.031,0.093
211,0.019,0.031,0.055
212,0.043,0.031,0.046
213,0.037,0.032,0.013
214,0.034,0.032,-0.006
215,0.044,0.034,-0.009
216,0.042,0.035,-0.021
217,0.035,0.037,-0.03
218,0.059,0.039,-0.014
219,0.05,0.042,-0.023
220,0.025,0.044,-0.043
221,0.04,0.045,-0.032
222,0.041,0.046,-0.031
223,0.044,0.045,-0.029
224,0.017,0.045,-0.048
225,0.024,0.045,-0.038
226,0.047,0.045,-0.017
227,0.068,0.046,0.005
228,0.058,0.046,0.006
229,0.053,0.045,0.014
230,0.066,0.043,0.039
231,0.05,0.043,0.046
232,0.034,0.042,0.059
233,0.034,0.04,0.089
234,0.053,0.038,0.141
235,0.043,0.037,0.162
236,0.041,0.035,0.172
237,0.016,0.034,0.15
238,0.024,0.032,0.143
239,0.01,0.03,0.105
240,0.007,0.029,0.061
241,0.022,0.028,0.038
242,0.02,0.026,0.007
243,0.039,0.024,0.003
244,0.036,0.021,-0.015
245,0.041,0.017,-0.021
246,0.022,0.016,-0.041
247,0.035,0.016,-0.035
248,-0.001,0.015,-0.064
249,0.003,0.013,-0.062
250,-0.007,0.014,-0.07
251,-0.003,0.015,-0.067
252,0.026,0.016,-0.039
253,0.045,0.017,-0.021
254,0.042,0.019,-0.021
255,-0.003,0.021,-0.056
256,-0.002,0.022,-0.052
257,0.02,0.022,-0.028
258,0.021,0.021,-0.018
259,0.02,0.022,-0.01
260,0.032,0.021,0.012
261,-0.005,0.02,0.008
262,0.025,0.02,0.065
263,0.027,0.02,0.103
264,0.018,0.021,0.123
265,0.046,0.024,0.162
266,0.043,0.026,0.167
267,0.056,0.029,0.167
268,0.04,0.031,0.129
269,0.008,0.032,0.072
270,0.002,0.032,0.038
271,0.027,0.031,0.026
272,0.037,0.03,0.007
273,0.045,0.03,-0.002
274,0.007,0.03,-0.046
275,0.015,0.029,-0.048
276,0.017,0.03,-0.051
277,0.011,0.03,-0.055
278,0.027,0.03,-0.041
279,0.037,0.03,-0.031
280,0.062,0.029,-0.008
281,0.08,0.03,0.006
282,0.055,0.031,-0.015
283,0.019,0.03,-0.039
284,0.042,0.029,-0.017
285,0.013,0.028,-0.039
286,0.01,0.029,-0.042
287,0.007,0.03,-0.038
288,0.001,0.029,-0.035
289,0.009,0.031,-0.01
290,0.037,0.032,0.035
291,0.021,0.032,0.047
292,0.051,0.032,0.103
293,0.048,0.031,0.138
294,0.047,0.03,0.168
295,0.052,0.031,0.183
296,0.016,0.032,0.154
297,0.022,0.032,0.148
298,0.038,0.031,0.131
299,0.038,0.029,0.09
300,0.03,0.03,0.047
301,0.03,0.031,0.017
302,0.008,0.03,-0.018
303,0.006,0.03,-0.033
304,0.027,0.03,-0.03
305,0.041,0.03,-0.025
306,0.064,0.029,-0.01
307,0.047,0.027,-0.022
308,0.033,0.025,-0.032
309,-0.009,0.023,-0.065
310,0.014,0.021,-0.043
311,0.043,0.018,-0.015
312,0.021,0.016,-0.028
313,-0.007,0.016,-0.051
314,0.035,0.018,-0.015
315,0.007,0.019,-0.037
316,0.007,0.02,-0.033
317,0.021,0.021,-0.012
318,0.005,0.022,-0.015
319,0.004,0.023,-0.004
320,0.026,0.022,0.041
321,0.035,0.021,0.082
322,0.026,0.022,0.104
323,0.007,0.022,0.118
324,0.014,0.021,0.143
325,0.05,0.02,0.179
326,0.048,0.02,0.165
327,0.022,0.02,0.118
328,0.026,0.019,0.09
329,0.008,0.021,0.04
330,0.028,0.022,0.024
331,0.021,0.024,-0.007
332,0.03,0.024,-0.009
333,0.046,0.025,-0.006
334,0.035,0.025,-0.021
335,0.031,0.027,-0.025
336,-0.02,0.027,-0.067
337,-0.022,0.026,-0.066
338,0.017,0.026,-0.035
339,0.038,0.028,-0.015
340,0.017,0.027,-0.033
341,0.018,0.026,-0.032
342,0.028,0.027,-0.022
343,0.038,0.027,-0.015
344,0.051,0.028,-0.001
345,0.042,0.03,-0.007
346,0.039,0.031,-0.002
347,0.054,0.031,0.024
348,0.057,0.03,0.04
349,0.021,0.03,0.029
350,0.032,0.031,0.065
351,0.035,0.03,0.101
352,0.033,0.029,0.139
353,-0.004,0.029,0.143
354,0.014,0.028,0.169
355,-0.005,0.028,0.151
356,0.02,0.027,0.161
357,0.032,0.027,0.134
358,0.042,0.027,0.1
359,0.021,0.026,0.046
360,0.043,0.024,0.036
361,0.024,0.02,0.005
362,0.013,0.019,-0.018
363,0.024,0.02,-0.017
364,0.034,0.02,-0.017
365,0.014,0.019,-0.035
366,0.003,0.02,-0.045
367,0.018,0.02,-0.031
368,0.016,0.023,-0.035
369,0.026,0.024,-0.025
370,0.033,0.023,-0.019
371,0.043,0.024,-0.012
372,0.033,0.025,-0.017
373,0.02,0.025,-0.029
374,0.013,0.024,-0.034
375,0.01,0.023,-0.032
376,0.016,0.023,-0.018
377,0.026,0.023,0.003
378,0.023,0.022,0.015
379,0.02,0.022,0.04
380,0.028,0.022,0.083
381,0.004,0.022,0.095
382,0.011,0.021,0.128
383,0.041,0.021,0.171
384,0.059,0.021,0.192
385,0.048,0.021,0.17
386,0.007,0.021,0.109
387,0.006,0.022,0.076
388,0.025,0.022,0.06
389,0.017,0.022,0.017
390,-0.004,0.022,-0.023
391,0.024,0.023,-0.012
392,0.001,0.023,-0.04
393,0.049,0.023,-0.01
394,0.036,0.023,-0.024
395,0.002,0.023,-0.057
396,0.019,0.023,-0.043
397,0.038,0.022,-0.029
398,0.024,0.021,-0.036
399,0.026,0.019,-0.034
400,0.007,0.017,-0.051
