lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.654,0.629,0.858
2,0.321,0.484,0.659
3,0.163,0.363,0.479
4,0.166,0.265,0.335
5,0.188,0.186,0.195
6,0.168,0.124,0.064
7,0.117,0.077,-0.041
8,0.091,0.042,-0.109
9,0.082,0.018,-0.157
10,0.07,0.003,-0.191
11,0.058,-0.004,-0.216
12,0.036,-0.006,-0.235
13,0.028,-0.004,-0.247
14,0.019,0.002,-0.255
15,0.011,0.011,-0.261
16,0.013,0.021,-0.263
17,0.006,0.031,-0.264
18,0.01,0.042,-0.258
19,0.012,0.052,-0.248
20,0.015,0.062,-0.23
21,0.023,0.07,-0.197
22,0.028,0.076,-0.143
23,0.015,0.081,-0.075
24,0.03,0.085,0.02
25,0.098,0.086,0.151
26,0.207,0.077,0.323
27,0.209,0.07,0.478
28,0.045,0.069,0.572
29,-0.11,0.071,0.605
30,-0.062,0.069,0.614
31,0.137,0.064,0.589
32,0.239,0.06,0.486
33,0.183,0.062,0.325
34,0.067,0.06,0.164
35,0.004,0.049,0.038
36,-0.0,0.034,-0.058
37,0.002,0.021,-0.135
38,-0.009,0.014,-0.195
39,-0.009,0.009,-0.232
40,-0.012,0.005,-0.257
41,-0.015,0.001,-0.274
42,-0.016,-0.001,-0.284
43,-0.017,-0.002,-0.29
44,-0.011,-0.001,-0.29
45,-0.007,0.002,-0.288
46,-0.007,0.008,-0.285
47,-0.001,0.014,-0.28
48,0.014,0.022,-0.266
49,0.017,0.032,-0.25
50,0.021,0.043,-0.225
51,0.033,0.053,-0.186
52,0.061,0.056,-0.124
53,0.095,0.057,-0.031
54,0.082,0.062,0.078
55,0.035,0.073,0.192
56,-0.0,0.084,0.314
57,0.086,0.088,0.463
58,0.276,0.084,0.61
59,0.315,0.079,0.658
60,0.126,0.076,0.567
61,-0.033,0.069,0.432
62,-0.05,0.057,0.311
63,0.015,0.043,0.198
64,0.049,0.035,0.078
65,0.039,0.031,-0.032
66,0.009,0.025,-0.115
67,-0.007,0.014,-0.173
68,-0.022,0.0,-0.214
69,-0.032,-0.012,-0.243
70,-0.039,-0.022,-0.262
71,-0.04,-0.03,-0.274
72,-0.032,-0.036,-0.279
73,-0.038,-0.04,-0.283
74,-0.043,-0.043,-0.286
75,-0.043,-0.042,-0.284
76,-0.045,-0.04,-0.279
77,-0.047,-0.036,-0.272
78,-0.042,-0.03,-0.258
79,-0.026,-0.025,-0.235
80,-0.012,-0.017,-0.198
81,-0.013,-0.007,-0.147
82,-0.016,0.007,-0.079
83,-0.004,0.019,0.01
84,0.062,0.022,0.135
85,0.124,0.02,0.286
86,0.077,0.019,0.411
87,-0.069,0.023,0.482
88,-0.131,0.027,0.521
89,-0.021,0.027,0.541
90,0.14,0.025,0.51
91,0.176,0.025,0.4
92,0.085,0.026,0.246
93,0.0,0.021,0.109
94,-0.014,0.009,0.004
95,-0.008,-0.004,-0.08
96,-0.012,-0.014,-0.149
97,-0.03,-0.02,-0.202
98,-0.037,-0.026,-0.235
99,-0.04,-0.032,-0.257
100,-0.046,-0.038,-0.272
101,-0.054,-0.043,-0.282
102,-0.06,-0.047,-0.287
103,-0.065,-0.048,-0.288
104,-0.068,-0.049,-0.289
105,-0.062,-0.048,-0.286
106,-0.05,-0.045,-0.278
107,-0.046,-0.041,-0.268
108,-0.046,-0.035,-0.253
109,-0.05,-0.028,-0.229
110,-0.038,-0.023,-0.187
111,-0.027,-0.021,-0.127
112,-0.007,-0.019,-0.04
113,-0.034,-0.01,0.06
114,-0.051,0.004,0.172
115,-0.023,0.015,0.298
116,0.098,0.02,0.438
117,0.207,0.02,0.554
118,0.156,0.021,0.577
119,0.0,0.023,0.503
120,-0.086,0.02,0.399
121,-0.055,0.013,0.302
122,0.012,0.007,0.196
123,0.036,0.005,0.081
124,0.013,0.005,-0.025
125,-0.003,0.001,-0.102
126,-0.017,-0.007,-0.161
127,-0.022,-0.017,-0.203
128,-0.03,-0.025,-0.233
129,-0.041,-0.032,-0.252
130,-0.041,-0.038,-0.261
131,-0.041,-0.042,-0.267
132,-0.046,-0.046,-0.271
133,-0.046,-0.048,-0.272
134,-0.054,-0.049,-0.274
135,-0.069,-0.048,-0.275
136,-0.069,-0.045,-0.269
137,-0.065,-0.042,-0.257
138,-0.05,-0.037,-0.234
139,-0.032,-0.03,-0.199
140,-0.029,-0.02,-0.15
141,-0.021,-0.009,-0.083
142,-0.002,-0.002,0.006
143,0.059,-0.001,0.13
144,0.075,-0.002,0.266
145,-0.005,-0.0,0.376
146,-0.097,0.005,0.455
147,-0.091,0.008,0.514
148,0.021,0.009,0.544
149,0.132,0.009,0.512
150,0.126,0.01,0.407
151,0.036,0.01,0.264
152,-0.02,0.004,0.138
153,-0.023,-0.007,0.036
154,-0.014,-0.017,-0.053
155,-0.02,-0.023,-0.13
156,-0.036,-0.027,-0.186
157,-0.043,-0.031,-0.22
158,-0.046,-0.036,-0.243
159,-0.047,-0.041,-0.258
160,-0.052,-0.045,-0.268
161,-0.059,-0.047,-0.274
162,-0.069,-0.047,-0.278
163,-0.066,-0.046,-0.277
164,-0.06,-0.043,-0.275
165,-0.049,-0.039,-0.268
166,-0.042,-0.032,-0.258
167,-0.035,-0.025,-0.242
168,-0.031,-0.017,-0.218
169,-0.022,-0.012,-0.181
170,-0.01,-0.008,-0.125
171,-0.006,-0.002,-0.043
172,-0.019,0.008,0.055
173,-0.011,0.021,0.172
174,0.036,0.03,0.304
175,0.139,0.033,0.444
176,0.19,0.034,0.548
177,0.096,0.036,0.566
178,-0.026,0.036,0.514
179,-0.067,0.033,0.434
180,-0.011,0.027,0.346
181,0.066,0.022,0.241
182,0.065,0.021,0.118
183,0.03,0.02,0.005
184,-0.0,0.015,-0.081
185,-0.011,0.004,-0.145
186,-0.015,-0.008,-0.192
187,-0.023,-0.017,-0.225
188,-0.035,-0.024,-0.246
189,-0.045,-0.031,-0.259
190,-0.05,-0.036,-0.266
191,-0.038,-0.04,-0.265
192,-0.038,-0.043,-0.266
193,-0.044,-0.043,-0.268
194,-0.048,-0.042,-0.267
195,-0.051,-0.04,-0.262
196,-0.052,-0.036,-0.251
197,-0.045,-0.031,-0.233
198,-0.036,-0.024,-0.203
199,-0.03,-0.014,-0.157
200,-0.018,-0.006,-0.094
201,0.015,-0.001,-0.008
202,0.05,-0.001,0.106
203,0.039,-0.0,0.231
204,-0.039,0.004,0.342
205,-0.1,0.01,0.431
206,-0.056,0.013,0.509
207,0.075,0.013,0.558
208,0.177,0.012,0.54
209,0.124,0.012,0.436
210,0.009,0.01,0.291
211,-0.041,0.002,0.164
212,-0.02,-0.009,0.061
213,-0.001,-0.019,-0.032
214,-0.023,-0.022,-0.117
215,-0.039,-0.023,-0.175
216,-0.051,-0.026,-0.214
217,-0.051,-0.032,-0.237
218,-0.051,-0.037,-0.253
219,-0.053,-0.042,-0.262
220,-0.059,-0.045,-0.268
221,-0.061,-0.047,-0.271
222,-0.068,-0.048,-0.273
223,-0.061,-0.048,-0.271
224,-0.052,-0.045,-0.267
225,-0.051,-0.042,-0.259
226,-0.048,-0.037,-0.246
227,-0.038,-0.032,-0.223
228,-0.03,-0.029,-0.189
229,-0.009,-0.025,-0.132
230,-0.014,-0.019,-0.058
231,-0.024,-0.008,0.032
232,-0.018,0.003,0.14
233,0.044,0.01,0.271
234,0.13,0.011,0.412
235,0.133,0.011,0.515
236,0.004,0.012,0.537
237,-0.115,0.013,0.498
238,-0.126,0.009,0.436
239,-0.003,0.004,0.365
240,0.083,0.002,0.259
241,0.066,0.004,0.127
242,0.012,0.005,0.007
243,-0.017,-0.001,-0.079
244,-0.019,-0.012,-0.141
245,-0.015,-0.022,-0.187
246,-0.028,-0.029,-0.223
247,-0.046,-0.035,-0.246
248,-0.051,-0.04,-0.258
249,-0.054,-0.045,-0.265
250,-0.05,-0.049,-0.267
251,-0.05,-0.052,-0.267
252,-0.056,-0.054,-0.268
253,-0.054,-0.054,-0.266
254,-0.059,-0.052,-0.262
255,-0.057,-0.05,-0.253
256,-0.052,-0.047,-0.237
257,-0.052,-0.042,-0.209
258,-0.046,-0.035,-0.167
259,-0.036,-0.029,-0.109
260,-0.008,-0.027,-0.03
261,0.016,-0.028,0.08
262,-0.019,-0.025,0.196
263,-0.099,-0.018,0.303
264,-0.148,-0.008,0.396
265,-0.048,-0.002,0.493
266,0.119,0.001,0.56
267,0.185,0.005,0.534
268,0.083,0.009,0.416
269,-0.051,0.01,0.269
270,-0.066,0.003,0.15
271,-0.006,-0.005,0.053
272,0.026,-0.009,-0.039
273,0.016,-0.008,-0.119
274,-0.002,-0.006,-0.177
275,-0.015,-0.008,-0.216
276,-0.022,-0.013,-0.242
277,-0.024,-0.018,-0.258
278,-0.032,-0.023,-0.269
279,-0.028,-0.026,-0.273
280,-0.033,-0.029,-0.277
281,-0.036,-0.031,-0.278
282,-0.044,-0.032,-0.28
283,-0.047,-0.031,-0.277
284,-0.047,-0.03,-0.268
285,-0.044,-0.028,-0.253
286,-0.041,-0.026,-0.232
287,-0.034,-0.025,-0.198
288,-0.023,-0.022,-0.145
289,-0.033,-0.015,-0.075
290,-0.038,-0.004,0.017
291,-0.016,0.007,0.127
292,0.073,0.012,0.265
293,0.155,0.012,0.411
294,0.118,0.012,0.511
295,-0.052,0.016,0.528
296,-0.15,0.019,0.498
297,-0.086,0.017,0.449
298,0.072,0.015,0.374
299,0.139,0.017,0.259
300,0.084,0.022,0.116
301,0.02,0.021,-0.003
302,-0.002,0.012,-0.087
303,-0.002,0.0,-0.148
304,0.001,-0.008,-0.195
305,-0.017,-0.013,-0.229
306,-0.02,-0.017,-0.249
307,-0.025,-0.021,-0.262
308,-0.028,-0.024,-0.27
309,-0.033,-0.026,-0.275
310,-0.034,-0.026,-0.275
311,-0.04,-0.025,-0.275
312,-0.037,-0.023,-0.271
313,-0.045,-0.02,-0.267
314,-0.041,-0.016,-0.255
315,-0.034,-0.011,-0.236
316,-0.02,-0.004,-0.205
317,-0.009,0.005,-0.164
318,0.012,0.01,-0.106
319,0.036,0.011,-0.023
320,0.044,0.01,0.084
321,-0.001,0.014,0.199
322,-0.073,0.023,0.305
323,-0.062,0.032,0.419
324,0.09,0.036,0.543
325,0.271,0.036,0.62
326,0.22,0.037,0.564
327,0.051,0.039,0.424
328,-0.075,0.035,0.273
329,-0.059,0.024,0.156
330,0.007,0.014,0.052
331,0.027,0.01,-0.05
332,0.005,0.01,-0.133
333,-0.015,0.008,-0.188
334,-0.014,0.001,-0.222
335,-0.013,-0.007,-0.244
336,-0.016,-0.014,-0.259
337,-0.022,-0.02,-0.269
338,-0.025,-0.025,-0.274
339,-0.028,-0.027,-0.277
340,-0.035,-0.029,-0.278
341,-0.031,-0.028,-0.274
342,-0.028,-0.025,-0.267
343,-0.023,-0.02,-0.255
344,-0.018,-0.014,-0.239
345,-0.011,-0.007,-0.216
346,-0.008,0.001,-0.184
347,-0.003,0.011,-0.131
348,-0.013,0.027,-0.062
349,-0.004,0.044,0.029
350,0.04,0.057,0.143
351,0.148,0.061,0.293
352,0.215,0.063,0.446
353,0.117,0.067,0.538
354,-0.059,0.074,0.558
355,-0.1,0.079,0.54
356,0.053,0.079,0.507
357,0.203,0.081,0.429
358,0.203,0.087,0.29
359,0.133,0.094,0.145
360,0.089,0.092,0.03
361,0.088,0.082,-0.05
362,0.087,0.072,-0.11
363,0.075,0.065,-0.157
364,0.059,0.06,-0.19
365,0.042,0.055,-0.212
366,0.03,0.05,-0.227
367,0.019,0.045,-0.237
368,0.015,0.042,-0.244
369,0.014,0.039,-0.244
370,0.021,0.037,-0.24
371,0.026,0.036,-0.236
372,0.026,0.037,-0.228
373,0.033,0.038,-0.216
374,0.037,0.042,-0.197
375,0.036,0.047,-0.17
376,0.04,0.051,-0.129
377,0.06,0.056,-0.068
378,0.084,0.06,0.02
379,0.072,0.063,0.128
380,-0.001,0.066,0.236
381,-0.072,0.069,0.343
382,-0.004,0.07,0.477
383,0.194,0.071,0.615
384,0.32,0.07,0.673
385,0.201,0.068,0.595
386,0.019,0.064,0.448
387,-0.049,0.06,0.315
388,0.001,0.054,0.205
389,0.047,0.047,0.095
390,0.049,0.038,-0.009
391,0.016,0.029,-0.092
392,0.001,0.02,-0.144
393,-0.003,0.01,-0.179
394,-0.005,-0.0,-0.204
395,-0.013,-0.01,-0.223
396,-0.019,-0.018,-0.235
397,-0.016,-0.025,-0.241
398,-0.021,-0.029,-0.248
399,-0.026,-0.03,-0.252
400,-0.025,-0.027,-0.253
