lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.73,0.797,0.839
2,0.643,0.711,0.652
3,0.594,0.633,0.491
4,0.559,0.563,0.363
5,0.503,0.501,0.237
6,0.467,0.446,0.114
7,0.43,0.397,0.024
8,0.374,0.353,-0.039
9,0.317,0.314,-0.09
10,0.299,0.279,-0.13
11,0.265,0.249,-0.158
12,0.22,0.222,-0.177
13,0.186,0.198,-0.195
14,0.171,0.177,-0.203
15,0.154,0.158,-0.207
16,0.138,0.142,-0.208
17,0.123,0.127,-0.209
18,0.104,0.114,-0.209
19,0.103,0.103,-0.198
20,0.087,0.093,-0.188
21,0.079,0.083,-0.161
22,0.068,0.075,-0.117
23,0.072,0.068,-0.05
24,0.062,0.061,0.023
25,0.057,0.055,0.128
26,0.049,0.045,0.269
27,0.067,0.041,0.402
28,0.026,0.039,0.473
29,0.015,0.037,0.497
30,0.031,0.035,0.516
31,0.027,0.032,0.501
32,0.017,0.03,0.418
33,0.018,0.027,0.274
34,0.02,0.023,0.137
35,0.026,0.02,0.029
36,0.013,0.015,-0.059
37,0.035,0.01,-0.129
38,0.014,0.005,-0.184
39,0.006,0.001,-0.223
40,0.004,-0.004,-0.251
41,0.001,-0.008,-0.271
42,-0.006,-0.013,-0.28
43,-0.015,-0.018,-0.285
44,-0.025,-0.022,-0.29
45,-0.031,-0.026,-0.291
46,-0.035,-0.03,-0.285
47,-0.04,-0.033,-0.282
48,-0.045,-0.036,-0.266
49,-0.05,-0.039,-0.244
50,-0.05,-0.042,-0.215
51,-0.051,-0.045,-0.179
52,-0.056,-0.047,-0.129
53,-0.054,-0.051,-0.047
54,-0.043,-0.053,0.054
55,-0.065,-0.054,0.153
56,-0.067,-0.055,0.264
57,-0.053,-0.056,0.403
58,-0.034,-0.056,0.522
59,-0.031,-0.055,0.558
60,-0.05,-0.053,0.487
61,-0.044,-0.052,0.382
62,-0.04,-0.05,0.282
63,-0.043,-0.048,0.187
64,-0.049,-0.045,0.08
65,-0.042,-0.042,-0.021
66,-0.046,-0.039,-0.099
67,-0.048,-0.035,-0.15
68,-0.048,-0.032,-0.189
69,-0.035,-0.028,-0.216
70,-0.034,-0.024,-0.24
71,-0.032,-0.021,-0.254
72,-0.027,-0.017,-0.262
73,-0.018,-0.013,-0.269
74,-0.01,-0.01,-0.276
75,-0.006,-0.008,-0.275
76,0.005,-0.006,-0.264
77,0.007,-0.005,-0.246
78,0.008,-0.004,-0.228
79,0.002,-0.003,-0.207
80,0.014,-0.003,-0.171
81,0.014,-0.003,-0.117
82,0.002,-0.002,-0.057
83,0.006,-0.002,0.025
84,-0.001,-0.003,0.129
85,0.003,-0.005,0.258
86,-0.009,-0.007,0.365
87,-0.027,-0.009,0.427
88,-0.021,-0.012,0.456
89,-0.021,-0.016,0.478
90,-0.037,-0.019,0.455
91,-0.022,-0.022,0.368
92,-0.039,-0.025,0.249
93,-0.035,-0.028,0.144
94,-0.046,-0.03,0.052
95,-0.039,-0.033,-0.019
96,-0.034,-0.035,-0.079
97,-0.032,-0.037,-0.131
98,-0.022,-0.039,-0.168
99,-0.022,-0.041,-0.2
100,-0.033,-0.044,-0.22
101,-0.038,-0.046,-0.231
102,-0.046,-0.049,-0.243
103,-0.053,-0.052,-0.245
104,-0.054,-0.054,-0.245
105,-0.06,-0.056,-0.241
106,-0.056,-0.058,-0.237
107,-0.049,-0.059,-0.22
108,-0.054,-0.06,-0.197
109,-0.062,-0.06,-0.165
110,-0.056,-0.06,-0.123
111,-0.062,-0.06,-0.068
112,-0.06,-0.058,0.017
113,-0.071,-0.055,0.106
114,-0.068,-0.052,0.198
115,-0.063,-0.048,0.304
116,-0.052,-0.044,0.419
117,-0.057,-0.04,0.504
118,-0.047,-0.035,0.508
119,-0.051,-0.03,0.446
120,-0.026,-0.024,0.36
121,-0.018,-0.019,0.277
122,-0.0,-0.014,0.183
123,0.014,-0.009,0.079
124,0.013,-0.006,-0.014
125,0.014,-0.003,-0.085
126,0.016,-0.001,-0.132
127,0.015,0.0,-0.168
128,0.013,0.001,-0.198
129,0.009,0.001,-0.221
130,0.004,0.001,-0.24
131,0.005,0.002,-0.251
132,0.003,0.001,-0.259
133,-0.003,0.001,-0.262
134,-0.009,-0.0,-0.26
135,-0.016,-0.002,-0.249
136,-0.02,-0.003,-0.239
137,-0.022,-0.005,-0.226
138,-0.023,-0.007,-0.203
139,-0.012,-0.008,-0.165
140,-0.014,-0.008,-0.115
141,-0.006,-0.008,-0.054
142,-0.011,-0.007,0.026
143,-0.004,-0.006,0.142
144,-0.002,-0.004,0.269
145,0.001,-0.0,0.356
146,0.001,0.003,0.415
147,0.017,0.007,0.455
148,0.022,0.011,0.471
149,0.025,0.014,0.444
150,0.029,0.018,0.362
151,0.026,0.022,0.246
152,0.028,0.025,0.136
153,0.023,0.029,0.046
154,0.024,0.031,-0.035
155,0.022,0.034,-0.108
156,0.028,0.036,-0.165
157,0.037,0.038,-0.2
158,0.046,0.039,-0.223
159,0.045,0.041,-0.241
160,0.047,0.041,-0.256
161,0.044,0.042,-0.267
162,0.043,0.043,-0.272
163,0.043,0.043,-0.272
164,0.044,0.044,-0.265
165,0.044,0.045,-0.255
166,0.042,0.046,-0.238
167,0.04,0.046,-0.214
168,0.044,0.047,-0.188
169,0.048,0.047,-0.152
170,0.051,0.047,-0.091
171,0.047,0.046,-0.016
172,0.043,0.046,0.073
173,0.039,0.045,0.166
174,0.038,0.044,0.282
175,0.044,0.043,0.403
176,0.043,0.041,0.489
177,0.051,0.039,0.497
178,0.045,0.037,0.453
179,0.045,0.035,0.386
180,0.027,0.034,0.312
181,0.031,0.033,0.226
182,0.029,0.031,0.119
183,0.034,0.03,0.015
184,0.032,0.028,-0.065
185,0.028,0.025,-0.122
186,0.02,0.023,-0.171
187,0.017,0.02,-0.209
188,0.009,0.019,-0.236
189,0.01,0.017,-0.249
190,0.015,0.016,-0.259
191,0.016,0.016,-0.261
192,0.018,0.016,-0.264
193,0.019,0.016,-0.262
194,0.022,0.017,-0.252
195,0.02,0.019,-0.243
196,0.022,0.02,-0.231
197,0.022,0.022,-0.211
198,0.024,0.024,-0.178
199,0.024,0.027,-0.131
200,0.026,0.03,-0.076
201,0.02,0.033,-0.005
202,0.023,0.035,0.094
203,0.024,0.038,0.196
204,0.024,0.039,0.286
205,0.044,0.04,0.36
206,0.048,0.041,0.424
207,0.051,0.04,0.473
208,0.055,0.039,0.472
209,0.061,0.037,0.39
210,0.048,0.035,0.267
211,0.04,0.032,0.157
212,0.032,0.028,0.07
213,0.026,0.024,-0.016
214,0.025,0.02,-0.091
215,0.017,0.017,-0.148
216,0.014,0.013,-0.183
217,0.009,0.008,-0.208
218,-0.0,0.004,-0.235
219,-0.003,-0.0,-0.251
220,-0.011,-0.004,-0.261
221,-0.021,-0.008,-0.264
222,-0.027,-0.011,-0.264
223,-0.03,-0.015,-0.257
224,-0.031,-0.018,-0.244
225,-0.028,-0.02,-0.228
226,-0.027,-0.023,-0.21
227,-0.028,-0.024,-0.189
228,-0.018,-0.025,-0.154
229,-0.018,-0.026,-0.102
230,-0.007,-0.026,-0.032
231,-0.01,-0.025,0.047
232,-0.013,-0.024,0.132
233,-0.022,-0.023,0.237
234,-0.016,-0.022,0.345
235,-0.019,-0.02,0.431
236,-0.013,-0.019,0.456
237,-0.016,-0.017,0.434
238,-0.021,-0.015,0.395
239,-0.025,-0.013,0.336
240,-0.019,-0.012,0.254
241,-0.017,-0.011,0.14
242,-0.022,-0.01,0.034
243,-0.021,-0.009,-0.043
244,-0.019,-0.009,-0.1
245,-0.014,-0.01,-0.148
246,-0.002,-0.01,-0.185
247,-0.003,-0.011,-0.211
248,-0.006,-0.012,-0.225
249,-0.004,-0.012,-0.235
250,0.003,-0.013,-0.242
251,0.002,-0.014,-0.242
252,0.002,-0.014,-0.235
253,-0.002,-0.014,-0.229
254,-0.011,-0.014,-0.219
255,-0.017,-0.014,-0.205
256,-0.023,-0.014,-0.185
257,-0.027,-0.014,-0.158
258,-0.033,-0.014,-0.121
259,-0.026,-0.014,-0.07
260,-0.02,-0.013,0.001
261,-0.024,-0.013,0.088
262,-0.025,-0.012,0.182
263,-0.019,-0.012,0.272
264,-0.013,-0.012,0.344
265,-0.011,-0.011,0.423
266,-0.025,-0.011,0.48
267,0.001,-0.012,0.467
268,0.009,-0.012,0.378
269,-0.005,-0.013,0.254
270,-0.01,-0.013,0.145
271,-0.002,-0.015,0.062
272,0.002,-0.017,-0.021
273,-0.011,-0.018,-0.1
274,-0.011,-0.019,-0.154
275,-0.015,-0.021,-0.186
276,-0.023,-0.024,-0.213
277,-0.033,-0.026,-0.236
278,-0.033,-0.03,-0.252
279,-0.038,-0.033,-0.256
280,-0.043,-0.036,-0.26
281,-0.048,-0.038,-0.262
282,-0.053,-0.041,-0.256
283,-0.054,-0.043,-0.244
284,-0.057,-0.045,-0.231
285,-0.057,-0.047,-0.214
286,-0.058,-0.049,-0.188
287,-0.045,-0.049,-0.149
288,-0.042,-0.05,-0.103
289,-0.049,-0.049,-0.036
290,-0.041,-0.048,0.04
291,-0.033,-0.047,0.125
292,-0.033,-0.045,0.236
293,-0.041,-0.042,0.357
294,-0.028,-0.041,0.444
295,-0.028,-0.039,0.466
296,-0.043,-0.035,0.437
297,-0.045,-0.032,0.396
298,-0.028,-0.03,0.332
299,-0.027,-0.026,0.228
300,-0.025,-0.022,0.108
301,-0.024,-0.019,0.014
302,-0.015,-0.015,-0.053
303,-0.027,-0.012,-0.106
304,-0.015,-0.009,-0.152
305,-0.008,-0.006,-0.181
306,0.004,-0.002,-0.198
307,0.006,0.001,-0.214
308,0.008,0.005,-0.223
309,0.013,0.008,-0.227
310,0.015,0.012,-0.224
311,0.015,0.016,-0.219
312,0.019,0.021,-0.213
313,0.022,0.024,-0.201
314,0.029,0.028,-0.186
315,0.04,0.032,-0.163
316,0.032,0.035,-0.135
317,0.035,0.037,-0.097
318,0.05,0.039,-0.044
319,0.042,0.04,0.03
320,0.025,0.041,0.127
321,0.044,0.042,0.226
322,0.044,0.042,0.314
323,0.028,0.043,0.401
324,0.032,0.043,0.501
325,0.061,0.043,0.568
326,0.058,0.042,0.53
327,0.05,0.042,0.414
328,0.044,0.041,0.285
329,0.049,0.041,0.188
330,0.039,0.041,0.093
331,0.043,0.042,0.0
332,0.037,0.042,-0.077
333,0.033,0.043,-0.125
334,0.03,0.044,-0.158
335,0.047,0.044,-0.181
336,0.04,0.046,-0.201
337,0.041,0.047,-0.212
338,0.043,0.05,-0.217
339,0.049,0.052,-0.223
340,0.055,0.054,-0.221
341,0.063,0.056,-0.215
342,0.064,0.059,-0.205
343,0.06,0.062,-0.195
344,0.062,0.065,-0.177
345,0.072,0.067,-0.153
346,0.081,0.071,-0.121
347,0.072,0.075,-0.077
348,0.084,0.078,-0.018
349,0.089,0.081,0.057
350,0.084,0.085,0.154
351,0.071,0.087,0.279
352,0.108,0.089,0.419
353,0.093,0.091,0.49
354,0.075,0.093,0.501
355,0.082,0.094,0.481
356,0.101,0.095,0.449
357,0.099,0.096,0.371
358,0.107,0.097,0.252
359,0.098,0.097,0.128
360,0.095,0.098,0.029
361,0.094,0.098,-0.043
362,0.105,0.098,-0.117
363,0.104,0.098,-0.17
364,0.099,0.099,-0.203
365,0.094,0.099,-0.223
366,0.097,0.098,-0.238
367,0.089,0.096,-0.249
368,0.094,0.095,-0.251
369,0.093,0.094,-0.255
370,0.09,0.093,-0.255
371,0.097,0.092,-0.249
372,0.095,0.09,-0.237
373,0.092,0.089,-0.226
374,0.087,0.088,-0.21
375,0.099,0.087,-0.18
376,0.087,0.086,-0.145
377,0.085,0.085,-0.097
378,0.087,0.085,-0.023
379,0.098,0.084,0.076
380,0.082,0.085,0.172
381,0.073,0.085,0.262
382,0.076,0.086,0.371
383,0.091,0.087,0.487
384,0.081,0.088,0.547
385,0.078,0.089,0.487
386,0.085,0.09,0.368
387,0.089,0.092,0.262
388,0.092,0.093,0.174
389,0.105,0.094,0.076
390,0.112,0.095,-0.016
391,0.097,0.095,-0.087
392,0.093,0.095,-0.133
393,0.091,0.094,-0.166
394,0.093,0.091,-0.198
395,0.09,0.087,-0.219
396,0.082,0.082,-0.229
397,0.069,0.074,-0.24
398,0.059,0.064,-0.24
399,0.05,0.052,-0.241
400,0.041,0.036,-0.236
