gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1906,3239,5.49171495437622,-17.8767623901367,31.0587711334229,3670144,1908,2579,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-03 23:42:49.365254,-83.3660322258107,53.22321845993147,45.12107527131768,0.027897501920984166,16.0,53.27,1.9513309067639726,52.84,3.7037,4.8606,6.5262,0.62,3.337,3.4049,2.9348043084821436,7
101502,npp,446,1919,7.46968269348145,-17.8764743804932,31.0584239959717,3670144,446,1491,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-05 23:05:05.112712,96.43483117468156,6.6671699797853154,5.895333561035656,0.15979213373818243,10.0,-6.67,1.0,-7.42,2.3579,2.9968,4.2973,1.0056,7.4864,7.5115,4.818872042789892,7
242,npp,2814,1271,10.8914308547974,-17.8801174163818,31.055814743042,3670144,2813,950,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-06 22:46:16.547251,100.24935982595115,39.011414923135916,33.839682198648866,0.2650865292236327,7.0,-39.0,1.4276677814245327,-39.53,3.5799,4.5266,5.876,0.6658,7.4718,7.2511,2.7841754839479966,7
287,npp,2127,629,12.3511343002319,-17.8827800750732,31.059362411499,3670144,2124,412,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-07 22:27:29.763891,102.0068743237624,58.50058577533366,48.963342618538945,0.17219340843716618,4.0,-58.46,2.253202848596432,-58.74,5.5118,6.9741,8.9423,0.4321,5.4,5.3371,2.4355004358756345,7
377,npp,2630,2795,6.03048896789551,-17.8804302215576,31.0581951141357,3670144,2630,2249,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-09 23:30:11.897564,-81.84781560071966,38.79512631846906,33.661675555378494,0.07842784071678506,14.0,38.85,1.4276677814245327,38.3,2.9417,3.7206,5.435,0.81,4.6315,4.8845,3.5629268311752584,7
102372,npp,498,840,4.55385494232178,-17.8784580230713,31.0596046447754,3670144,500,631,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-12 22:33:44.387163,102.17674541244584,53.12473780912741,45.04615559087025,0.0059965065291931775,5.0,-53.1,1.9513309067639726,-53.48,4.467,5.4465,7.7554,0.5533,2.5562,2.5197,2.4186539675804433,7
512,npp,2895,213,9.9425802230835,-17.879566192627,31.0590839385986,3670176,2901,107,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-13 22:14:57.593916,103.2413649796859,66.88190410268145,54.44957430973555,0.00016052087836606992,2.0,-66.8,3.1865100272627664,-67.02,6.7729,8.5195,10.621,0.3537,3.4602,3.517,3.517,7
102502,npp,1785,3677,7.34196710586548,-17.8783798217773,31.0612373352051,3670144,1785,2976,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-13 23:55:20.416309,-84.05461326740644,63.294423002065365,52.215398514849056,0.005986462138268838,18.0,63.34,2.7445598364131496,63.03,4.7518,5.7432,8.0135,0.5247,3.5961,3.8525,3.751623223770866,7
102622,npp,1035,3017,6.5660138130188,-17.8797817230225,31.0595932006836,3670144,1034,2428,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-14 23:36:26.504083,-82.31666924511686,46.6770553054112,40.06122109263933,0.0005760614438183538,15.0,46.73,1.646109783506203,46.21,3.4426,4.3149,5.8847,0.6984,4.3811,4.5858,4.5858,7
102744,npp,285,2356,4.52186632156372,-17.8781032562256,31.0580272674561,3670176,285,1903,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-15 23:17:34.371133,-79.97506443526409,18.325024107674775,16.149751613859575,2.2481967396108518e-09,12.0,18.35,1.0442604737599883,17.64,2.2888,3.075,4.3881,0.98,4.3991,4.4316,4.4316,7
638,npp,2640,1703,3.48533630371094,-17.8792991638184,31.0568466186523,3670176,2640,1291,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-16 22:58:44.021665,98.74034596148233,18.849063016936473,16.607605074395476,6.57434543759903e-17,9.0,-18.86,1.0442604737599883,-19.52,2.4254,3.0679,4.888,0.9823,3.4133,3.4236,3.4236,7
683,npp,1940,1055,6.55683279037476,-17.8778095245361,31.0589179992676,3670176,1941,775,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-17 22:39:57.232611,101.63249676222738,46.70683381483008,40.08331187303534,1.6895165484279583e-23,6.0,-46.7,1.646109783506203,-47.135,3.758,4.7757,6.5172,0.631,4.0956,4.1376,4.1376,7
103103,npp,1258,420,11.3656558990479,-17.8776741027832,31.0570106506348,3670176,1257,241,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-18 22:21:10.444239,102.85323470686612,63.01868454223229,52.031718309776956,1.1184957482999053e-28,3.0,-62.96,2.6065528283652384,-63.22,5.565,7.9091,10.1187,0.381,4.3397,4.3307,4.3307,7
103112,npp,179,3896,12.0139350891113,-17.8785572052002,31.0618419647217,3670176,182,3113,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-19 00:01:36.825759,-84.59021860636385,67.23358657497593,54.6627201415286,2.9672488329467646e-21,19.0,67.28,3.1865100272627664,66.98,5.4854,6.6976,8.8881,0.45,4.682,5.4057,5.4057,7
773,npp,2495,3238,5.10015201568604,-17.8802738189697,31.0553188323975,3670176,2493,2579,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-19 23:42:41.136528,-82.80752469968215,53.19463244599484,45.09995876591035,1.80626308751969e-27,16.0,53.24,1.9513309067639726,52.84,3.7037,4.8606,6.5262,0.62,3.1364,3.1621,3.1621,7
103348,npp,1755,2574,3.79537892341614,-17.8792037963867,31.0551223754883,3670176,1755,2081,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-20 23:23:49.008377,-81.38853138612917,29.327156434160838,25.677639317193865,8.194765981780061e-33,13.0,29.36,1.184412938166907,28.71,2.5256,3.3232,4.7423,0.9068,3.4123,3.4418,3.4418,7
103468,npp,1016,1919,3.50170588493347,-17.8802242279053,31.0571918487549,3670176,1016,1491,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-21 23:04:58.660947,97.19269576072392,6.682014353190774,5.908473278000981,2.168900325786604e-34,10.0,-6.67,1.0,-7.42,2.3579,2.9968,4.2973,1.0056,3.5185,3.5213,3.5213,7
103586,npp,309,1271,3.6317253112793,-17.8755855560303,31.056209564209,3670176,310,950,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-22 22:46:10.097450,101.216139861364,39.003893689290315,33.83362751333298,1.4170781244847415e-33,7.0,-39.0,1.4276677814245327,-39.53,3.5799,4.5266,5.876,0.6658,2.3868,2.4179,2.4179,7
917,npp,2693,629,6.94352340698242,-17.880163192749,31.0569591522217,3670176,2694,413,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-23 22:27:23.315948,102.55767821638618,58.504846371738154,48.966319134198656,1.334224984409745e-31,4.0,-58.46,2.253202848596432,-58.74,5.5118,6.9741,8.9423,0.4321,3.0,3.0004,3.0004,7
103830,npp,882,3457,5.89040899276733,-17.8809795379639,31.0604648590088,3670176,884,2802,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-24 23:48:57.581806,-83.73417348880356,58.675943088345,49.089286563507116,6.118574281346423e-32,17.0,58.73,2.253202848596432,58.38,4.2132,5.2439,6.9426,0.5747,3.3005,3.3852,3.3852,7
103949,npp,135,2794,0.890000104904175,-17.878662109375,31.0589656829834,3670176,135,2248,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-25 23:30:03.684971,-81.87918915634569,38.75834332313416,33.63082843610796,2.0841941572123436e-29,14.0,38.82,1.4276677814245327,38.3,2.9417,3.7206,5.435,0.81,1.0309,0.7209,0.7209,7
1043,npp,2477,2138,2.50324964523315,-17.8780822753906,31.0600070953369,3670176,2477,1700,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-26 23:11:11.567554,-75.66937688992415,6.016873986891584,5.320748360391958,3.7315029079001614e-25,11.0,6.03,1.0,5.31,2.1475,3.0136,4.3787,1.0,2.5032,2.5032,2.5032,7
104180,npp,1764,1487,5.43943977355957,-17.8762016296387,31.0603065490723,3670176,1765,1115,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-27 22:52:23.006028,101.07541495476035,29.721276826892574,26.013881443085484,2.686257624961059e-19,8.0,-29.73,1.184412938166907,-30.3,2.842,3.6793,4.915,0.8191,4.4997,4.4553,4.4553,7
104298,npp,1053,838,6.53727769851685,-17.882209777832,31.0574855804443,3670176,1051,629,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-28 22:33:34.448365,101.6027208230946,53.17863993716631,45.08486852486345,3.98423686752005e-12,5.0,-53.15,1.9513309067639726,-53.48,4.467,5.4465,7.7554,0.5533,3.5726,3.6172,3.6172,7
104417,npp,376,212,7.85410070419312,-17.8807640075684,31.0564136505127,3670176,376,106,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-29 22:14:49.448498,103.48610771122215,66.89845251786872,54.457378722269056,0.000196827126344936,2.0,-66.81,3.1865100272627664,-67.02,6.7729,8.5195,10.621,0.3537,2.8048,2.7782,2.7782,7
1169,npp,2337,3675,5.58724021911621,-17.8767337799072,31.0567798614502,3670176,2341,2975,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-29 23:55:12.272924,-84.34690445841004,63.25754391729486,52.18979165532968,5.9746441730190815e-15,18.0,63.3,2.7445598364131496,63.03,4.7518,5.7432,8.0135,0.5247,2.9568,2.9318,2.9318,7
104540,npp,1585,3015,4.53803873062134,-17.8794631958008,31.0550975799561,3670176,1587,2427,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-04-30 23:36:18.376961,-83.0163256168343,46.615871253590846,40.01183849529125,5.240783812315122e-07,15.0,46.66,1.646109783506203,46.21,3.4426,4.3149,5.8847,0.6984,3.1492,3.1694,3.1694,7
105591,npp,849,2355,3.98586416244507,-17.8807926177979,31.0589580535889,3670144,849,1902,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-01 23:17:26.263554,-82.20362030599277,18.271372090733188,16.102404467761758,0.006121096687943794,12.0,18.3,1.0442604737599883,17.64,2.2888,3.075,4.3881,0.98,3.8858,3.9063,3.803154521651554,7
105767,npp,130,1702,4.62098169326782,-17.882209777832,31.0567493438721,3670144,130,1290,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-02 22:58:35.933960,99.83042544419057,18.932960267885825,16.68051215142905,0.032577155436519095,9.0,-18.92,1.0442604737599883,-19.52,2.4254,3.0679,4.888,0.9823,4.5008,4.5392,3.990248324828832,7
1304,npp,2499,1053,9.02609729766846,-17.8779678344727,31.0588912963867,3670144,2501,773,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-03 22:39:47.387712,101.64079098671888,46.773951882819254,40.13479286860712,0.07770386895931634,6.0,-46.76,1.646109783506203,-47.135,3.758,4.7757,6.5172,0.631,5.5957,5.6958,4.3864263465630735,7
106127,npp,1799,419,12.7276620864868,-17.8789520263672,31.0596923828125,3670144,1800,240,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-04 22:21:00.619661,102.91550758118936,63.049856394128334,52.04950560794146,0.14786796449219744,3.0,-62.99,2.6065528283652384,-63.22,5.565,7.9091,10.1187,0.381,4.8622,4.8496,2.3579040331646604,7
106137,npp,735,3892,14.6646099090576,-17.8822765350342,31.0604763031006,3670144,741,3112,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-05 00:01:25.223916,-84.36921667542333,67.17623755839374,54.62643886507382,0.10374261297422045,19.0,67.22,3.1865100272627664,66.98,5.4854,6.6976,8.8881,0.45,5.5138,6.5984,4.850252243827535,7
1394,npp,3033,3236,13.137526512146,-17.880672454834,31.0595550537109,3670144,3033,2576,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-05 23:42:31.341724,-83.03680706320627,53.13604188020294,45.05406085139998,0.24933378686965887,16.0,53.19,1.9513309067639726,52.84,3.7037,4.8606,6.5262,0.62,7.2553,8.1454,3.9439220580236407,7
1439,npp,2291,2572,9.54121398925781,-17.8799610137939,31.0579566955566,3670144,2291,2080,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-06 23:23:39.236458,-82.00501462241216,29.224493356542972,25.588634987457226,0.19610367192248523,13.0,29.27,1.184412938166907,28.71,2.5256,3.3232,4.7423,0.9068,8.2635,8.6524,5.347892968413448,7
106670,npp,1565,1916,8.42686557769775,-17.8767242431641,31.0597076416016,3670144,1565,1488,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-07 23:04:47.133585,96.93364560093238,6.835026179594142,6.043271753714708,0.13139169728493635,10.0,-6.84,1.0,-7.42,2.3579,2.9968,4.2973,1.0056,8.4436,8.474,6.259942591927672,7
106791,npp,857,1268,7.22539377212524,-17.8785934448242,31.0559120178223,3670144,857,947,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-08 22:45:58.585117,100.64285807302069,39.12657220754769,33.93311926817002,0.0823913897864323,7.0,-39.12,1.4276677814245327,-39.53,3.5799,4.5266,5.876,0.6658,4.904,4.8104,3.4220377922843146,7
106892,npp,166,626,8.95580673217773,-17.8761806488037,31.0556392669678,3670144,167,410,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-09 22:27:11.818260,102.3459325965314,58.58220918430353,49.01800928151467,0.0452658501187306,4.0,-58.53,2.253202848596432,-58.74,5.5118,6.9741,8.9423,0.4321,3.8931,3.8699,3.107133456458613,7
107072,npp,1424,3452,7.42089176177979,-17.8796253204346,31.0599822998047,3670144,1428,2798,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-10 23:48:44.315706,-83.26114529168277,58.57186056506665,49.014082917233026,0.036314996323697474,17.0,58.61,2.253202848596432,58.38,4.2132,5.2439,6.9426,0.5747,3.9798,4.2647,3.6527626531504613,7
107244,npp,676,2790,6.36917114257812,-17.8764381408691,31.0574512481689,3670144,677,2245,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-11 23:29:52.206313,-82.49623819860707,38.618159652937436,33.51342935522874,0.016941426611617606,14.0,38.66,1.357151599901897,38.3,2.9417,3.7206,5.435,0.81,4.9651,5.1588,4.87332312537357,7
1673,npp,3001,2134,4.28643274307251,-17.8810329437256,31.0548210144043,3670144,3001,1697,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-12 23:11:00.099798,-79.80784668074234,5.7823001084017545,5.113308663396056,0.00493405904981917,11.0,5.8,1.0,5.31,2.1475,3.0136,4.3787,1.0,4.2864,4.2864,4.203257075318634,7
1718,npp,2286,1483,2.8768937587738,-17.880859375,31.0596294403076,3670176,2285,1112,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-13 22:52:09.772297,99.34654024554266,29.934088573158995,26.19485181206687,0.00018105317388902593,8.0,-29.92,1.184412938166907,-30.3,2.842,3.6793,4.915,0.8191,2.3362,2.3564,2.3564,7
1808,npp,2870,3670,6.10272645950317,-17.8761596679688,31.0599460601807,3670176,2871,2972,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-15 23:54:59.058596,-84.23474451546909,63.173675063543556,52.13160290431114,2.522258958855436e-08,18.0,63.21,2.7445598364131496,63.03,4.7518,5.7432,8.0135,0.5247,3.1446,3.2023,3.2023,7
1853,npp,2116,3011,6.55468368530273,-17.8769493103027,31.0613651275635,3670176,2117,2424,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-16 23:36:05.175547,-82.88634291910454,46.49074624774457,39.90957875715195,1.1420257464643226e-15,15.0,46.54,1.646109783506203,46.21,3.4426,4.3149,5.8847,0.6984,4.3742,4.5779,4.5779,7
108298,npp,1379,2350,2.92465448379517,-17.8811416625977,31.0554351806641,3670176,1379,1898,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-17 23:17:13.074038,-82.23850929126694,18.005406021692913,15.86898042196175,1.992721193150961e-22,12.0,18.02,1.0442604737599883,17.64,2.2888,3.075,4.3881,0.98,2.8696,2.8662,2.8662,7
108472,npp,658,1698,2.87290477752686,-17.8802337646484,31.0583209991455,3670176,658,1286,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-18 22:58:22.749988,100.13947507155244,19.140141205436098,16.860338833137238,5.024827415084523e-28,9.0,-19.14,1.0442604737599883,-19.52,2.4254,3.0679,4.888,0.9823,2.8269,2.822,2.822,7
1952,npp,3010,1049,4.5035514831543,-17.8796253204346,31.0569534301758,3670176,3012,770,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-19 22:39:34.204483,101.83729440385012,46.909474288251324,40.23970974844434,2.3876147874752713e-32,6.0,-46.89,1.646109783506203,-47.135,3.758,4.7757,6.5172,0.631,2.8483,2.8419,2.8419,7
1997,npp,2324,416,11.2429456710815,-17.8783931732178,31.0620937347412,3670176,2326,238,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-20 22:20:47.434867,103.09945485177367,63.115676712096025,52.08860006009155,2.1856428555680818e-37,3.0,-63.04,2.7445598364131496,-63.22,5.565,7.9091,10.1187,0.381,4.2283,4.2839,4.2839,7
108832,npp,1243,3886,8.88811111450195,-17.8794994354248,31.0559558868408,3670176,1242,3108,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-21 00:01:12.038990,-84.53368119400166,67.08388858341566,54.56753131255359,5.290578603050422e-35,19.0,67.11,3.1865100272627664,66.98,5.4854,6.6976,8.8881,0.45,3.701,3.9992,3.9992,7
109000,npp,483,3230,7.90959787368774,-17.8757438659668,31.0559482574463,3670176,485,2570,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-21 23:42:18.154398,-83.41497977552959,52.99260642894548,44.94402035819954,1.859955181264657e-33,16.0,53.03,1.9513309067639726,52.84,3.7037,4.8606,6.5262,0.62,4.5761,4.904,4.904,7
2087,npp,2811,2566,4.18153285980225,-17.8758869171143,31.0573024749756,3670176,2811,2075,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-22 23:23:24.265763,-81.31820323882185,28.947996609756245,25.350937611310467,2.647992582752382e-33,13.0,28.99,1.184412938166907,28.71,2.5256,3.3232,4.7423,0.9068,3.7383,3.792,3.792,7
2132,npp,2085,1911,2.61518716812134,-17.8805160522461,31.0548534393311,3670176,2085,1484,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-23 23:04:33.911736,97.50200929638659,7.156292057551595,6.326769276235031,8.748433907198449e-32,10.0,-7.13,1.0,-7.42,2.3579,2.9968,4.2973,1.0056,2.632,2.6298,2.6298,7
109524,npp,1374,1263,5.10778903961182,-17.8761501312256,31.0588245391846,3670176,1373,943,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-24 22:45:43.592399,100.3329635382283,39.31795055027998,34.089292311800655,1.4326177022723422e-28,7.0,-39.3,1.4276677814245327,-39.53,3.5799,4.5266,5.876,0.6658,3.4207,3.4006,3.4006,7
109695,npp,666,622,9.38174057006836,-17.8775215148926,31.0593299865723,3670176,666,406,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-25 22:26:56.800969,102.21557953836268,58.681436287119986,49.083711724910906,1.1895582785099979e-23,4.0,-58.62,2.253202848596432,-58.74,5.5118,6.9741,8.9423,0.4321,4.0821,4.054,4.054,7
109883,npp,1922,3447,9.03958415985107,-17.879322052002,31.0615520477295,3670176,1925,2792,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-26 23:48:31.078110,-83.899686706038,58.45618043473307,48.92736159832042,1.0906762589425838e-25,17.0,58.5,2.253202848596432,58.38,4.2132,5.2439,6.9426,0.5747,4.6982,5.195,5.195,7
110058,npp,1172,2784,4.34371280670166,-17.8797035217285,31.0567817687988,3670176,1173,2239,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-27 23:29:37.195954,-82.45282552436274,38.37741324235792,33.31073816149218,8.967401390449353e-20,14.0,38.42,1.357151599901897,38.3,2.9417,3.7206,5.435,0.81,3.4727,3.5183,3.5183,7
110229,npp,438,2129,5.60712575912476,-17.876485824585,31.0609550476074,3670176,438,1692,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-28 23:10:45.092775,-81.91095752207238,5.497985507498469,4.861706595527983,2.327374003263683e-12,11.0,5.51,1.0,5.31,2.1475,3.0136,4.3787,1.0,5.6071,5.6071,5.6071,7
2375,npp,2794,1477,2.8182909488678,-17.8787307739258,31.0547504425049,3670176,2794,1108,196611,3866787,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-29 22:51:54.768945,99.77459713273512,30.214371322207636,26.432251781870022,0.00025327073295963373,8.0,-30.21,1.184412938166907,-30.3,2.842,3.6793,4.915,0.8191,2.2867,2.3084,2.3084,7
110749,npp,1415,204,8.46862697601318,-17.8800487518311,31.0547313690186,3670144,1416,101,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-31 22:14:21.241343,103.6109199330453,67.04344365348744,54.53451826425078,0.037106702744201546,2.0,-66.95,3.1865100272627664,-67.02,6.7729,8.5195,10.621,0.3537,2.9977,2.9956,2.3703217533709706,7
110760,npp,302,3662,6.28755283355713,-17.8796100616455,31.0579929351807,3670144,299,2966,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-05-31 23:54:42.287495,-83.86113973527006,63.021954372750976,52.02822110164619,0.00905861596806821,18.0,63.06,2.7445598364131496,63.03,4.7518,5.7432,8.0135,0.5247,3.2119,3.2992,3.146554922682142,7
2510,npp,2618,3003,6.41049146652222,-17.8764133453369,31.0586013793945,3670144,2618,2418,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-01 23:35:48.408409,-82.4367215236967,46.23562139728306,39.704085772371556,0.044203751221035925,15.0,46.28,1.646109783506203,46.21,3.4426,4.3149,5.8847,0.6984,4.2867,4.4772,3.7323306903108158,7
112262,npp,1863,2344,6.49421644210815,-17.878978729248,31.0615901947021,3670144,1863,1892,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-02 23:16:56.310378,-80.93783787394679,17.668744198144537,15.573359143146252,0.10549568145161352,12.0,17.69,1.0442604737599883,17.64,2.2888,3.075,4.3881,0.98,6.2879,6.3645,4.5868116082361325,7
112431,npp,1141,1692,8.08998441696167,-17.8813381195068,31.0610389709473,3670144,1141,1280,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-03 22:58:05.990080,99.27620802379565,19.4798263231616,17.15576466594773,0.21663059241852192,9.0,-19.47,1.0442604737599883,-19.52,2.4254,3.0679,4.888,0.9823,7.8228,7.9468,4.296397593528354,7
112598,npp,435,1043,6.83109331130981,-17.8767948150635,31.0608577728271,3670144,437,766,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-04 22:39:17.454162,101.65784063361353,47.103350111791244,40.390014816636416,0.24102167657107,6.0,-47.09,1.646109783506203,-47.135,3.758,4.7757,6.5172,0.631,4.2623,4.3106,0.24918790513264888,7
2636,npp,2820,409,15.0495471954346,-17.877368927002,31.0552368164062,3670144,2822,233,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-05 22:20:30.698049,103.0261003623881,63.256252290316844,52.17582330320878,0.14594482297152248,3.0,-63.18,2.7445598364131496,-63.22,5.565,7.9091,10.1187,0.381,5.6153,5.7343,3.2750105384355996,7
112780,npp,1738,3878,10.1754293441772,-17.8806247711182,31.0566005706787,3670144,1737,3104,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-06 00:00:55.303192,-84.46878172353235,66.95577812707998,54.48657742072423,0.1471187058285502,19.0,66.98,3.1865100272627664,66.98,5.4854,6.6976,8.8881,0.45,4.105,4.5785,2.099429653573636,7
112944,npp,976,3222,6.59012365341187,-17.8783283233643,31.0587673187256,3670144,980,2561,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-06 23:41:59.650563,-82.53478742969438,52.76673124204472,44.770287614259324,0.10435371167121646,16.0,52.82,1.9513309067639726,52.84,3.7037,4.8606,6.5262,0.62,3.8999,4.0859,2.327454731693163,7
113115,npp,231,2559,4.70685720443726,-17.8793277740479,31.0582733154297,3670144,231,2070,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-07 23:23:07.554947,-81.19841333030513,28.614950417002476,25.063742816419406,0.0674661857682545,13.0,28.66,1.184412938166907,28.71,2.5256,3.3232,4.7423,0.9068,4.1818,4.2684,3.1315396695435407,7
2762,npp,2574,1904,4.16586065292358,-17.8787403106689,31.0608310699463,3670144,2574,1476,196611,3866755,1628,zwe_harare_28_33,-17.87916667,31.05833333,28,33,zwe_harare,2012-06-08 23:04:15.461908,95.53530211181243,7.556690512923687,6.679954834345194,0.037941195987886596,10.0,-7.54,1.0,-7.42,2.3579,2.9968,4.2973,1.0056,4.1826,4.1892,3.549859860676484,7
