gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,435,1914,12.8989896774292,-17.7980136871338,31.0361995697021,3670144,435,1486,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-05 23:05:05.112712,101.79656162949703,6.962213756498348,6.15594541274786,0.15989104344120122,9.0,-6.96,1.0,-7.77,7.3832,8.7696,10.873,0.9716,12.6502,12.533,9.691999285500406,7
242,npp,2803,1265,19.6617870330811,-17.7999286651611,31.0308933258057,3670144,2804,945,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-06 22:46:16.547251,101.06992188272797,39.232981951742445,34.02295880182363,0.2651742458101877,6.0,-39.23,1.4276677814245327,-39.76,9.7445,11.8471,15.2468,0.7192,13.9946,14.1414,9.42969004051952,7
377,npp,2618,2789,10.07338809967041,-17.7973079681396,31.0338764190674,3670144,2618,2244,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-09 23:30:10.118284,-82.04812224322114,38.575178900064735,33.479410442413695,0.07840026326919858,13.0,38.62,1.357151599901897,38.06,9.1168,11.0645,13.6501,0.7701,7.7905,7.7576,6.364556342450422,7
102372,npp,487,833,13.7253484725952,-17.7994804382324,31.0346794128418,3670144,488,623,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-12 22:33:42.607883,101.84291182814275,53.314063410581454,45.18836285886849,0.005974214342881294,4.0,-53.29,1.9513309067639726,-53.64,12.0396,13.9776,16.0657,0.6096,8.3915,8.367,8.26084804269577,7
512,npp,2885,207,34.9356384277344,-17.8039493560791,31.0347595214844,3670176,2887,103,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-13 22:14:57.593916,103.55522779930878,66.98151580369283,54.50900350569386,0.00015747271845041608,1.0,-66.9,3.1865100272627664,-67.14,17.1605,20.3104,25.7107,0.4195,13.1105,14.6565,14.6565,7
102502,npp,1773,3671,18.2068023681641,-17.798583984375,31.0325832366943,3670144,1771,2973,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-13 23:55:18.637030,-83.81262425110417,63.17351625144638,52.13697258469094,0.005972127191949539,17.0,63.23,2.7445598364131496,62.92,13.3347,17.3748,23.125,0.4904,8.8239,8.9288,8.82268512793307,7
102622,npp,1023,3011,9.44476795196533,-17.7976226806641,31.0342216491699,3670144,1027,2425,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-14 23:36:24.724803,-81.9409331194844,46.47774308157287,39.903124822909426,0.0005711293741179472,14.0,46.54,1.646109783506203,46.08,9.9972,12.1771,16.0529,0.6997,6.8609,6.6089,6.6089,7
102744,npp,274,2351,7.79397106170654,-17.7984447479248,31.0338153839111,3670176,274,1898,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-15 23:17:34.371133,-81.94153128577294,18.04874088951394,15.90814759691312,2.156851221968725e-09,11.0,18.08,1.0442604737599883,17.25,7.4164,8.979,11.9044,0.949,7.386,7.3962,7.3962,7
638,npp,2629,1698,8.29074859619141,-17.798942565918,31.0346755981445,3670176,2629,1286,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-16 22:58:44.021665,100.6517094697393,19.123216708277347,16.847079054383208,6.327614169686638e-17,8.0,-19.14,1.0442604737599883,-19.87,7.4293,9.3394,12.0287,0.9123,7.5166,7.564,7.564,7
103103,npp,1247,413,15.5231819152832,-17.798942565918,31.031623840332,3670176,1244,236,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-18 22:21:08.664960,102.60181938565324,63.16003329032913,52.123923329535685,1.0883721996569177e-28,2.0,-63.1,2.7445598364131496,-63.35,13.9226,17.6217,22.21,0.4835,7.7562,7.5061,7.5061,7
103112,npp,167,3890,30.0462894439697,-17.7987232208252,31.0311088562012,3670176,168,3111,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-19 00:01:35.046480,-84.64859812464655,67.1352136309182,54.6044863542069,2.8711181783184485e-21,18.0,67.18,3.1865100272627664,66.89,15.0478,20.9988,28.7457,0.4058,11.3601,12.192,12.192,7
773,npp,2484,3234,17.0030136108398,-17.8027019500732,31.0363216400146,3670176,2485,2573,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-19 23:42:41.136528,-83.32441969445094,53.086174317760836,45.01847736638126,1.774472362942779e-27,15.0,53.14,1.9513309067639726,52.68,10.3111,13.3184,17.0323,0.6398,10.4091,10.8782,10.8782,7
103348,npp,1744,2568,10.1107931137085,-17.8024291992188,31.0300807952881,3670176,1743,2077,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-20 23:23:47.229097,-80.62540497832839,29.040562585877563,25.43232767988521,8.079726558294264e-33,12.0,29.08,1.184412938166907,28.47,7.7352,9.6351,12.4435,0.8843,8.9224,8.9415,8.9415,7
103468,npp,1005,1913,10.2517805099487,-17.8021068572998,31.0347671508789,3670176,1005,1485,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-21 23:04:56.881666,94.07597304005404,7.057346955969714,6.240008135136842,2.158171779870972e-34,9.0,-7.02,1.0,-7.77,7.3832,8.7696,10.873,0.9716,10.003,9.9609,9.9609,7
103586,npp,298,1264,12.6660032272339,-17.7965240478516,31.0313377380371,3670176,298,944,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-22 22:46:08.318175,100.7055610338449,39.26893203021399,34.05291683799376,1.4212095422800957e-33,6.0,-39.27,1.4276677814245327,-39.76,9.7445,11.8471,15.2468,0.7192,9.0944,9.1098,9.1098,7
917,npp,2682,622,16.8604354858398,-17.8023643493652,31.0329360961914,3670176,2681,406,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-23 22:27:21.536714,102.26639182775952,58.662949856920214,49.07760594807906,1.3516443492900444e-31,3.0,-58.62,2.253202848596432,-58.9,13.7028,17.4902,21.6559,0.4872,8.2413,8.214,8.214,7
103830,npp,870,3451,14.0973777770996,-17.8003616333008,31.0320777893066,3670176,871,2796,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-24 23:48:55.802524,-83.46230253662937,58.531499124562984,48.98785624994395,6.186214927613061e-32,16.0,58.59,2.253202848596432,58.26,13.0939,15.4769,20.152,0.5505,7.9085,7.7613,7.7613,7
103949,npp,124,2788,13.08043384552,-17.802640914917,31.0341625213623,3670176,123,2243,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-25 23:30:01.905736,-81.32904004280829,38.52236854818141,33.435280692408114,2.1228447098729386e-29,13.0,38.58,1.357151599901897,38.06,9.1168,11.0645,13.6501,0.7701,10.0062,10.0733,10.0733,7
1043,npp,2466,2132,9.14841747283936,-17.7982864379883,31.0302486419678,3670176,2466,1695,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-26 23:11:11.567554,-81.76077253657952,5.656496007200738,5.002298304653219,3.8474753187174554e-25,10.0,5.68,1.0,4.99,7.104,8.5208,11.2961,1.0,9.1484,9.1484,9.1484,7
104180,npp,1753,1480,8.72269153594971,-17.7973613739014,31.0323638916016,3670176,1753,1110,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-27 22:52:21.226792,100.35578179205093,30.049255857912236,26.294187742862167,2.7896834234565013e-19,7.0,-30.07,1.184412938166907,-30.59,8.4592,9.7641,13.0318,0.8727,7.6415,7.612,7.612,7
104298,npp,1042,832,12.8418416976929,-17.8004322052002,31.0328941345215,3670176,1044,622,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-28 22:33:34.448365,102.13377551404773,53.33824121297288,45.20461535687403,4.151956278835793e-12,4.0,-53.31,1.9513309067639726,-53.64,12.0396,13.9776,16.0657,0.6096,7.9387,7.8284,7.8284,7
1169,npp,2325,3670,23.127197265625,-17.7969570159912,31.0355224609375,3670176,2327,2972,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-29 23:55:10.493650,-84.11170922829098,63.1559381661717,52.12388151601277,6.140506720698404e-15,17.0,63.21,2.7445598364131496,62.92,13.3347,17.3748,23.125,0.4904,10.6167,11.3418,11.3418,7
104540,npp,1573,3010,13.4778423309326,-17.7977600097656,31.0369205474854,3670176,1574,2423,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-04-30 23:36:16.597681,-82.65027928146769,46.44711605546326,39.87796021963508,5.380954175039587e-07,14.0,46.5,1.646109783506203,46.08,9.9972,12.1771,16.0529,0.6997,9.311,9.4309,9.4309,7
105591,npp,837,2349,7.31032228469849,-17.7974433898926,31.0348567962646,3670144,838,1897,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-01 23:17:24.484280,-81.11287048677289,17.929258085674206,15.803235825006874,0.006147636347654669,11.0,17.97,1.0442604737599883,17.25,7.4164,8.979,11.9044,0.949,6.9228,6.9373,6.828066619065855,7
105767,npp,118,1696,8.21479415893555,-17.7980461120605,31.0346755981445,3670144,118,1284,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-02 22:58:34.154678,100.31535510901647,19.242158398774027,16.95056742237662,0.03261911177360869,8.0,-19.25,1.0442604737599883,-19.87,7.4293,9.3394,12.0287,0.9123,7.4438,7.4947,6.915112063986289,7
1304,npp,2488,1046,14.1147480010986,-17.7988166809082,31.0328254699707,3670144,2488,768,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-03 22:39:45.608431,101.23908373083944,47.0029879313216,40.316236829176475,0.07775886179218552,5.0,-46.99,1.646109783506203,-47.35,10.5357,12.3136,14.9014,0.692,9.615,9.7671,8.385452991163552,7
106127,npp,1788,412,35.0203056335449,-17.8006916046143,31.0352878570557,3670144,1786,235,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-04 22:20:58.840378,102.66258447141088,63.18803358118685,52.13959169281676,0.14822040052319196,2.0,-63.12,2.7445598364131496,-63.35,13.9226,17.6217,22.21,0.4835,14.8601,16.9337,14.300067404158831,7
106137,npp,723,3887,28.3582725524902,-17.7972717285156,31.0317096710205,3670144,726,3109,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-05 00:01:25.223916,-84.72646245145032,67.09021271052883,54.57538685459301,0.10380370180661566,18.0,67.13,3.1865100272627664,66.89,15.0478,20.9988,28.7457,0.4058,10.8304,11.5071,9.662679045246849,7
1394,npp,3021,3230,19.8477878570557,-17.798620223999,31.0335693359375,3670144,3020,2569,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-05 23:42:29.562443,-82.72786160795822,52.96975819259891,44.92914120546527,0.24939036994350353,15.0,53.03,1.9513309067639726,52.68,10.3111,13.3184,17.0323,0.6398,11.8669,12.6982,8.26694353966322,7
1439,npp,2280,2566,14.6367778778076,-17.8033981323242,31.0337505340576,3670144,2280,2075,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-06 23:23:37.457228,-81.24509658982363,28.93960092700921,25.344730322641013,0.19610442530722907,12.0,28.99,1.184412938166907,28.47,7.7352,9.6351,12.4435,0.8843,12.7437,12.944,9.459547084916915,7
106670,npp,1554,1910,15.6447973251343,-17.7970600128174,31.0304584503174,3670144,1554,1483,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-07 23:04:47.133585,102.13024352881726,7.192074623096986,6.358605509654967,0.1313597944733398,9.0,-7.19,1.0,-7.77,7.3832,8.7696,10.873,0.9716,15.396,15.201,12.866952626717849,7
106791,npp,846,1261,15.3431625366211,-17.7997703552246,31.0317802429199,3670144,845,941,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-08 22:45:56.805881,100.1383334956553,39.38937817125387,34.15043018322751,0.08235370448412967,6.0,-39.38,1.4276677814245327,-39.76,9.7445,11.8471,15.2468,0.7192,10.9696,11.0353,9.57201019810975,7
106892,npp,155,620,21.9957828521729,-17.7995929718018,31.0368881225586,3670144,154,404,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-09 22:27:10.038980,102.41108561772548,58.70960116879519,49.10755791350931,0.04523378165521962,3.0,-58.67,2.253202848596432,-58.9,13.7028,17.4902,21.6559,0.4872,10.5204,10.7158,9.912070139738903,7
107072,npp,1413,3447,15.2212533950806,-17.7993793487549,31.0326232910156,3670144,1414,2793,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-10 23:48:44.315706,-83.7058733481976,58.45490385350022,48.93175649639691,0.0362929790241961,16.0,58.5,2.253202848596432,58.26,13.0939,15.4769,20.152,0.5505,8.4073,8.38,7.7351334889062935,7
107244,npp,665,2784,12.7435159683228,-17.8005485534668,31.0311527252197,3670144,665,2240,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-11 23:29:50.427039,-81.94454609465531,38.370281085688866,33.307895325536435,0.016923385644202985,13.0,38.42,1.357151599901897,38.06,9.1168,11.0645,13.6501,0.7701,9.758,9.8138,9.513099287363687,7
1673,npp,2989,2128,9.45835018157959,-17.7971038818359,31.0326595306396,3670144,2989,1691,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-12 23:10:58.320526,-76.07999340283031,5.437021430138036,4.808193356043349,0.004829399883408204,10.0,5.45,1.0,4.99,7.104,8.5208,11.2961,1.0,9.4584,9.4584,9.372589511656964,7
1718,npp,2275,1477,10.4519882202148,-17.798942565918,31.0315551757812,3670176,2276,1108,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-13 22:52:09.772297,100.50434021566963,30.2124671623788,26.432594148038564,0.0001790087252843869,7.0,-30.21,1.184412938166907,-30.59,8.4592,9.7641,13.0318,0.8727,9.1015,9.1211,9.1211,7
1808,npp,2859,3664,13.8856925964355,-17.8023929595947,31.0311908721924,3670176,2858,2968,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-15 23:54:57.279321,-83.96212887643344,63.05333001995122,52.05338274390024,2.4587583819913104e-08,17.0,63.09,2.7445598364131496,62.92,13.3347,17.3748,23.125,0.4904,7.2495,6.8097,6.8097,7
1853,npp,2105,3004,13.9073123931885,-17.8003349304199,31.0299835205078,3670176,2105,2419,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-16 23:36:03.396318,-82.45650348694728,46.26425619307238,39.72970161076746,1.1116336939422565e-15,14.0,46.31,1.646109783506203,46.08,9.9972,12.1771,16.0529,0.6997,9.5719,9.7315,9.7315,7
108298,npp,1367,2344,12.3851823806763,-17.7977428436279,31.0313854217529,3670176,1367,1892,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-17 23:17:11.294764,-81.13367495321661,17.662525995617194,15.569052892189635,1.9602706416242114e-22,11.0,17.69,1.0442604737599883,17.25,7.4164,8.979,11.9044,0.949,11.7826,11.7532,11.7532,7
108472,npp,647,1692,12.9933929443359,-17.8029136657715,31.0348415374756,3670176,647,1281,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-18 22:58:20.970706,98.97183690658399,19.479577446200995,17.156703512567937,4.967379794965086e-28,8.0,-19.47,1.0442604737599883,-19.87,7.4293,9.3394,12.0287,0.9123,12.0199,11.8545,11.8545,7
1952,npp,2999,1042,13.6936311721802,-17.8007392883301,31.0317687988281,3670176,2999,765,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-19 22:39:32.425253,101.43508324176112,47.132822808025225,40.41647381012575,2.3729079465345077e-32,5.0,-47.12,1.646109783506203,-47.35,10.5357,12.3136,14.9014,0.692,9.3591,9.4757,9.4757,7
1997,npp,2313,408,14.6479005813599,-17.7985725402832,31.0323810577393,3670176,2313,233,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-20 22:20:45.655587,102.85000285997953,63.26815315474446,52.187840745416835,2.1865079124149375e-37,2.0,-63.2,2.7445598364131496,-63.35,13.9226,17.6217,22.21,0.4835,7.4373,7.0829,7.0829,7
108832,npp,1231,3881,28.7815570831299,-17.8003749847412,31.0363006591797,3670176,1237,3106,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-21 00:01:10.259752,-84.32139151604152,67.00194586725334,54.518946450944576,5.27987067405458e-35,18.0,67.03,3.1865100272627664,66.89,15.0478,20.9988,28.7457,0.4058,10.9632,11.6788,11.6788,7
109000,npp,472,3225,17.7247791290283,-17.801305770874,31.036283493042,3670176,472,2563,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-21 23:42:16.375124,-83.06065491302603,52.852262479838316,44.8384761697439,1.8616702949093757e-33,15.0,52.9,1.9513309067639726,52.68,10.3111,13.3184,17.0323,0.6398,10.779,11.3399,11.3399,7
2087,npp,2800,2560,9.25368976593018,-17.7991752624512,31.0333042144775,3670176,2802,2071,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-22 23:23:22.486533,-80.54547669912307,28.666947836182263,25.110164990459666,2.659012910308909e-33,12.0,28.71,1.184412938166907,28.47,7.7352,9.6351,12.4435,0.8843,8.1988,8.1835,8.1835,7
2132,npp,2074,1905,8.82926750183105,-17.8025665283203,31.0329856872559,3670176,2074,1478,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-23 23:04:32.132499,98.47567167707615,7.472345899406467,6.605852996749617,8.840051728177488e-32,9.0,-7.48,1.0,-7.77,7.3832,8.7696,10.873,0.9716,8.5805,8.5788,8.5788,7
109524,npp,1364,1257,12.6839666366577,-17.8021697998047,31.0320682525635,3670176,1365,937,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-24 22:45:43.592399,101.07538935597907,39.541359174681055,34.273808443457064,1.4595491566295223e-28,6.0,-39.53,1.4276677814245327,-39.76,9.7445,11.8471,15.2468,0.7192,9.107,9.1227,9.1227,7
109695,npp,655,615,17.167366027832,-17.7998352050781,31.0319175720215,3670176,660,401,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-25 22:26:55.021688,102.27964697817617,58.83597849190693,49.19213919019367,1.2213345880614407e-23,3.0,-58.78,2.253202848596432,-58.9,13.7028,17.4902,21.6559,0.4872,8.3775,8.3635,8.3635,7
109883,npp,1910,3441,19.0775661468506,-17.7988204956055,31.0354652404785,3670176,1911,2787,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-26 23:48:29.298881,-83.62870828012538,58.31763939694002,48.82980693212414,1.1068153617433402e-25,16.0,58.36,2.253202848596432,58.26,13.0939,15.4769,20.152,0.5505,10.1188,10.5031,10.5031,7
110058,npp,1160,2778,8.71566486358643,-17.7968902587891,31.0316352844238,3670176,1160,2234,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-27 23:29:35.416680,-81.97638813505681,38.129334591278976,33.10484697000933,9.136937414957837e-20,13.0,38.18,1.357151599901897,38.06,9.1168,11.0645,13.6501,0.7701,6.7901,6.712,6.712,7
110229,npp,427,2122,9.48963069915771,-17.7981548309326,31.030689239502,3670176,427,1686,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-28 23:10:43.313500,-77.43111597449762,5.083337624254259,4.495273010414308,2.392502657636963e-12,10.0,5.1,1.0,4.99,7.104,8.5208,11.2961,1.0,9.4896,9.4896,9.4896,7
2375,npp,2783,1471,10.1810102462769,-17.8015594482422,31.0322799682617,3670176,2782,1103,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-29 22:51:52.989663,99.0721887338801,30.51037108496009,26.68487204570152,0.0002555646688565524,7.0,-30.49,1.184412938166907,-30.59,8.4592,9.7641,13.0318,0.8727,8.8728,8.8846,8.8846,7
110760,npp,291,3657,15.5338459014893,-17.8017330169678,31.0311489105225,3670144,293,2963,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-05-31 23:54:42.287495,-84.2355111114867,62.9264603419739,51.96588072666338,0.009074127925129483,17.0,62.96,2.7445598364131496,62.92,13.3347,17.3748,23.125,0.4904,7.85,7.618,7.4567676797654165,7
2510,npp,2607,2997,13.8517637252808,-17.8021011352539,31.0313358306885,3670144,2605,2414,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-01 23:35:46.629126,-81.98687386451672,46.02990483050538,39.54046032219803,0.04423011683351514,14.0,46.08,1.5732132722552272,46.08,9.9972,12.1771,16.0529,0.6997,9.5853,9.6926,8.906703611922286,7
112262,npp,1852,2337,11.9155855178833,-17.8008861541748,31.0298633575439,3670144,1852,1886,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-02 23:16:54.531097,-79.60189228355028,17.281864597777517,15.234805642878767,0.10553191083533256,11.0,17.31,1.0442604737599883,17.25,7.4164,8.979,11.9044,0.949,11.3329,11.3075,9.432371614863515,7
112431,npp,1130,1685,13.7627515792847,-17.8024387359619,31.0316276550293,3670144,1130,1275,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-03 22:58:04.210800,99.60516965012364,19.832471748577714,17.463466258016297,0.21665163329534654,8.0,-19.84,1.0837787002826917,-19.87,7.4293,9.3394,12.0287,0.9123,12.6022,12.5564,8.70685701283492,7
112598,npp,424,1036,16.7742462158203,-17.7980785369873,31.0335922241211,3670144,424,761,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-04 22:39:15.674881,101.25557035637117,47.3353420197842,40.57333691254363,0.24099718714322962,5.0,-47.31,1.646109783506203,-47.35,10.5357,12.3136,14.9014,0.692,11.2306,11.6075,7.325376585638199,7
2636,npp,2809,402,22.1213970184326,-17.7994422912598,31.030782699585,3670144,2809,228,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-05 22:20:28.918767,102.77292931670087,63.39314909001071,52.26468217419964,0.14590758127899797,2.0,-63.31,2.7445598364131496,-63.35,13.9226,17.6217,22.21,0.4835,10.1603,10.6966,8.104062395997317,7
112780,npp,1726,3873,28.7816066741943,-17.8020553588867,31.0334796905518,3670144,1723,3101,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-06 00:00:53.523911,-84.25065708162866,66.86544798637954,54.432818453992816,0.14711552251213228,18.0,66.89,3.1865100272627664,66.89,15.0478,20.9988,28.7457,0.4058,10.9632,11.6789,9.064899268153823,7
112944,npp,965,3217,12.9081592559814,-17.8004875183105,31.033411026001,3670144,966,2558,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-06 23:41:59.650563,-83.05201346755567,52.63089410092727,44.667812903129764,0.10434142301498704,15.0,52.68,1.9513309067639726,52.68,10.3111,13.3184,17.0323,0.6398,8.3106,8.2584,6.404424624284261,7
113115,npp,220,2553,10.76038646698,-17.8030261993408,31.0335597991943,3670144,219,2065,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-07 23:23:05.775665,-80.40605860769011,28.328830098928663,24.818433744485713,0.06745080445463188,12.0,28.38,1.184412938166907,28.47,7.7352,9.6351,12.4435,0.8843,9.4709,9.5159,8.317410206419716,7
2762,npp,2563,1898,8.54404830932617,-17.7988510131836,31.0315113067627,3670144,2563,1471,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-08 23:04:15.461908,100.32692872126785,7.894981235810459,6.978588974179086,0.037921749808184094,9.0,-7.89,1.0,-7.77,7.3832,8.7696,10.873,0.9716,8.2953,8.3017,7.62789291248953,7
113456,npp,1835,1249,12.948956489563,-17.7974128723145,31.0314865112305,3670144,1835,931,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-09 22:45:25.150695,100.79785731813878,39.833716990484035,34.513244742830096,0.01665496074209662,6.0,-39.83,1.4276677814245327,-39.76,9.7445,11.8471,15.2468,0.7192,9.2926,9.3133,9.017368756136053,7
113623,npp,1142,609,23.3364105224609,-17.8028869628906,31.0315628051758,3670144,1143,394,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-10 22:26:38.393080,102.54175340737028,58.98379446931551,49.292813353953825,0.0037480320021069163,3.0,-58.92,2.253202848596432,-58.9,13.7028,17.4902,21.6559,0.4872,11.1154,11.3689,11.302303639336003,7
2888,npp,2393,3432,19.1392364501953,-17.7977447509766,31.0303726196289,3670144,2393,2779,196611,3866755,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-11 23:48:10.899407,-83.3115073587265,58.104694357032805,48.67734950019937,0.004991808301587808,16.0,58.15,2.2013981571160284,58.26,13.0939,15.4769,20.152,0.5505,10.1844,10.5371,10.448403781336125,7
114145,npp,907,2114,10.4531707763672,-17.7979621887207,31.0306625366211,3670176,907,1678,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-13 23:10:24.927124,-72.5619001302828,4.639206407938774,4.102580507111589,5.5125979430337e-10,10.0,4.64,1.0,4.99,7.104,8.5208,11.2961,1.0,10.4532,10.4532,10.4532,7
114278,npp,189,1464,9.28060436248779,-17.7981491088867,31.0371112823486,3670176,189,1097,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-14 22:51:34.613483,99.67654430347585,30.820153860537037,26.947953822865145,3.461176272447219e-17,7.0,-30.82,1.2365102219381485,-30.59,8.4592,9.7641,13.0318,0.8727,8.1297,8.0988,8.0988,7
3014,npp,2561,816,12.9299535751343,-17.7993946075439,31.0330200195312,3670176,2564,604,196611,3866787,672,zwe_harare_22_14,-17.8,31.03333333,22,14,zwe_harare,2012-06-15 22:32:47.860808,102.07877237536975,53.78635260188796,45.531532300953174,1.5520542102276172e-23,4.0,-53.75,1.9513309067639726,-53.64,12.0396,13.9776,16.0657,0.6096,7.9839,7.8821,7.8821,7
