lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.501,0.649,0.764
2,0.412,0.534,0.575
3,0.396,0.439,0.406
4,0.331,0.361,0.262
5,0.295,0.297,0.142
6,0.274,0.246,0.018
7,0.222,0.207,-0.081
8,0.214,0.176,-0.142
9,0.204,0.153,-0.177
10,0.182,0.137,-0.21
11,0.153,0.126,-0.23
12,0.133,0.119,-0.251
13,0.122,0.115,-0.263
14,0.111,0.113,-0.259
15,0.104,0.112,-0.262
16,0.101,0.113,-0.266
17,0.103,0.114,-0.264
18,0.094,0.114,-0.258
19,0.09,0.115,-0.251
20,0.096,0.115,-0.23
21,0.111,0.114,-0.192
22,0.085,0.112,-0.136
23,0.088,0.109,-0.072
24,0.099,0.106,0.018
25,0.094,0.102,0.136
26,0.103,0.086,0.284
27,0.107,0.083,0.435
28,0.078,0.081,0.516
29,0.094,0.078,0.553
30,0.095,0.076,0.558
31,0.076,0.073,0.527
32,0.055,0.07,0.427
33,0.064,0.067,0.289
34,0.052,0.065,0.145
35,0.054,0.062,0.04
36,0.052,0.06,-0.045
37,0.048,0.058,-0.112
38,0.052,0.056,-0.174
39,0.059,0.056,-0.211
40,0.06,0.056,-0.233
41,0.043,0.057,-0.251
42,0.045,0.059,-0.262
43,0.045,0.06,-0.266
44,0.052,0.062,-0.273
45,0.058,0.065,-0.271
46,0.069,0.068,-0.271
47,0.082,0.07,-0.265
48,0.091,0.073,-0.252
49,0.096,0.076,-0.235
50,0.082,0.079,-0.218
51,0.084,0.081,-0.173
52,0.08,0.083,-0.116
53,0.081,0.085,-0.028
54,0.092,0.087,0.073
55,0.105,0.088,0.197
56,0.099,0.086,0.301
57,0.08,0.085,0.448
58,0.081,0.083,0.572
59,0.079,0.082,0.619
60,0.08,0.08,0.538
61,0.076,0.077,0.419
62,0.069,0.074,0.306
63,0.047,0.071,0.197
64,0.077,0.066,0.096
65,0.059,0.063,-0.007
66,0.047,0.059,-0.077
67,0.074,0.056,-0.141
68,0.053,0.054,-0.177
69,0.052,0.052,-0.218
70,0.061,0.053,-0.246
71,0.055,0.052,-0.263
72,0.052,0.052,-0.266
73,0.046,0.051,-0.275
74,0.039,0.049,-0.28
75,0.034,0.048,-0.279
76,0.032,0.047,-0.274
77,0.034,0.047,-0.267
78,0.056,0.047,-0.249
79,0.067,0.047,-0.226
80,0.066,0.047,-0.184
81,0.042,0.047,-0.131
82,0.043,0.047,-0.059
83,0.04,0.048,0.029
84,0.072,0.048,0.146
85,0.067,0.049,0.277
86,0.062,0.051,0.405
87,0.067,0.053,0.471
88,0.055,0.054,0.52
89,0.033,0.057,0.528
90,0.038,0.058,0.5
91,0.031,0.059,0.395
92,0.031,0.061,0.26
93,0.037,0.061,0.142
94,0.046,0.061,0.049
95,0.088,0.06,-0.026
96,0.07,0.058,-0.097
97,0.069,0.056,-0.155
98,0.079,0.056,-0.187
99,0.053,0.053,-0.21
100,0.066,0.05,-0.232
101,0.059,0.047,-0.248
102,0.056,0.044,-0.252
103,0.05,0.04,-0.256
104,0.043,0.036,-0.261
105,0.04,0.031,-0.256
106,0.03,0.026,-0.254
107,0.022,0.023,-0.245
108,0.005,0.02,-0.23
109,-0.005,0.018,-0.204
110,-0.008,0.014,-0.165
111,0.003,0.011,-0.11
112,-0.004,0.008,-0.023
113,-0.016,0.005,0.078
114,-0.004,0.001,0.187
115,0.001,-0.001,0.304
116,-0.0,-0.003,0.433
117,0.014,-0.005,0.544
118,-0.009,-0.006,0.571
119,-0.005,-0.006,0.507
120,-0.02,-0.007,0.404
121,-0.024,-0.01,0.313
122,-0.024,-0.012,0.211
123,0.049,-0.014,0.11
124,-0.001,-0.016,0.003
125,-0.004,-0.017,-0.075
126,0.008,-0.019,-0.138
127,0.005,-0.021,-0.183
128,-0.034,-0.023,-0.224
129,-0.031,-0.026,-0.242
130,-0.049,-0.029,-0.257
131,-0.051,-0.032,-0.26
132,-0.052,-0.036,-0.259
133,-0.051,-0.039,-0.259
134,-0.049,-0.041,-0.257
135,-0.05,-0.043,-0.263
136,-0.042,-0.043,-0.255
137,-0.045,-0.043,-0.243
138,-0.042,-0.042,-0.219
139,-0.047,-0.039,-0.183
140,-0.036,-0.037,-0.139
141,-0.021,-0.034,-0.065
142,-0.025,-0.03,0.018
143,-0.021,-0.027,0.145
144,-0.001,-0.022,0.268
145,-0.014,-0.017,0.367
146,-0.022,-0.011,0.445
147,-0.018,-0.005,0.505
148,-0.032,0.001,0.526
149,-0.009,0.004,0.493
150,0.004,0.008,0.387
151,0.021,0.011,0.252
152,0.03,0.013,0.144
153,0.038,0.015,0.046
154,0.034,0.017,-0.034
155,0.039,0.019,-0.109
156,0.025,0.021,-0.166
157,0.027,0.023,-0.209
158,0.019,0.023,-0.233
159,0.016,0.024,-0.244
160,0.012,0.024,-0.254
161,0.01,0.023,-0.259
162,0.012,0.022,-0.266
163,0.015,0.021,-0.271
164,0.015,0.019,-0.268
165,0.017,0.017,-0.264
166,0.01,0.014,-0.253
167,0.006,0.012,-0.234
168,0.007,0.009,-0.206
169,0.005,0.007,-0.165
170,0.009,0.003,-0.101
171,0.019,-0.0,-0.012
172,0.026,-0.003,0.074
173,0.014,-0.005,0.186
174,0.002,-0.006,0.305
175,-0.017,-0.006,0.436
176,-0.013,-0.007,0.542
177,-0.034,-0.007,0.561
178,-0.026,-0.008,0.509
179,-0.017,-0.009,0.43
180,-0.014,-0.01,0.347
181,-0.019,-0.012,0.242
182,-0.007,-0.013,0.123
183,-0.011,-0.013,0.008
184,-0.014,-0.013,-0.078
185,-0.007,-0.013,-0.135
186,-0.007,-0.012,-0.183
187,-0.001,-0.011,-0.22
188,-0.0,-0.009,-0.239
189,-0.004,-0.007,-0.249
190,-0.01,-0.005,-0.257
191,-0.006,-0.003,-0.253
192,-0.005,-0.001,-0.25
193,-0.001,0.001,-0.255
194,0.005,0.003,-0.257
195,0.003,0.005,-0.246
196,0.003,0.007,-0.234
197,-0.001,0.008,-0.22
198,-0.008,0.008,-0.187
199,-0.001,0.007,-0.137
200,0.017,0.005,-0.071
201,0.014,0.004,0.02
202,0.016,0.003,0.126
203,0.019,0.002,0.241
204,0.012,0.001,0.353
205,0.008,-0.0,0.433
206,0.003,-0.002,0.512
207,-0.003,-0.002,0.555
208,0.004,-0.003,0.521
209,-0.011,-0.004,0.416
210,-0.023,-0.004,0.287
211,-0.017,-0.004,0.176
212,-0.011,-0.004,0.074
213,-0.009,-0.004,-0.027
214,-0.007,-0.003,-0.115
215,-0.017,-0.003,-0.175
216,-0.007,-0.002,-0.21
217,-0.006,-0.001,-0.237
218,-0.008,-0.001,-0.252
219,-0.008,-0.001,-0.258
220,0.003,-0.003,-0.26
221,0.005,-0.005,-0.257
222,0.006,-0.006,-0.253
223,0.009,-0.007,-0.25
224,0.008,-0.007,-0.248
225,0.009,-0.007,-0.237
226,0.001,-0.007,-0.214
227,-0.002,-0.008,-0.202
228,0.008,-0.009,-0.164
229,-0.005,-0.011,-0.104
230,-0.017,-0.013,-0.03
231,-0.025,-0.014,0.053
232,-0.031,-0.016,0.153
233,-0.022,-0.017,0.269
234,-0.026,-0.018,0.404
235,-0.05,-0.02,0.503
236,-0.029,-0.019,0.533
237,-0.043,-0.019,0.499
238,-0.029,-0.018,0.438
239,-0.018,-0.017,0.363
240,-0.013,-0.016,0.259
241,0.009,-0.013,0.131
242,0.016,-0.01,0.019
243,0.004,-0.006,-0.068
244,0.023,-0.003,-0.139
245,-0.008,-0.001,-0.198
246,-0.017,0.002,-0.231
247,-0.006,0.005,-0.245
248,0.003,0.007,-0.253
249,0.008,0.009,-0.259
250,0.016,0.011,-0.262
251,0.018,0.012,-0.262
252,0.019,0.013,-0.261
253,0.015,0.014,-0.259
254,0.012,0.013,-0.261
255,0.012,0.011,-0.249
256,0.007,0.009,-0.219
257,0.013,0.006,-0.178
258,0.016,0.003,-0.131
259,0.0,-0.0,-0.072
260,-0.012,-0.004,0.001
261,-0.004,-0.006,0.112
262,-0.003,-0.009,0.213
263,-0.021,-0.011,0.312
264,-0.028,-0.013,0.392
265,-0.03,-0.014,0.485
266,-0.024,-0.015,0.543
267,0.001,-0.017,0.509
268,0.02,-0.019,0.408
269,-0.011,-0.02,0.276
270,-0.032,-0.02,0.165
271,-0.023,-0.02,0.067
272,-0.026,-0.018,-0.023
273,-0.044,-0.015,-0.106
274,-0.014,-0.012,-0.157
275,-0.033,-0.008,-0.198
276,-0.017,-0.004,-0.221
277,0.004,-0.002,-0.237
278,0.014,0.001,-0.247
279,0.013,0.003,-0.251
280,0.01,0.006,-0.259
281,0.009,0.007,-0.26
282,0.009,0.009,-0.259
283,0.012,0.01,-0.257
284,0.02,0.011,-0.242
285,0.018,0.011,-0.223
286,0.015,0.01,-0.202
287,0.015,0.009,-0.164
288,0.019,0.007,-0.103
289,0.017,0.005,-0.037
290,0.016,0.003,0.051
291,0.011,0.001,0.152
292,0.006,-0.001,0.278
293,-0.03,-0.005,0.41
294,-0.035,-0.009,0.504
295,-0.001,-0.013,0.535
296,-0.049,-0.017,0.5
297,-0.029,-0.019,0.449
298,-0.02,-0.021,0.362
299,-0.036,-0.023,0.236
300,-0.004,-0.024,0.107
301,-0.014,-0.024,-0.006
302,-0.028,-0.024,-0.089
303,-0.022,-0.023,-0.148
304,-0.031,-0.022,-0.198
305,-0.018,-0.021,-0.228
306,-0.034,-0.02,-0.243
307,-0.029,-0.019,-0.251
308,-0.011,-0.018,-0.254
309,-0.009,-0.016,-0.257
310,-0.009,-0.014,-0.258
311,-0.006,-0.012,-0.257
312,-0.002,-0.01,-0.251
313,-0.001,-0.008,-0.25
314,-0.001,-0.006,-0.227
315,0.002,-0.005,-0.209
316,-0.001,-0.004,-0.17
317,-0.011,-0.004,-0.127
318,-0.011,-0.005,-0.068
319,-0.006,-0.006,0.015
320,-0.008,-0.006,0.122
321,-0.023,-0.008,0.215
322,-0.012,-0.009,0.318
323,0.009,-0.011,0.427
324,-0.024,-0.013,0.537
325,-0.021,-0.014,0.604
326,-0.021,-0.018,0.533
327,-0.042,-0.02,0.401
328,0.0,-0.023,0.269
329,0.006,-0.025,0.167
330,-0.014,-0.026,0.063
331,-0.007,-0.028,-0.033
332,-0.026,-0.028,-0.112
333,-0.042,-0.026,-0.165
334,-0.031,-0.025,-0.195
335,-0.028,-0.025,-0.228
336,-0.049,-0.023,-0.245
337,-0.051,-0.022,-0.25
338,-0.031,-0.021,-0.254
339,-0.028,-0.02,-0.247
340,-0.021,-0.017,-0.254
341,-0.014,-0.017,-0.256
342,-0.012,-0.015,-0.25
343,-0.011,-0.013,-0.237
344,-0.001,-0.011,-0.227
345,0.002,-0.009,-0.203
346,0.011,-0.008,-0.166
347,0.01,-0.006,-0.107
348,0.003,-0.004,-0.029
349,0.005,-0.003,0.051
350,0.017,-0.002,0.16
351,0.002,-0.0,0.301
352,-0.001,0.002,0.433
353,-0.008,0.004,0.521
354,-0.018,0.005,0.555
355,0.001,0.006,0.534
356,-0.014,0.006,0.495
357,-0.014,0.006,0.401
358,0.007,0.005,0.275
359,0.025,0.006,0.139
360,-0.007,0.006,0.02
361,0.015,0.005,-0.052
362,0.011,0.004,-0.121
363,-0.01,0.005,-0.173
364,0.002,0.004,-0.211
365,0.031,0.004,-0.23
366,-0.013,0.004,-0.245
367,0.013,0.004,-0.251
368,0.015,0.003,-0.258
369,0.012,0.004,-0.259
370,0.011,0.004,-0.258
371,0.005,0.003,-0.255
372,0.001,0.002,-0.243
373,-0.001,0.001,-0.228
374,0.002,-0.001,-0.219
375,-0.008,-0.002,-0.187
376,-0.012,-0.004,-0.143
377,-0.011,-0.006,-0.085
378,-0.01,-0.008,-0.006
379,-0.014,-0.009,0.098
380,-0.013,-0.011,0.195
381,-0.021,-0.012,0.304
382,-0.012,-0.013,0.427
383,-0.025,-0.014,0.541
384,0.006,-0.014,0.602
385,0.018,-0.014,0.523
386,-0.004,-0.014,0.397
387,-0.023,-0.013,0.279
388,-0.007,-0.013,0.174
389,-0.016,-0.012,0.068
390,-0.021,-0.011,-0.025
391,-0.011,-0.01,-0.097
392,-0.024,-0.009,-0.149
393,-0.019,-0.009,-0.182
394,-0.0,-0.009,-0.209
395,0.012,-0.009,-0.23
396,-0.018,-0.011,-0.237
397,-0.021,-0.014,-0.24
398,-0.022,-0.018,-0.237
399,-0.024,-0.024,-0.236
400,-0.027,-0.032,-0.239
