lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.684,0.763,0.479
2,0.598,0.668,0.332
3,0.533,0.587,0.241
4,0.51,0.519,0.21
5,0.468,0.462,0.186
6,0.436,0.414,0.144
7,0.387,0.374,0.115
8,0.362,0.342,0.093
9,0.339,0.315,0.09
10,0.318,0.293,0.114
11,0.299,0.275,0.119
12,0.274,0.261,0.067
13,0.245,0.249,0.054
14,0.235,0.239,0.039
15,0.226,0.231,0.045
16,0.216,0.223,0.043
17,0.209,0.217,0.023
18,0.19,0.211,-0.012
19,0.189,0.205,-0.004
20,0.188,0.199,-0.001
21,0.192,0.193,0.064
22,0.178,0.187,0.055
23,0.18,0.18,0.05
24,0.175,0.174,0.063
25,0.169,0.168,0.104
26,0.182,0.156,0.158
27,0.16,0.151,0.179
28,0.141,0.147,0.167
29,0.116,0.145,0.147
30,0.122,0.142,0.152
31,0.127,0.139,0.18
32,0.151,0.137,0.195
33,0.137,0.135,0.158
34,0.127,0.134,0.089
35,0.126,0.132,0.06
36,0.133,0.13,0.062
37,0.13,0.127,0.049
38,0.115,0.125,0.037
39,0.114,0.123,0.02
40,0.112,0.121,0.008
41,0.117,0.119,0.026
42,0.119,0.117,0.038
43,0.121,0.115,0.036
44,0.125,0.114,0.014
45,0.12,0.112,-0.001
46,0.12,0.11,0.002
47,0.122,0.107,0.02
48,0.111,0.105,0.055
49,0.104,0.102,0.048
50,0.104,0.098,0.019
51,0.097,0.095,0.004
52,0.078,0.091,0.012
53,0.091,0.087,0.042
54,0.079,0.084,0.042
55,0.067,0.083,0.055
56,0.07,0.082,0.094
57,0.068,0.081,0.133
58,0.075,0.08,0.167
59,0.094,0.079,0.196
60,0.089,0.079,0.166
61,0.083,0.079,0.15
62,0.068,0.08,0.119
63,0.074,0.08,0.126
64,0.078,0.082,0.105
65,0.076,0.085,0.046
66,0.078,0.088,0.043
67,0.077,0.089,0.043
68,0.093,0.091,0.071
69,0.104,0.093,0.078
70,0.105,0.094,0.049
71,0.106,0.095,0.059
72,0.099,0.094,0.047
73,0.103,0.093,0.033
74,0.102,0.091,0.023
75,0.101,0.09,0.031
76,0.089,0.088,0.003
77,0.086,0.085,0.005
78,0.071,0.082,-0.008
79,0.078,0.079,0.039
80,0.081,0.075,0.058
81,0.081,0.072,0.05
82,0.062,0.068,0.035
83,0.064,0.064,0.037
84,0.051,0.06,0.068
85,0.055,0.056,0.103
86,0.04,0.052,0.107
87,0.036,0.048,0.115
88,0.023,0.045,0.109
89,0.034,0.043,0.139
90,0.059,0.041,0.172
91,0.063,0.041,0.167
92,0.037,0.041,0.121
93,0.037,0.041,0.082
94,0.04,0.042,0.067
95,0.039,0.042,0.063
96,0.057,0.042,0.078
97,0.04,0.042,0.045
98,0.035,0.043,0.031
99,0.023,0.043,0.021
100,0.043,0.043,0.038
101,0.048,0.042,0.046
102,0.046,0.041,0.043
103,0.043,0.04,0.021
104,0.042,0.039,0.025
105,0.041,0.037,0.032
106,0.048,0.035,0.062
107,0.047,0.032,0.057
108,0.035,0.029,0.036
109,0.023,0.026,0.006
110,0.032,0.023,-0.001
111,0.02,0.019,0.018
112,0.014,0.016,0.051
113,0.004,0.013,0.051
114,-0.006,0.011,0.034
115,-0.0,0.009,0.062
116,0.003,0.007,0.106
117,0.008,0.004,0.149
118,0.011,0.004,0.163
119,-0.003,0.004,0.114
120,-0.006,0.003,0.092
121,0.001,0.004,0.076
122,0.002,0.005,0.06
123,0.016,0.006,0.061
124,0.015,0.009,0.033
125,0.012,0.013,0.027
126,0.012,0.018,0.024
127,0.02,0.022,0.028
128,0.03,0.027,0.034
129,0.027,0.032,0.032
130,0.036,0.037,0.023
131,0.037,0.042,0.015
132,0.045,0.047,0.018
133,0.055,0.051,0.032
134,0.063,0.055,0.016
135,0.062,0.059,0.005
136,0.069,0.063,0.007
137,0.067,0.066,-0.0
138,0.066,0.068,0.006
139,0.069,0.07,0.024
140,0.08,0.073,0.023
141,0.073,0.074,0.028
142,0.074,0.075,0.052
143,0.089,0.075,0.092
144,0.088,0.075,0.108
145,0.07,0.075,0.106
146,0.074,0.075,0.097
147,0.072,0.075,0.111
148,0.066,0.074,0.121
149,0.065,0.074,0.121
150,0.071,0.073,0.117
151,0.078,0.072,0.091
152,0.07,0.072,0.075
153,0.067,0.072,0.062
154,0.079,0.072,0.056
155,0.073,0.073,0.034
156,0.076,0.074,0.013
157,0.072,0.076,-0.005
158,0.063,0.079,0.0
159,0.073,0.081,0.008
160,0.082,0.084,0.014
161,0.091,0.086,0.009
162,0.093,0.089,0.007
163,0.095,0.092,-0.004
164,0.095,0.095,-0.009
165,0.102,0.097,-0.009
166,0.098,0.1,-0.001
167,0.096,0.103,-0.018
168,0.101,0.105,-0.011
169,0.103,0.107,-0.011
170,0.109,0.108,0.007
171,0.114,0.108,0.017
172,0.118,0.109,0.041
173,0.113,0.108,0.073
174,0.115,0.107,0.1
175,0.111,0.106,0.12
176,0.114,0.104,0.138
177,0.105,0.101,0.13
178,0.089,0.099,0.084
179,0.088,0.096,0.074
180,0.077,0.093,0.067
181,0.087,0.088,0.065
182,0.074,0.084,0.026
183,0.081,0.078,0.013
184,0.075,0.073,-0.001
185,0.074,0.068,-0.018
186,0.064,0.061,-0.011
187,0.059,0.054,-0.004
188,0.051,0.047,-0.003
189,0.039,0.041,-0.019
190,0.031,0.035,-0.04
191,0.027,0.029,-0.036
192,0.024,0.023,-0.023
193,0.022,0.017,-0.036
194,0.018,0.012,-0.041
195,0.011,0.007,-0.017
196,0.006,0.002,-0.006
197,-0.0,-0.003,-0.004
198,-0.003,-0.007,-0.008
199,-0.013,-0.011,-0.021
200,-0.031,-0.014,-0.028
201,-0.04,-0.017,-0.014
202,-0.03,-0.02,0.033
203,-0.02,-0.021,0.069
204,-0.028,-0.022,0.074
205,-0.019,-0.023,0.095
206,-0.022,-0.023,0.116
207,-0.013,-0.022,0.14
208,-0.01,-0.022,0.146
209,-0.005,-0.021,0.122
210,-0.011,-0.02,0.086
211,-0.032,-0.019,0.05
212,-0.036,-0.018,0.028
213,-0.029,-0.018,0.014
214,-0.017,-0.017,0.011
215,-0.008,-0.016,0.001
216,-0.002,-0.015,0.004
217,-0.004,-0.013,-0.018
218,-0.003,-0.012,-0.017
219,-0.005,-0.011,-0.012
220,-0.005,-0.009,-0.005
221,-0.007,-0.007,-0.022
222,-0.006,-0.006,-0.036
223,-0.005,-0.004,-0.007
224,-0.004,-0.002,0.002
225,-0.009,0.0,-0.009
226,-0.009,0.003,-0.028
227,-0.008,0.007,-0.037
228,0.005,0.011,-0.033
229,0.013,0.015,0.001
230,0.016,0.02,-0.009
231,0.013,0.024,0.012
232,0.026,0.028,0.021
233,0.024,0.032,0.048
234,0.045,0.035,0.097
235,0.042,0.038,0.099
236,0.049,0.039,0.118
237,0.048,0.041,0.102
238,0.054,0.042,0.087
239,0.042,0.042,0.067
240,0.042,0.042,0.059
241,0.054,0.042,0.048
242,0.057,0.04,0.016
243,0.035,0.038,-0.03
244,0.033,0.034,-0.038
245,0.04,0.031,-0.012
246,0.035,0.027,-0.032
247,0.026,0.024,-0.039
248,0.019,0.02,-0.043
249,0.01,0.016,-0.058
250,0.004,0.012,-0.048
251,-0.001,0.009,-0.04
252,-0.006,0.006,-0.026
253,-0.01,0.004,-0.048
254,-0.008,0.002,-0.044
255,-0.006,0.001,-0.031
256,-0.01,-0.0,-0.024
257,-0.01,-0.0,-0.008
258,-0.001,-0.0,-0.018
259,0.002,0.001,-0.004
260,0.019,0.001,0.029
261,0.011,0.002,0.029
262,0.016,0.004,0.064
263,0.004,0.005,0.062
264,0.01,0.006,0.094
265,0.012,0.008,0.128
266,0.026,0.01,0.15
267,0.017,0.011,0.137
268,0.018,0.012,0.12
269,0.014,0.014,0.107
270,0.012,0.016,0.079
271,0.007,0.017,0.056
272,0.016,0.018,0.06
273,0.016,0.02,0.038
274,0.016,0.02,0.017
275,0.013,0.021,-0.008
276,0.023,0.022,-0.003
277,0.022,0.023,-0.006
278,0.019,0.024,0.022
279,0.02,0.025,0.026
280,0.02,0.027,-0.006
281,0.024,0.028,-0.015
282,0.028,0.029,-0.018
283,0.036,0.03,0.006
284,0.034,0.031,-0.005
285,0.036,0.031,0.0
286,0.029,0.031,-0.001
287,0.049,0.03,0.031
288,0.04,0.029,0.009
289,0.039,0.028,0.031
290,0.033,0.027,0.028
291,0.021,0.026,0.049
292,0.022,0.024,0.071
293,0.025,0.022,0.1
294,0.012,0.021,0.107
295,0.019,0.02,0.119
296,0.02,0.019,0.119
297,0.012,0.018,0.118
298,0.015,0.016,0.105
299,0.006,0.015,0.076
300,0.011,0.015,0.066
301,0.005,0.015,0.038
302,0.003,0.014,0.016
303,0.001,0.013,0.007
304,0.007,0.012,0.017
305,0.013,0.011,0.016
306,0.017,0.011,0.007
307,0.021,0.011,-0.02
308,0.019,0.01,-0.02
309,0.021,0.009,-0.018
310,0.021,0.008,-0.032
311,0.016,0.007,-0.041
312,0.011,0.006,-0.035
313,0.013,0.005,-0.006
314,0.015,0.004,-0.016
315,0.009,0.003,0.013
316,0.004,0.003,0.007
317,-0.008,0.002,-0.005
318,-0.017,0.002,-0.009
319,-0.005,0.002,0.001
320,-0.003,0.003,0.04
321,-0.002,0.004,0.054
322,0.001,0.005,0.076
323,-0.02,0.007,0.083
324,-0.005,0.008,0.109
325,0.009,0.01,0.134
326,0.036,0.012,0.147
327,0.008,0.015,0.122
328,0.021,0.018,0.107
329,0.018,0.021,0.058
330,0.03,0.025,0.026
331,0.047,0.03,0.026
332,0.052,0.034,0.027
333,0.046,0.039,-0.008
334,0.042,0.042,-0.017
335,0.052,0.046,-0.005
336,0.049,0.049,0.003
337,0.046,0.052,0.024
338,0.042,0.054,-0.006
339,0.047,0.056,-0.011
340,0.052,0.057,-0.024
341,0.06,0.058,0.002
342,0.057,0.058,-0.011
343,0.059,0.059,-0.026
344,0.052,0.059,-0.05
345,0.049,0.058,-0.043
346,0.05,0.056,-0.026
347,0.06,0.054,0.001
348,0.065,0.051,-0.01
349,0.064,0.049,0.006
350,0.053,0.046,0.013
351,0.054,0.043,0.041
352,0.05,0.039,0.084
353,0.031,0.036,0.08
354,0.02,0.034,0.081
355,0.02,0.031,0.082
356,0.036,0.029,0.089
357,0.037,0.026,0.065
358,0.031,0.024,0.059
359,0.017,0.022,0.037
360,0.016,0.021,0.025
361,0.001,0.019,-0.023
362,0.01,0.017,-0.007
363,0.011,0.017,0.01
364,0.007,0.017,0.018
365,0.002,0.017,-0.005
366,0.014,0.017,-0.01
367,0.013,0.017,-0.02
368,0.022,0.018,0.027
369,0.024,0.018,-0.0
370,0.026,0.018,0.006
371,0.027,0.018,-0.011
372,0.028,0.019,-0.032
373,0.035,0.018,-0.019
374,0.021,0.018,-0.014
375,0.028,0.017,-0.033
376,0.015,0.015,-0.016
377,0.009,0.014,-0.017
378,0.014,0.012,0.011
379,0.024,0.01,0.016
380,0.003,0.008,0.02
381,-0.001,0.006,0.042
382,-0.012,0.004,0.045
383,0.002,0.002,0.095
384,0.005,-0.001,0.126
385,-0.001,-0.003,0.107
386,-0.011,-0.004,0.071
387,-0.023,-0.006,0.045
388,-0.012,-0.008,0.025
389,-0.01,-0.009,0.016
390,-0.014,-0.01,0.008
391,-0.006,-0.011,0.005
392,-0.006,-0.011,-0.017
393,-0.008,-0.011,-0.033
394,-0.006,-0.011,-0.028
395,0.0,-0.011,0.0
396,-0.005,-0.01,0.001
397,-0.008,-0.008,-0.027
398,-0.013,-0.006,-0.035
399,-0.011,-0.004,-0.024
400,-0.002,-0.002,-0.016
