lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.371,0.576,0.821
2,0.331,0.47,0.625
3,0.299,0.383,0.438
4,0.27,0.315,0.28
5,0.268,0.26,0.137
6,0.245,0.219,0.006
7,0.236,0.188,-0.096
8,0.211,0.165,-0.163
9,0.194,0.15,-0.212
10,0.176,0.139,-0.246
11,0.163,0.133,-0.267
12,0.152,0.13,-0.279
13,0.143,0.128,-0.285
14,0.134,0.128,-0.287
15,0.128,0.128,-0.286
16,0.123,0.128,-0.287
17,0.118,0.127,-0.288
18,0.111,0.125,-0.287
19,0.105,0.123,-0.279
20,0.101,0.119,-0.264
21,0.096,0.114,-0.231
22,0.095,0.108,-0.18
23,0.089,0.101,-0.104
24,0.076,0.093,-0.006
25,0.053,0.084,0.125
26,0.058,0.063,0.295
27,0.056,0.059,0.457
28,0.05,0.056,0.553
29,0.035,0.053,0.59
30,0.038,0.051,0.606
31,0.044,0.048,0.57
32,0.038,0.046,0.462
33,0.051,0.044,0.296
34,0.036,0.042,0.133
35,0.038,0.039,0.005
36,0.033,0.036,-0.096
37,0.042,0.034,-0.171
38,0.047,0.033,-0.22
39,0.044,0.032,-0.25
40,0.039,0.031,-0.268
41,0.036,0.031,-0.276
42,0.036,0.031,-0.279
43,0.035,0.03,-0.281
44,0.032,0.03,-0.288
45,0.03,0.03,-0.291
46,0.029,0.03,-0.291
47,0.026,0.03,-0.288
48,0.023,0.03,-0.277
49,0.019,0.03,-0.261
50,0.02,0.03,-0.237
51,0.016,0.031,-0.198
52,0.022,0.031,-0.139
53,0.036,0.032,-0.049
54,0.024,0.033,0.058
55,0.032,0.034,0.179
56,0.036,0.034,0.314
57,0.038,0.035,0.479
58,0.048,0.036,0.625
59,0.067,0.036,0.682
60,0.037,0.036,0.589
61,0.03,0.036,0.447
62,0.029,0.036,0.316
63,0.025,0.034,0.195
64,0.044,0.032,0.073
65,0.035,0.03,-0.039
66,0.045,0.028,-0.127
67,0.031,0.026,-0.187
68,0.02,0.023,-0.227
69,0.017,0.02,-0.259
70,0.015,0.017,-0.276
71,0.013,0.014,-0.283
72,0.007,0.011,-0.291
73,0.003,0.007,-0.288
74,-0.002,0.004,-0.292
75,-0.006,0.001,-0.285
76,-0.009,-0.001,-0.283
77,-0.012,-0.004,-0.279
78,-0.017,-0.006,-0.269
79,0.016,-0.008,-0.246
80,-0.019,-0.009,-0.21
81,-0.022,-0.011,-0.156
82,-0.017,-0.012,-0.079
83,-0.01,-0.014,0.017
84,-0.006,-0.015,0.145
85,-0.003,-0.018,0.291
86,-0.001,-0.019,0.423
87,-0.002,-0.02,0.501
88,-0.028,-0.021,0.545
89,-0.036,-0.022,0.562
90,-0.03,-0.023,0.528
91,-0.028,-0.025,0.415
92,-0.024,-0.027,0.269
93,-0.021,-0.029,0.132
94,-0.031,-0.031,0.024
95,-0.036,-0.032,-0.065
96,-0.042,-0.034,-0.136
97,-0.036,-0.035,-0.187
98,-0.036,-0.036,-0.219
99,-0.035,-0.037,-0.24
100,-0.038,-0.038,-0.253
101,-0.04,-0.038,-0.265
102,-0.04,-0.039,-0.274
103,-0.038,-0.039,-0.283
104,-0.038,-0.038,-0.285
105,-0.037,-0.038,-0.282
106,-0.035,-0.037,-0.28
107,-0.036,-0.036,-0.27
108,-0.037,-0.034,-0.25
109,-0.041,-0.033,-0.226
110,-0.033,-0.031,-0.183
111,-0.03,-0.03,-0.121
112,-0.015,-0.028,-0.031
113,-0.032,-0.028,0.069
114,-0.021,-0.026,0.183
115,-0.021,-0.024,0.31
116,-0.024,-0.022,0.457
117,-0.014,-0.02,0.571
118,-0.019,-0.019,0.602
119,-0.034,-0.018,0.521
120,-0.022,-0.018,0.411
121,-0.019,-0.017,0.304
122,-0.015,-0.017,0.191
123,-0.014,-0.017,0.076
124,-0.015,-0.018,-0.026
125,-0.012,-0.019,-0.105
126,-0.017,-0.02,-0.163
127,-0.019,-0.02,-0.209
128,-0.021,-0.021,-0.239
129,-0.016,-0.022,-0.259
130,-0.019,-0.022,-0.264
131,-0.02,-0.023,-0.266
132,-0.023,-0.024,-0.274
133,-0.026,-0.024,-0.277
134,-0.028,-0.025,-0.28
135,-0.03,-0.025,-0.278
136,-0.031,-0.024,-0.271
137,-0.035,-0.024,-0.26
138,-0.033,-0.024,-0.239
139,-0.031,-0.024,-0.203
140,-0.031,-0.024,-0.15
141,-0.026,-0.023,-0.077
142,-0.02,-0.023,0.016
143,-0.018,-0.023,0.141
144,-0.016,-0.023,0.278
145,-0.013,-0.022,0.396
146,-0.013,-0.022,0.484
147,-0.011,-0.022,0.542
148,-0.013,-0.022,0.572
149,-0.02,-0.022,0.53
150,-0.023,-0.022,0.415
151,-0.027,-0.023,0.269
152,-0.022,-0.023,0.141
153,-0.029,-0.023,0.032
154,-0.027,-0.024,-0.058
155,-0.02,-0.024,-0.134
156,-0.025,-0.025,-0.189
157,-0.026,-0.025,-0.222
158,-0.03,-0.026,-0.245
159,-0.03,-0.026,-0.262
160,-0.029,-0.026,-0.272
161,-0.028,-0.026,-0.276
162,-0.028,-0.025,-0.279
163,-0.027,-0.024,-0.278
164,-0.025,-0.023,-0.275
165,-0.023,-0.022,-0.27
166,-0.022,-0.02,-0.258
167,-0.018,-0.018,-0.242
168,-0.016,-0.016,-0.22
169,-0.013,-0.015,-0.183
170,-0.007,-0.013,-0.126
171,-0.008,-0.011,-0.045
172,-0.005,-0.009,0.054
173,-0.004,-0.008,0.17
174,-0.004,-0.007,0.307
175,-0.004,-0.005,0.453
176,-0.007,-0.004,0.564
177,-0.003,-0.003,0.59
178,-0.002,-0.002,0.537
179,-0.001,-0.001,0.452
180,-0.002,-0.001,0.357
181,-0.004,-0.0,0.243
182,-0.002,-0.0,0.116
183,-0.005,0.0,0.001
184,-0.004,0.001,-0.086
185,0.001,0.001,-0.153
186,-0.003,-0.0,-0.203
187,-0.003,-0.002,-0.236
188,0.002,-0.004,-0.256
189,0.001,-0.005,-0.266
190,0.0,-0.006,-0.269
191,-0.0,-0.006,-0.278
192,-0.001,-0.006,-0.275
193,-0.002,-0.005,-0.271
194,-0.003,-0.004,-0.268
195,-0.004,-0.003,-0.263
196,-0.004,-0.002,-0.252
197,-0.004,-0.001,-0.234
198,-0.005,0.001,-0.201
199,-0.005,0.002,-0.155
200,-0.003,0.004,-0.089
201,-0.001,0.005,-0.005
202,-0.001,0.007,0.107
203,0.0,0.009,0.231
204,-0.002,0.01,0.349
205,0.004,0.011,0.45
206,0.001,0.011,0.541
207,0.006,0.012,0.596
208,0.031,0.012,0.569
209,0.057,0.012,0.457
210,0.047,0.012,0.313
211,0.033,0.012,0.184
212,0.015,0.012,0.072
213,0.0,0.012,-0.032
214,0.001,0.011,-0.119
215,0.003,0.01,-0.18
216,0.003,0.01,-0.218
217,0.002,0.008,-0.245
218,-0.003,0.007,-0.265
219,-0.003,0.006,-0.275
220,-0.004,0.004,-0.28
221,-0.006,0.003,-0.282
222,-0.005,0.001,-0.281
223,-0.004,-0.0,-0.275
224,-0.004,-0.002,-0.264
225,-0.004,-0.003,-0.254
226,-0.002,-0.004,-0.242
227,0.001,-0.004,-0.221
228,0.006,-0.005,-0.193
229,0.006,-0.005,-0.143
230,0.005,-0.005,-0.068
231,0.003,-0.004,0.025
232,0.001,-0.003,0.137
233,-0.002,-0.001,0.27
234,-0.005,-0.001,0.412
235,-0.008,-0.001,0.525
236,-0.011,-0.002,0.558
237,-0.015,-0.003,0.514
238,-0.005,-0.004,0.455
239,-0.003,-0.005,0.372
240,-0.006,-0.006,0.26
241,-0.003,-0.007,0.126
242,-0.008,-0.008,0.006
243,-0.015,-0.01,-0.084
244,-0.009,-0.012,-0.151
245,-0.01,-0.014,-0.204
246,-0.01,-0.015,-0.241
247,-0.012,-0.017,-0.261
248,-0.015,-0.019,-0.271
249,-0.018,-0.021,-0.274
250,-0.021,-0.022,-0.277
251,-0.023,-0.023,-0.274
252,-0.025,-0.025,-0.271
253,-0.027,-0.026,-0.263
254,-0.029,-0.028,-0.262
255,-0.032,-0.029,-0.256
256,-0.032,-0.031,-0.238
257,-0.034,-0.033,-0.21
258,-0.038,-0.034,-0.169
259,-0.037,-0.035,-0.109
260,-0.038,-0.035,-0.028
261,-0.037,-0.035,0.073
262,-0.028,-0.034,0.186
263,-0.033,-0.033,0.298
264,-0.033,-0.032,0.403
265,-0.031,-0.03,0.513
266,-0.027,-0.029,0.582
267,-0.029,-0.026,0.545
268,-0.024,-0.024,0.428
269,-0.027,-0.02,0.28
270,-0.03,-0.017,0.16
271,-0.017,-0.018,0.057
272,-0.006,-0.018,-0.037
273,-0.019,-0.017,-0.121
274,-0.03,-0.017,-0.179
275,-0.013,-0.017,-0.216
276,0.0,-0.016,-0.243
277,0.0,-0.015,-0.261
278,-0.001,-0.015,-0.272
279,-0.005,-0.014,-0.278
280,-0.008,-0.014,-0.28
281,-0.011,-0.013,-0.279
282,-0.015,-0.013,-0.272
283,-0.018,-0.012,-0.261
284,-0.021,-0.012,-0.251
285,-0.023,-0.012,-0.244
286,-0.024,-0.011,-0.222
287,-0.022,-0.011,-0.192
288,-0.023,-0.012,-0.141
289,-0.026,-0.012,-0.068
290,-0.031,-0.012,0.023
291,-0.044,-0.013,0.137
292,0.015,-0.014,0.284
293,-0.04,-0.015,0.43
294,0.055,-0.016,0.539
295,0.056,-0.017,0.562
296,-0.03,-0.017,0.523
297,-0.024,-0.018,0.469
298,-0.019,-0.019,0.387
299,-0.02,-0.02,0.257
300,-0.027,-0.02,0.111
301,-0.033,-0.021,-0.014
302,-0.027,-0.022,-0.099
303,-0.034,-0.022,-0.164
304,-0.03,-0.023,-0.211
305,-0.031,-0.025,-0.245
306,-0.032,-0.026,-0.26
307,-0.034,-0.027,-0.27
308,-0.031,-0.028,-0.276
309,-0.03,-0.029,-0.277
310,-0.029,-0.03,-0.275
311,-0.027,-0.03,-0.267
312,-0.025,-0.03,-0.271
313,-0.024,-0.03,-0.267
314,-0.02,-0.03,-0.256
315,-0.019,-0.029,-0.237
316,-0.021,-0.027,-0.205
317,-0.022,-0.023,-0.162
318,-0.023,-0.021,-0.102
319,-0.019,-0.017,-0.018
320,-0.014,-0.015,0.092
321,-0.011,-0.015,0.207
322,-0.011,-0.011,0.328
323,-0.013,-0.008,0.451
324,-0.007,-0.004,0.584
325,-0.004,0.0,0.664
326,-0.003,0.005,0.594
327,-0.0,0.01,0.447
328,0.009,0.015,0.291
329,0.024,0.019,0.168
330,0.017,0.024,0.058
331,0.029,0.029,-0.045
332,0.031,0.034,-0.126
333,0.034,0.039,-0.18
334,0.044,0.044,-0.214
335,0.053,0.048,-0.242
336,0.062,0.052,-0.255
337,0.066,0.055,-0.258
338,0.07,0.059,-0.266
339,0.07,0.062,-0.269
340,0.071,0.064,-0.267
341,0.071,0.066,-0.257
342,0.071,0.067,-0.25
343,0.067,0.068,-0.243
344,0.064,0.069,-0.236
345,0.063,0.069,-0.217
346,0.063,0.069,-0.186
347,0.06,0.068,-0.135
348,0.062,0.068,-0.061
349,0.062,0.067,0.034
350,0.063,0.066,0.153
351,0.065,0.065,0.307
352,0.064,0.063,0.463
353,0.064,0.062,0.555
354,0.056,0.061,0.58
355,0.063,0.06,0.556
356,0.061,0.06,0.509
357,0.06,0.058,0.414
358,0.071,0.057,0.268
359,0.067,0.057,0.113
360,0.056,0.056,-0.008
361,0.048,0.056,-0.097
362,0.047,0.055,-0.165
363,0.059,0.055,-0.209
364,0.06,0.056,-0.239
365,0.061,0.056,-0.252
366,0.056,0.057,-0.261
367,0.057,0.058,-0.267
368,0.056,0.059,-0.267
369,0.055,0.06,-0.265
370,0.053,0.061,-0.262
371,0.058,0.062,-0.262
372,0.056,0.063,-0.255
373,0.063,0.064,-0.243
374,0.067,0.065,-0.226
375,0.064,0.066,-0.198
376,0.066,0.068,-0.16
377,0.068,0.069,-0.102
378,0.068,0.07,-0.016
379,0.074,0.071,0.092
380,0.086,0.072,0.205
381,0.089,0.072,0.326
382,0.086,0.073,0.466
383,0.075,0.073,0.603
384,0.078,0.073,0.68
385,0.067,0.073,0.589
386,0.067,0.072,0.444
387,0.056,0.072,0.299
388,0.056,0.071,0.186
389,0.06,0.07,0.066
390,0.065,0.069,-0.037
391,0.066,0.068,-0.119
392,0.065,0.067,-0.173
393,0.073,0.066,-0.209
394,0.07,0.065,-0.236
395,0.073,0.065,-0.253
396,0.071,0.065,-0.259
397,0.069,0.065,-0.264
398,0.067,0.067,-0.267
399,0.066,0.069,-0.266
400,0.066,0.073,-0.259
