gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,209,19.1215305328369,-17.8468132019043,31.0382766723633,3670176,2890,104,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-13 22:14:57.593916,103.37048367103661,66.94853622637464,54.489344913919254,0.00015854517927730183,2.0,-66.86,3.1865100272627664,-67.07,14.228,16.2047,19.6525,0.3963,7.3367,7.5772,7
102744,npp,281,2353,5.8655424118042,-17.8478851318359,31.0407447814941,3670176,281,1900,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-15 23:17:34.371133,-80.67801400546287,18.157346734562815,16.003131919768386,2.195019365918382e-09,12.0,18.19,1.0442604737599883,17.42,5.0067,6.1896,7.6469,1.0374,6.111,6.0851,7
638,npp,2636,1700,5.75105047225952,-17.8486709594727,31.0402793884277,3670176,2636,1288,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-16 22:58:44.021665,99.44600110987109,19.011403923112336,16.74942157700215,6.430328692175607e-17,9.0,-19.03,1.0442604737599883,-19.715,5.8675,6.9777,8.6447,0.9203,5.2467,5.2925,7
683,npp,1936,1050,12.4453086853027,-17.8482246398926,31.0377006530762,3670176,1939,772,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-17 22:39:55.453382,100.82253246939685,46.86851374603292,40.2115129893155,1.652570747125764e-23,6.0,-46.86,1.646109783506203,-47.265,9.1869,11.1132,12.4886,0.5778,7.2306,7.191,7
103103,npp,1255,417,29.1112747192383,-17.8521289825439,31.0405254364014,3670176,1256,238,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-18 22:21:10.444239,102.96746252886318,63.079130939872485,52.07112891297252,1.103734966806085e-28,3.0,-63.03,2.6065528283652384,-63.27,11.1113,13.9455,16.4838,0.4605,12.2397,13.4046,7
103112,npp,174,3891,24.4479541778564,-17.8470802307129,31.0340690612793,3670176,171,3111,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-19 00:01:35.046480,-84.43585597415839,67.15293216355535,54.61499940361744,2.8893614793467243e-21,19.0,67.2,3.1865100272627664,66.93,12.2057,16.2107,20.3091,0.3961,9.0064,9.6842,7
773,npp,2491,3235,14.4311475753784,-17.8508052825928,31.0375957489014,3670176,2490,2575,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-19 23:42:41.136528,-82.9916767925101,53.113284584766255,45.038852908578534,1.7816004044622033e-27,16.0,53.16,1.9513309067639726,52.745,8.7187,10.616,13.7386,0.6049,8.3765,8.729,7
103348,npp,1751,2571,7.97915267944336,-17.8492431640625,31.03786277771,3670176,1751,2079,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-20 23:23:49.008377,-81.80773238514392,29.185165439122006,25.556100624581223,8.123509857793246e-33,13.0,29.22,1.184412938166907,28.56,6.0598,7.469,8.7031,0.8597,6.852,6.8599,7
103468,npp,1012,1916,5.42208528518677,-17.8503532409668,31.0408210754395,3670176,1012,1488,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-21 23:04:58.660947,99.18575638414936,6.854032576880707,6.0604207507647185,2.1618563161996854e-34,10.0,-6.84,1.0,-7.63,5.8203,6.8084,8.0999,0.9431,5.035,5.1138,7
103586,npp,306,1268,21.0656681060791,-17.8519821166992,31.0402660369873,3670176,307,947,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-22 22:46:10.097450,101.44163443209264,39.11711613421041,33.92730975027734,1.4189511106310592e-33,7.0,-39.12,1.4276677814245327,-39.68,6.6682,8.4428,9.8714,0.7606,15.2629,16.0219,7
917,npp,2689,625,19.4609985351562,-17.8468570709229,31.0354385375977,3670176,2692,409,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-23 22:27:23.315948,102.72937810536553,58.59697542835356,49.031132836427915,1.346332987243594e-31,4.0,-58.55,2.253202848596432,-58.83,11.0494,13.5363,16.8739,0.4744,9.0508,9.2319,7
103830,npp,877,3453,18.2706470489502,-17.850564956665,31.041072845459,3670176,875,2798,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-24 23:48:55.802524,-83.17692987722167,58.579163840141796,49.02139000373296,6.153830645970035e-32,17.0,58.63,2.253202848596432,58.31,9.6967,13.4486,18.2065,0.4775,8.5614,8.7238,7
103949,npp,131,2790,14.6408834457397,-17.8474311828613,31.0347919464111,3670176,132,2245,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-25 23:30:03.684971,-82.17899961837591,38.60091208795237,33.50034494044052,2.11281781239374e-29,14.0,38.66,1.357151599901897,38.18,6.6675,7.731,10.095,0.8306,11.5128,12.1607,7
1043,npp,2473,2134,6.93354797363281,-17.8471088409424,31.0364627838135,3670176,2473,1697,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-26 23:11:11.567554,-77.73411226640589,5.772949381870372,5.105207881892622,3.806613025258511e-25,11.0,5.8,1.0,5.13,5.1631,6.4213,8.0989,1.0,6.9335,6.9335,7
104180,npp,1761,1483,13.9544496536255,-17.8508605957031,31.0358505249023,3670176,1762,1112,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-27 22:52:23.006028,101.39272529632258,29.912471381961925,26.17728670936488,2.7559782127182046e-19,8.0,-29.92,1.184412938166907,-30.44,6.5325,8.3885,9.8729,0.7655,11.1207,10.682,7
104298,npp,1049,834,16.4149208068848,-17.8499927520752,31.0360927581787,3670176,1049,625,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-28 22:33:34.448365,101.8001766882415,53.28487567213843,45.1645976053128,4.097022939547566e-12,5.0,-53.26,1.9513309067639726,-53.56,9.8855,11.1323,12.9755,0.5768,9.1285,9.4684,7
104417,npp,372,208,19.3240070343018,-17.8479290008545,31.0357151031494,3670176,374,104,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-29 22:14:49.448498,103.61505531815143,66.96511886114021,54.497149313197326,0.00019931145976421818,2.0,-66.88,3.1865100272627664,-67.07,14.228,16.2047,19.6525,0.3963,7.4002,7.6574,7
1169,npp,2333,3671,19.1411647796631,-17.8520469665527,31.0371017456055,3670176,2331,2972,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-29 23:55:10.493650,-83.8342659153833,63.1761210485429,52.1370113958084,6.1026241908678635e-15,18.0,63.23,2.7445598364131496,62.96,10.7484,14.3182,17.757,0.4485,8.1786,8.5843,7
104540,npp,1581,3011,9.63654613494873,-17.8523635864258,31.0369567871094,3670176,1580,2424,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-04-30 23:36:16.597681,-82.18431108054791,46.48115550907977,39.904994786651955,5.353136924158414e-07,15.0,46.54,1.646109783506203,46.15,7.3973,8.8816,11.0327,0.723,6.88,6.9672,7
1718,npp,2282,1479,12.6435413360596,-17.8488140106201,31.036449432373,3670176,2282,1109,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-13 22:52:09.772297,99.7761597325014,30.12008741782427,26.353719601474623,0.0001795228047306088,8.0,-30.11,1.184412938166907,-30.44,6.5325,8.3885,9.8729,0.7655,10.0139,9.6785,7
1808,npp,2867,3666,13.9825086593628,-17.8531322479248,31.0342292785645,3670176,2869,2969,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-15 23:54:59.058596,-84.33101356334184,63.09767042931911,52.0821354056974,2.4595024589457954e-08,18.0,63.13,2.7445598364131496,62.96,10.7484,14.3182,17.757,0.4485,6.299,6.2708,7
1853,npp,2112,3006,7.24121713638306,-17.8489608764648,31.0376510620117,3670176,2115,2421,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-16 23:36:03.396318,-82.05057147057796,46.330456583176165,39.782332552950095,1.1173407007694814e-15,15.0,46.38,1.646109783506203,46.15,7.3973,8.8816,11.0327,0.723,5.4248,5.2353,7
108298,npp,1374,2346,8.53009128570557,-17.8471374511719,31.0382385253906,3670176,1374,1894,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-17 23:17:11.294764,-79.84847264792157,17.776214232124985,15.668524570274178,1.967384820916843e-22,12.0,17.8,1.0442604737599883,17.42,5.0067,6.1896,7.6469,1.0374,8.6626,8.8494,7
108472,npp,654,1694,7.56210660934448,-17.8527660369873,31.0404624938965,3670176,654,1282,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-18 22:58:20.970706,97.77855482518584,19.378979659248657,17.068895508594505,4.975244584785253e-28,9.0,-19.36,1.0442604737599883,-19.715,5.8675,6.9777,8.6447,0.9203,6.981,6.9592,7
1952,npp,3006,1044,19.8382053375244,-17.8502902984619,31.035457611084,3670176,3005,767,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-19 22:39:32.425253,101.02965392504615,47.06982257345054,40.36666659951934,2.3714569348677712e-32,6.0,-47.05,1.646109783506203,-47.265,9.1869,11.1132,12.4886,0.5778,11.7217,11.4627,7
1997,npp,2320,411,13.7287101745605,-17.8496341705322,31.0408878326416,3670176,2325,235,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-20 22:20:45.655587,102.60381029169446,63.21327003294069,52.15220147601779,2.1833863765777115e-37,3.0,-63.14,2.7445598364131496,-63.27,11.1113,13.9455,16.4838,0.4605,6.3424,6.3215,7
108832,npp,1239,3883,23.9250392913818,-17.8503589630127,31.0368518829346,3670176,1240,3106,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-21 00:01:12.038990,-84.64989115078691,67.032787642776,54.53714894405024,5.255905309566051e-35,19.0,67.06,3.1865100272627664,66.93,12.2057,16.2107,20.3091,0.3961,8.8423,9.4771,7
109000,npp,479,3226,10.03818225860596,-17.8492488861084,31.0374088287354,3670176,477,2565,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-21 23:42:16.375124,-82.72682527886616,52.87979296287307,44.859213277425354,1.8554306083541103e-33,16.0,52.92,1.9513309067639726,52.745,8.7187,10.616,13.7386,0.6049,6.1252,6.0718,7
2087,npp,2808,2563,8.22386074066162,-17.8527526855469,31.0392551422119,3670176,2808,2072,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-22 23:23:24.265763,-81.6340970462289,28.80649402422503,25.229709446524204,2.6515293776794372e-33,13.0,28.85,1.184412938166907,28.56,6.0598,7.469,8.7031,0.8597,7.0587,7.0703,7
2132,npp,2081,1908,7.64456176757812,-17.8505668640137,31.0384464263916,3670176,2081,1480,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-23 23:04:33.911736,99.3613597945647,7.329011000221275,6.479286620412532,8.801902270427815e-32,10.0,-7.31,1.0,-7.63,5.8203,6.8084,8.0999,0.9431,7.2575,7.21,7
109524,npp,1371,1259,9.11771202087402,-17.8512363433838,31.0359001159668,3670176,1370,939,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-24 22:45:43.592399,100.56204667076878,39.46738365181427,34.212731920782865,1.452050626625907e-28,7.0,-39.45,1.4276677814245327,-39.68,6.6682,8.4428,9.8714,0.7606,6.8941,6.9346,7
109695,npp,663,618,12.9879875183105,-17.8509006500244,31.0356960296631,3670176,664,403,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-25 22:26:56.800969,102.34708456418772,58.77413576313626,49.1487441424066,1.2132559238312471e-23,4.0,-58.71,2.253202848596432,-58.83,11.0494,13.5363,16.8739,0.4744,6.178,6.1612,7
109883,npp,1917,3442,12.7077264785767,-17.8480777740479,31.0371913909912,3670176,1915,2788,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-26 23:48:29.298881,-83.33991823617393,58.341482482090306,48.84663129143291,1.1071246818933956e-25,17.0,58.38,2.253202848596432,58.31,9.6967,13.4486,18.2065,0.4775,6.0925,6.0676,7
110058,npp,1168,2780,16.7678489685059,-17.8532619476318,31.0383567810059,3670176,1170,2236,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-27 23:29:35.416680,-81.36057556026068,38.21329848537502,33.17458046649564,9.102996278772551e-20,14.0,38.26,1.357151599901897,38.18,6.6675,7.731,10.095,0.8306,13.08,13.9273,7
110229,npp,435,2125,10.6026563644409,-17.8521747589111,31.0363140106201,3670176,435,1688,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-28 23:10:45.092775,-83.83176820853419,5.276204244964885,4.665715790838985,2.38388663784713e-12,11.0,5.28,1.0,5.13,5.1631,6.4213,8.0989,1.0,10.6027,10.6027,7
2375,npp,2790,1474,10.4285984039307,-17.8478183746338,31.0386581420898,3670176,2791,1105,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-05-29 22:51:54.768945,100.1955187516691,30.35429268576255,26.551668531311268,0.00025500248498558923,8.0,-30.35,1.184412938166907,-30.44,6.5325,8.3885,9.8729,0.7655,8.1438,7.983,7
114145,npp,915,2117,5.53119277954102,-17.8519611358643,31.0362606048584,3670176,915,1680,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-13 23:10:26.706405,-79.73335821622659,4.78781649665228,4.233927435048505,5.492622242763713e-10,11.0,4.81,1.0,5.13,5.1631,6.4213,8.0989,1.0,5.5312,5.5312,7
114278,npp,197,1466,11.6293888092041,-17.8504810333252,31.0345325469971,3670176,197,1099,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-14 22:51:36.392765,100.68088992758194,30.71885204923521,26.861569589007843,3.4255954102055454e-17,8.0,-30.73,1.184412938166907,-30.44,6.5325,8.3885,9.8729,0.7655,9.1576,8.9022,7
3014,npp,2568,818,13.9583683013916,-17.8494148254395,31.0362167358398,3670176,2568,607,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-15 22:32:47.860808,101.74695936748276,53.73357114355962,45.492147990875196,1.5462061785347306e-23,5.0,-53.69,1.9513309067639726,-53.56,9.8855,11.1323,12.9755,0.5768,7.8696,8.0514,7
114506,npp,1870,193,25.6452789306641,-17.8500900268555,31.0407638549805,3670176,1867,95,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-16 22:14:01.107360,103.43361778864057,67.23051536199932,54.64337647154678,1.4587673671644257e-28,2.0,-67.14,3.1865100272627664,-67.07,14.228,16.2047,19.6525,0.3963,9.384,10.1623,7
114514,npp,772,3650,6.02144432067871,-17.8496055603027,31.0387496948242,3670176,774,2958,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-16 23:54:23.933292,-83.97508127693465,62.79328814224322,51.876460734999384,3.646997286702091e-21,18.0,62.83,2.7445598364131496,62.96,10.7484,14.3182,17.757,0.4485,3.3983,2.7005,7
114855,npp,1606,1679,8.24304103851318,-17.8501853942871,31.0364818572998,3670176,1606,1270,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-19 22:57:45.876883,99.25705158910985,20.16333432871659,17.75186383310672,4.6595634973086156e-35,9.0,-20.16,1.0837787002826917,-19.715,5.8675,6.9777,8.6447,0.9203,7.5889,7.5858,7
114969,npp,899,1031,5.88776302337646,-17.8496608734131,31.0409507751465,3670176,901,757,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-20 22:38:57.341046,101.72532985942884,47.49799306004165,40.70143956680425,9.877280123581183e-34,6.0,-47.48,1.646109783506203,-47.265,9.1869,11.1132,12.4886,0.5778,3.2469,3.402,7
115106,npp,1425,3210,13.8471012115479,-17.8515777587891,31.0397281646729,3670176,1428,2553,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-22 23:41:40.752328,-83.19205007654959,52.44538012724101,44.52709527082669,8.837515079746102e-32,16.0,52.49,1.9513309067639726,52.745,8.7187,10.616,13.7386,0.6049,8.0772,8.3757,7
115220,npp,678,2546,8.74287891387939,-17.8477954864502,31.0367126464844,3670176,679,2060,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-23 23:22:46.840907,-81.21538455080301,27.988262475084156,24.52626633714984,1.0383365230669802e-28,13.0,28.05,1.184412938166907,28.56,6.0598,7.469,8.7031,0.8597,7.4969,7.5165,7
3338,npp,3020,1891,8.55427551269531,-17.8475608825684,31.0391101837158,3670176,3020,1464,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-24 23:03:54.740600,95.56168042825571,8.318741566672815,7.352632842590812,9.413485440721243e-24,10.0,-8.29,1.0,-7.63,5.8203,6.8084,8.0999,0.9431,8.1672,8.068,7
115575,npp,1614,602,12.2893381118774,-17.8495559692383,31.0360202789307,3670176,1612,388,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-26 22:26:17.663642,102.22124670705409,59.14382983589703,49.40456933946692,3.1452111937252677e-09,4.0,-59.09,2.253202848596432,-58.83,11.0494,13.5363,16.8739,0.4744,5.8679,5.8298,7
3464,npp,2880,3426,8.9106330871582,-17.8509578704834,31.0402393341064,3670176,2884,2774,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-06-27 23:47:51.949182,-83.68699437969121,57.96371624059244,48.57747048619251,2.0687415868991774e-11,17.0,58.0,2.2013981571160284,58.31,9.6967,13.4486,18.2065,0.4775,4.36,4.2546,7
4022,npp,2979,1247,6.50122117996216,-17.8529148101807,31.0369396209717,3670176,2980,929,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-11 22:45:08.137344,101.40863596792482,39.92369726580214,34.589094059336055,0.0001625986106131301,7.0,-39.91,1.4276677814245327,-39.68,6.6682,8.4428,9.8714,0.7606,5.0614,4.9446,7
4067,npp,2297,607,16.7798194885254,-17.8505039215088,31.0407867431641,3670176,2297,392,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-12 22:26:21.369015,102.44550229835028,59.02979465110921,49.32838038730968,1.75378323077833e-11,4.0,-58.97,2.253202848596432,-58.83,11.0494,13.5363,16.8739,0.4744,7.8608,7.96,7
121240,npp,490,3432,13.1287717819214,-17.8519420623779,31.0408248901367,3670176,489,2779,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-13 23:47:55.641127,-83.35327466564297,58.09338571967139,48.672921808924514,2.0224259681529694e-08,17.0,58.15,2.2013981571160284,58.31,9.6967,13.4486,18.2065,0.4775,6.2761,6.2686,7
4157,npp,2807,2770,6.44725751876831,-17.8496952056885,31.0362701416016,3670176,2807,2226,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-14 23:29:03.533037,-81.89793354834042,37.78751411516743,32.82159564113031,1.3686376951911756e-15,14.0,37.86,1.357151599901897,38.18,6.6675,7.731,10.095,0.8306,5.4754,5.3551,7
4202,npp,2085,2115,7.1514310836792,-17.8516063690186,31.0350284576416,3670176,2085,1679,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-15 23:10:13.204191,-81.70128223446686,4.656757329812781,4.1183927230348765,2.7936855375733143e-22,11.0,4.7,1.0,5.13,5.1631,6.4213,8.0989,1.0,7.1514,7.1514,7
121750,npp,1379,1465,12.2396926879883,-17.8473644256592,31.036693572998,3670176,1380,1099,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-16 22:51:24.657101,100.58534922735589,30.797263797274226,26.93087194777423,7.0541705107368625e-28,8.0,-30.77,1.184412938166907,-30.44,6.5325,8.3885,9.8729,0.7655,9.6729,9.3694,7
121918,npp,691,817,8.91032409667969,-17.8485851287842,31.0368175506592,3670176,693,606,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-17 22:32:37.887554,101.99363710428412,53.76595130313471,45.52200663444335,3.8544218887218123e-32,5.0,-53.72,1.9513309067639726,-53.56,9.8855,11.1323,12.9755,0.5768,5.2826,5.1396,7
122095,npp,22,192,32.0829811096191,-17.8517360687256,31.0372695922852,3670176,23,94,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-18 22:13:52.900965,103.47858537844066,67.25516904683792,54.66605538119692,3.086000381832012e-35,2.0,-67.15,3.1865100272627664,-67.07,14.228,16.2047,19.6525,0.3963,11.4043,12.7133,7
4337,npp,1980,3651,12.30530834198,-17.8496284484863,31.0346260070801,3670176,1978,2959,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-18 23:54:13.946532,-83.68412874556299,62.79415322417788,51.884083140379275,2.782722394921288e-32,18.0,62.85,2.7445598364131496,62.96,10.7484,14.3182,17.757,0.4485,5.6879,5.5186,7
122279,npp,1236,2994,9.66238498687744,-17.8525314331055,31.0407161712646,3670176,1237,2411,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-19 23:35:21.846599,-82.49901606988944,45.905192694394785,39.44440536545476,1.3744028984562585e-33,15.0,45.98,1.5732132722552272,46.15,7.3973,8.8816,11.0327,0.723,6.9176,6.9858,7
122453,npp,507,2334,4.32764005661011,-17.850944519043,31.0398979187012,3670176,507,1883,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-20 23:16:29.746647,-79.49792580642152,17.076757807865583,15.05649055449901,4.0914130039809155e-33,12.0,17.14,1.0442604737599883,17.42,5.0067,6.1896,7.6469,1.0374,4.6382,4.4896,7
4445,npp,2852,1682,7.35242748260498,-17.8530445098877,31.0363845825195,3670176,2852,1272,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-21 22:57:41.205198,100.54233352029696,20.01546233351723,17.624609031407232,4.983737044406674e-31,9.0,-20.0,1.0837787002826917,-19.715,5.8675,6.9777,8.6447,0.9203,6.7671,6.7662,7
4490,npp,2157,1033,11.4196968078613,-17.8517875671387,31.0392322540283,3670176,2156,759,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-22 22:38:52.660829,101.01963678264516,47.44718051140196,40.666390474573674,4.9445436099105606e-27,6.0,-47.41,1.646109783506203,-47.265,9.1869,11.1132,12.4886,0.5778,6.6075,6.5984,7
122988,npp,1481,399,14.1047163009644,-17.8516063690186,31.0341014862061,3670176,1481,226,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-23 22:20:07.673243,102.87571281456422,63.44784365700459,52.30728372724159,3.077119169935329e-21,3.0,-63.37,2.7445598364131496,-63.27,11.1113,13.9455,16.4838,0.4605,6.4794,6.4947,7
123001,npp,398,3872,16.1699638366699,-17.8501930236816,31.0381832122803,3670176,395,3100,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-24 00:00:32.277463,-84.33071230313166,66.83601077192272,54.422420493874974,1.2003512135146142e-27,19.0,66.88,3.1865100272627664,66.93,12.2057,16.2107,20.3091,0.3961,6.4085,6.4052,7
4580,npp,2720,3216,14.832124710083,-17.8520278930664,31.0402317047119,3670176,2717,2557,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-24 23:41:38.392077,-82.59592994231397,52.59417017780672,44.645537879368554,1.7498244632811415e-22,16.0,52.65,1.9513309067639726,52.745,8.7187,10.616,13.7386,0.6049,8.582,8.9716,7
4625,npp,1986,2553,7.6902379989624,-17.8520832061768,31.0358066558838,3670176,1986,2065,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-25 23:22:48.066328,-82.37909712928409,28.322048152255103,24.815401357104083,1.5385919374652231e-15,13.0,28.38,1.184412938166907,28.56,6.0598,7.469,8.7031,0.8597,6.6081,6.6115,7
123529,npp,1268,1898,8.77762699127197,-17.8501205444336,31.0359687805176,3670176,1268,1471,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-07-26 23:03:57.741643,98.83940544952635,7.920585209857364,7.001848512971216,1.8645810079471054e-07,10.0,-7.89,1.0,-7.63,5.8203,6.8084,8.0999,0.9431,8.3906,8.2786,7
5282,npp,2627,2555,11.3903255462646,-17.8474178314209,31.0351409912109,3670176,2628,2067,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-08-10 23:22:47.339264,-82.05086145257913,28.39795718774701,24.881325703516197,0.0003806957779092939,13.0,28.47,1.184412938166907,28.56,6.0598,7.469,8.7031,0.8597,9.7321,9.7926,7
131694,npp,1892,1900,7.47351789474487,-17.8499450683594,31.0362548828125,3670176,1892,1473,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-08-11 23:03:57.018822,101.25894962835692,7.800269783809674,6.895906462482122,7.587483066056979e-10,10.0,-7.77,1.0,-7.63,5.8203,6.8084,8.0999,0.9431,7.0865,7.0486,7
131875,npp,1190,1252,6.28227853775024,-17.8525218963623,31.0394554138184,3670176,1190,933,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-08-12 22:45:08.477479,100.95934804225188,39.73778900618988,34.43921658620369,7.834363031194551e-17,7.0,-39.72,1.4276677814245327,-39.68,6.6682,8.4428,9.8714,0.7606,4.908,4.7781,7
132052,npp,505,610,11.6294946670532,-17.8505935668945,31.0358562469482,3670176,505,395,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-08-13 22:26:21.713977,102.30228895184469,58.95357336165038,49.28071958113523,3.2500438250586316e-23,4.0,-58.9,2.253202848596432,-58.83,11.0494,13.5363,16.8739,0.4744,5.5751,5.5168,7
132237,npp,1767,3438,10.6771764755249,-17.847053527832,31.0389099121094,3670176,1768,2784,196611,3866787,1273,zwe_harare_23_26,-17.85,31.0375,23,26,zwe_harare,2012-08-14 23:47:55.995670,-83.33243855533804,58.21790016902869,48.76615939322799,6.610648480617159e-21,17.0,58.29,2.253202848596432,58.31,9.6967,13.4486,18.2065,0.4775,5.1914,5.0981,7
