gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1056,1.108701229095459,-17.9228630065918,31.0571594238281,3670144,1353,775,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-01 22:40:03.680734,101.07800797776957,46.6865813432441,40.066475031360724,0.005009147561715794,6.0,-46.67,1.646109783506203,-47.09,0.8183,1.3187,2.6753,0.578,0.6347,0.6409,0.5484789492260052,7
101254,npp,1912,3240,3.7352077960968,-17.9181671142578,31.0605697631836,3670144,1912,2580,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-03 23:42:49.365254,-83.08157761711058,53.248920561740896,45.14036549766291,0.02787908179957568,16.0,53.3,1.9513309067639726,52.87,0.8665,1.2353,2.8877,0.617,2.0434,2.3048,1.7904182608347103,7
101502,npp,453,1921,4.04415798187256,-17.9236106872559,31.0574817657471,3670144,453,1493,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-05 23:05:06.891992,97.39322905142717,6.572560897736167,5.811753402418009,0.1597606132774231,10.0,-6.55,1.0,-7.37,0.4884,0.8138,1.9989,0.9366,3.9926,3.7878,0.8401440227143726,7
287,npp,2133,631,7.69916868209839,-17.9188251495361,31.05735206604,3670144,2135,414,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-07 22:27:31.543126,102.51627472396684,58.453559505325536,48.930121450455715,0.17218626893144864,4.0,-58.41,2.253202848596432,-58.71,1.0429,1.6635,2.9515,0.4582,3.441,3.5279,0.3509850244612829,7
377,npp,2636,2796,2.22895312309265,-17.9212532043457,31.0591869354248,3670144,2635,2250,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-09 23:30:11.897564,-81.40400871590145,38.83409166713784,33.693952477206956,0.07843462891464609,14.0,38.89,1.4276677814245327,38.34,0.609,0.9346,2.4499,0.8155,1.6688,1.8178,0.3706454228892919,7
102372,npp,504,841,0.948243677616119,-17.9198036193848,31.0575466156006,3670144,504,633,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-12 22:33:44.387163,101.89157838148633,53.097422912547636,45.025629544567764,0.006001017230595568,5.0,-53.07,1.9513309067639726,-53.42,0.8777,1.2503,3.0165,0.6096,0.6074,0.5781,0.4673785027130412,7
512,npp,2902,215,1.27805054187775,-17.9236927032471,31.0570011138916,3670176,2903,107,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-13 22:14:59.373196,103.60028706928532,66.84129428218306,54.42517428925325,0.00016126836344089161,2.0,-66.76,3.1865100272627664,-67.0,1.4059,2.042,3.1435,0.3733,0.5225,0.4771,0.4771,7
102502,npp,1791,3677,1.35665249824524,-17.9192562103271,31.0566997528076,3670144,1788,2977,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-13 23:55:20.416309,-83.84491908435062,63.293995046137674,52.215120807313255,0.00598743407105807,18.0,63.34,2.7445598364131496,63.06,1.2391,1.7114,2.853,0.4454,0.633,0.6042,0.49372911818440024,7
102622,npp,1041,3019,1.5263991355896,-17.9183616638184,31.0607070922852,3670144,1043,2430,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-14 23:36:28.283319,-83.02415181079994,46.7409620599441,40.11181052157043,0.0005770874614947687,15.0,46.79,1.646109783506203,46.31,0.7194,1.1974,2.8922,0.6366,0.9621,0.9716,0.9716,7
638,npp,2646,1705,0.425179213285446,-17.9180850982666,31.0576686859131,3670176,2646,1293,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-16 22:58:45.800944,99.2949305599595,18.75777307144131,16.52782810505047,6.635580755726987e-17,9.0,-18.75,1.0442604737599883,-19.41,0.5284,0.8108,2.0865,0.9401,0.393,0.3997,0.3997,7
103103,npp,1265,423,0.785167574882507,-17.9214859008789,31.0616016387939,3670176,1269,243,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-18 22:21:12.223513,103.26430291372161,62.95598043687778,51.9906665796351,1.1298785593502675e-28,3.0,-62.9,2.6065528283652384,-63.18,1.2604,1.8114,3.4899,0.4208,0.3685,0.3304,0.3304,7
103112,npp,185,3896,0.860550045967102,-17.9194850921631,31.0574474334717,3670176,185,3114,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-19 00:01:36.825759,-84.40578604102325,67.23259679872676,54.66213427862401,2.9654411567349472e-21,19.0,67.28,3.1865100272627664,66.99,1.3616,1.9941,3.5644,0.3822,0.4065,0.3289,0.3289,7
773,npp,2501,3240,1.0665843486785889,-17.9183864593506,31.0580520629883,3670176,2502,2581,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-19 23:42:42.915809,-82.96984757120266,53.237069943300874,45.13176603599638,1.8141544373790962e-27,16.0,53.3,1.9513309067639726,52.87,0.8665,1.2353,2.8877,0.617,0.6758,0.6581,0.6581,7
103348,npp,1761,2576,0.633571922779083,-17.9176368713379,31.0571231842041,3670176,1762,2083,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-20 23:23:50.787658,-81.73740047140664,29.4030063275656,25.742521225109236,8.216116895358624e-33,13.0,29.46,1.184412938166907,28.8,0.5269,0.8322,2.2465,0.9159,0.5945,0.5803,0.5803,7
103468,npp,1022,1920,0.339254766702652,-17.9210529327393,31.057222366333,3670176,1022,1492,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-21 23:04:58.660947,94.19231353308716,6.641443146273084,5.872634117682515,2.1702353562655107e-34,10.0,-6.61,1.0,-7.37,0.4884,0.8138,1.9989,0.9366,0.2877,0.3178,0.3178,7
103586,npp,315,1273,0.400579452514648,-17.918249130249,31.0616989135742,3670176,315,951,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-22 22:46:10.097450,100.76535349623516,38.92637966576872,33.769463789373354,1.415522095828853e-33,7.0,-38.93,1.357151599901897,-39.45,0.6946,1.0973,2.4856,0.6946,0.2488,0.2783,0.2783,7
917,npp,2699,630,0.894551396369934,-17.9225921630859,31.0545501708984,3670176,2698,414,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-23 22:27:23.315948,102.31061809858316,58.48124500765038,48.94970150969855,1.3312829131009309e-31,4.0,-58.44,2.253202848596432,-58.71,1.0429,1.6635,2.9515,0.4582,0.421,0.4099,0.4099,7
103830,npp,888,3457,0.69395512342453,-17.9227771759033,31.0554599761963,3670176,888,2802,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-24 23:48:57.581806,-83.48548717348345,58.6751090044676,49.08870077945152,6.106386028364445e-32,17.0,58.73,2.253202848596432,58.4,0.943,1.4699,2.5085,0.5186,0.4179,0.3599,0.3599,7
103949,npp,141,2795,0.487472176551819,-17.919469833374,31.0599517822266,3670176,140,2249,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-25 23:30:03.684971,-81.4349788185819,38.797165529327884,33.662991549314995,2.0749563798172333e-29,14.0,38.85,1.4276677814245327,38.34,0.609,0.9346,2.4499,0.8155,0.449,0.3976,0.3976,7
1043,npp,2483,2140,0.330088227987289,-17.9179649353027,31.0599918365479,3670176,2483,1702,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-26 23:11:13.346789,-82.21512411096596,6.123534738867207,5.41498136248294,3.7119535366382463e-25,11.0,6.15,1.0,5.39,0.5014,0.7622,2.0659,1.0,0.3301,0.3301,0.3301,7
104180,npp,1770,1488,0.493105053901672,-17.9178791046143,31.0595321655273,3670176,1770,1116,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-27 22:52:23.006028,100.4454945619882,29.67177311515998,25.97155918404941,2.669147230293632e-19,8.0,-29.69,1.184412938166907,-30.21,0.5958,0.9527,2.5334,0.8,0.3742,0.3945,0.3945,7
104298,npp,1059,840,0.699202299118042,-17.9209175109863,31.0559329986572,3670176,1061,632,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-28 22:33:36.227639,102.18334588768175,53.121093176819436,45.0415454455708,3.9590533212380275e-12,5.0,-53.1,1.9513309067639726,-53.42,0.8777,1.2503,3.0165,0.6096,0.4798,0.4262,0.4262,7
104417,npp,382,214,0.714768707752228,-17.9236526489258,31.0604419708252,3670176,379,107,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-29 22:14:49.448498,103.3010490436026,66.86430489077132,54.43698047941149,0.00019562864276158383,2.0,-66.78,3.1865100272627664,-67.0,1.4059,2.042,3.1435,0.3733,0.3457,0.2668,0.2668,7
1169,npp,2343,3676,0.975777745246887,-17.9182224273682,31.0589714050293,3670176,2344,2976,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-29 23:55:12.272924,-84.13931094850884,63.27483771798028,52.20101951849873,5.941244315183727e-15,18.0,63.32,2.7445598364131496,63.06,1.2391,1.7114,2.853,0.4454,0.4942,0.4346,0.4346,7
104540,npp,1591,3016,0.5113032758235929,-17.9206657409668,31.056526184082,3670176,1591,2428,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-04-30 23:36:18.376961,-82.66809448502107,46.646378978531985,40.0360404834759,5.212864487046969e-07,15.0,46.7,1.646109783506203,46.31,0.7194,1.1974,2.8922,0.6366,0.3454,0.3255,0.3255,7
105591,npp,855,2356,0.865324556827545,-17.9224624633789,31.0596714019775,3670144,855,1903,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-01 23:17:26.263554,-81.12875955096372,18.322341654558983,16.146968408071643,0.00611710669882537,12.0,18.35,1.0442604737599883,17.75,0.5731,0.8348,2.5649,0.9131,0.7915,0.7901,0.6772365992243932,7
105767,npp,136,1703,1.18366086483002,-17.9239540100098,31.056489944458,3670144,136,1291,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-02 22:58:35.933960,98.78772637817667,18.879824258662097,16.634093579768134,0.03257133308741045,9.0,-18.86,1.0442604737599883,-19.41,0.5284,0.8108,2.0865,0.9401,1.1193,1.1128,0.5118440904445737,7
1304,npp,2505,1054,2.62087845802307,-17.9192924499512,31.0572719573975,3670144,2505,774,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-03 22:39:47.387712,101.29307090100743,46.74120895054104,40.10884244617112,0.07769867025484165,6.0,-46.73,1.646109783506203,-47.09,0.8183,1.3187,2.6753,0.578,1.5533,1.515,0.08142419489137853,7
106127,npp,1805,420,3.76397275924683,-17.9220943450928,31.0568389892578,3670144,1803,241,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-04 22:21:00.619661,102.69838491353462,63.02972141853769,52.03637659045798,0.14786441637806777,3.0,-62.96,2.6065528283652384,-63.18,1.2604,1.8114,3.4899,0.4208,1.5113,1.5839,-1.1442657338646167,7
106137,npp,742,3893,6.16865158081055,-17.9236698150635,31.0549392700195,3670144,743,3112,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-05 00:01:27.003153,-84.72991213855163,67.19082443307256,54.63493203705897,0.10376096532488993,19.0,67.23,3.1865100272627664,66.99,1.3616,1.9941,3.5644,0.3822,2.0723,2.3579,0.443462997196753,7
1394,npp,3039,3237,8.52553176879883,-17.9220504760742,31.0613708496094,3670144,3037,2577,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-05 23:42:31.341724,-82.75211342079336,53.16279887592653,45.074159433548,0.24933829864988985,16.0,53.22,1.9513309067639726,52.87,0.8665,1.2353,2.8877,0.617,4.4983,5.2607,0.6602949858722811,7
1439,npp,2297,2573,6.06490659713745,-17.9214992523193,31.0588836669922,3670144,2297,2080,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-06 23:23:39.236458,-81.36639685218384,29.270704551111766,25.62818882771093,0.19611290897171266,13.0,29.32,1.184412938166907,28.8,0.5269,0.8322,2.2465,0.9159,5.1802,5.555,1.9366276334047314,7
106670,npp,1572,1918,4.6438045501709,-17.9236660003662,31.0581188201904,3670144,1572,1490,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-07 23:04:48.912822,97.88232153027309,6.746777328069104,5.965319649160007,0.1314017890813697,10.0,-6.73,1.0,-7.37,0.4884,0.8138,1.9989,0.9366,4.5922,4.3495,1.9250772272910983,7
106791,npp,863,1270,3.71465063095093,-17.920783996582,31.0612773895264,3670144,866,949,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-08 22:45:58.585117,100.1975944995418,39.052807072755975,33.87209728489133,0.08240474354088576,7.0,-39.04,1.4276677814245327,-39.45,0.6946,1.0973,2.4856,0.6946,2.5955,2.5803,1.0598950023477587,7
106892,npp,172,628,3.92611193656921,-17.9201812744141,31.0603332519531,3670144,171,411,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-09 22:27:11.818260,102.09656222776147,58.53581530311477,48.98537768427481,0.04527838876020794,4.0,-58.48,2.253202848596432,-58.71,1.0429,1.6635,2.9515,0.4582,1.7664,1.799,0.9635931338587932,7
107072,npp,1431,3454,1.50493264198303,-17.922290802002,31.0610733032227,3670144,1431,2799,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-10 23:48:46.094936,-83.72967421906064,58.61518210164067,49.04441647246409,0.03631804424314208,17.0,58.66,2.253202848596432,58.4,0.943,1.4699,2.5085,0.5186,0.7778,0.7804,0.11031556554227351,7
107244,npp,682,2791,1.66893112659454,-17.9184093475342,31.0587425231934,3670144,682,2246,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-11 23:29:52.206313,-82.03697694210989,38.65716231856284,33.54576032074999,0.016943852909815253,14.0,38.7,1.357151599901897,38.34,0.609,0.9346,2.4499,0.8155,1.3033,1.3611,1.0484782074112542,7
1718,npp,2292,1485,0.35326446592807803,-17.9197883605957,31.0596218109131,3670176,2293,1113,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-13 22:52:11.551578,100.59270573206264,29.829828637845225,26.10571308934778,0.00018122586196951413,8.0,-29.83,1.184412938166907,-30.21,0.5958,0.9527,2.5334,0.8,0.2561,0.2826,0.2826,7
1808,npp,2877,3670,0.448063552379608,-17.923734664917,31.0546264648438,3670176,2875,2972,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-15 23:54:59.058596,-83.98982198427191,63.17268562203914,52.130959407848756,2.5018473071928924e-08,18.0,63.21,2.7445598364131496,63.06,1.2391,1.7114,2.853,0.4454,0.3019,0.1996,0.1996,7
1853,npp,2122,3011,0.5252281427383421,-17.9172744750977,31.0559349060059,3670176,2122,2424,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-16 23:36:05.175547,-82.53505779277279,46.48989133251147,39.90889996623644,1.1337396423895818e-15,15.0,46.54,1.646109783506203,46.31,0.7194,1.1974,2.8922,0.6366,0.3539,0.3343,0.3343,7
108298,npp,1385,2351,0.35863862931728396,-17.9227771759033,31.0561180114746,3670176,1385,1899,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-17 23:17:13.074038,-81.14797343049867,18.056035480305848,15.913260424801953,1.9905051331765692e-22,12.0,18.08,1.0442604737599883,17.75,0.5731,0.8348,2.5649,0.9131,0.3063,0.3275,0.3275,7
108472,npp,664,1699,0.302193686366081,-17.922046661377,31.0580577850342,3670176,664,1287,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-18 22:58:22.749988,99.1084473418828,19.085321428546862,16.812466837242027,5.016409412140708e-28,9.0,-19.08,1.0442604737599883,-19.41,0.5284,0.8108,2.0865,0.9401,0.2752,0.2841,0.2841,7
1952,npp,3016,1050,0.436379551887512,-17.9210777282715,31.0554141998291,3670176,3016,771,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-19 22:39:34.204483,101.49042021162452,46.87570730384293,40.21297503239292,2.3824362156362605e-32,6.0,-46.86,1.646109783506203,-47.09,0.8183,1.3187,2.6753,0.578,0.2262,0.2522,0.2522,7
1997,npp,2330,417,0.798568367958069,-17.9202766418457,31.0592479705811,3670176,2329,239,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-20 22:20:47.434867,102.88924658790911,63.09599688466538,52.0757863150574,2.180819743184456e-37,3.0,-63.03,2.6065528283652384,-63.18,1.2604,1.8114,3.4899,0.4208,0.3737,0.336,0.336,7
108832,npp,1250,3888,0.773418366909027,-17.9218463897705,31.0605888366699,3670176,1253,3109,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-21 00:01:13.818270,-84.62338172847097,67.11334905666877,54.584950992729816,5.281254259274691e-35,19.0,67.15,3.1865100272627664,66.99,1.3616,1.9941,3.5644,0.3822,0.3792,0.2956,0.2956,7
109000,npp,490,3231,0.519230514764786,-17.9237499237061,31.0567798614502,3670176,489,2571,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-21 23:42:18.154398,-83.08154418375922,53.01774794391576,44.96293155058234,1.8536911578499236e-33,16.0,53.06,1.9513309067639726,52.87,0.8665,1.2353,2.8877,0.617,0.3953,0.3204,0.3204,7
2087,npp,2818,2568,0.384537667036057,-17.9212055206299,31.0581092834473,3670176,2819,2076,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-22 23:23:26.045043,-82.50715613239932,29.051931178451337,25.439901296315455,2.641947395116054e-33,13.0,29.08,1.184412938166907,28.8,0.5269,0.8322,2.2465,0.9159,0.3843,0.3522,0.3522,7
109524,npp,1381,1265,0.310665339231491,-17.9224014282227,31.0560970306396,3670176,1381,945,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-24 22:45:45.371680,101.14361407362956,39.23674772366435,34.022109417609,1.4304504842971062e-28,7.0,-39.23,1.4276677814245327,-39.45,0.6946,1.0973,2.4856,0.6946,0.2112,0.2158,0.2158,7
109695,npp,673,624,0.779427230358124,-17.9208183288574,31.0567016601562,3670176,676,408,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-25 22:26:58.580251,102.6797989914904,58.63202512972502,49.04889493837504,1.1881331495668673e-23,4.0,-58.58,2.253202848596432,-58.71,1.0429,1.6635,2.9515,0.4582,0.3699,0.3571,0.3571,7
109883,npp,1928,3447,0.32152268290519703,-17.9209651947021,31.0565338134766,3670176,1928,2793,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-26 23:48:31.078110,-83.65036761419935,58.45483586369998,48.92641453797152,1.095601777811434e-25,17.0,58.5,2.253202848596432,58.4,0.943,1.4699,2.5085,0.5186,0.2526,0.1667,0.1667,7
110058,npp,1178,2785,0.362025454640388,-17.9215755462646,31.0580348968506,3670176,1178,2240,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-27 23:29:37.195954,-81.99118857467725,38.41649052400997,33.34316109988624,8.972119893706032e-20,14.0,38.46,1.357151599901897,38.34,0.609,0.9346,2.4499,0.8155,0.3403,0.2952,0.2952,7
2375,npp,2800,1479,0.453077107667923,-17.9218673706055,31.0611934661865,3670176,2802,1109,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-29 22:51:54.768945,99.14770244111988,30.12372868331157,26.354867643197316,0.0002526925369959578,8.0,-30.11,1.184412938166907,-30.21,0.5958,0.9527,2.5334,0.8,0.3404,0.3625,0.3625,7
110749,npp,1421,206,2.74155879020691,-17.923152923584,31.0588283538818,3670144,1419,102,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-05-31 22:14:21.241343,103.42613213399638,67.00900471994842,54.51403165966036,0.03710341179471679,2.0,-66.92,3.1865100272627664,-67.0,1.4059,2.042,3.1435,0.3733,0.9818,1.0234,0.3388251770148748,7
2510,npp,2625,3005,4.34425497055054,-17.9220180511475,31.0585403442383,3670144,2627,2420,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-01 23:35:50.187637,-83.09081167876593,46.299889355408986,39.7550970924576,0.04421553132433114,15.0,46.34,1.646109783506203,46.31,0.7194,1.1974,2.8922,0.6366,2.6739,2.7654,1.9496033369595063,7
112262,npp,1869,2344,3.90035557746887,-17.9195289611816,31.0551300048828,3670144,1869,1893,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-02 23:16:56.310378,-79.82480186889043,17.672010398756345,15.576216873876138,0.10552122754683044,12.0,17.69,1.0442604737599883,17.75,0.5731,0.8348,2.5649,0.9131,3.6979,3.5614,1.6144853585995416,7
112431,npp,1147,1693,5.49165391921997,-17.9232368469238,31.0607566833496,3670144,1147,1281,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-03 22:58:05.990080,98.26061186088319,19.430090843647534,17.112357187759024,0.21664942791537573,9.0,-19.41,1.0442604737599883,-19.41,0.5284,0.8108,2.0865,0.9401,5.2447,5.1629,1.1656195184752391,7
112598,npp,441,1044,6.21032476425171,-17.9183788299561,31.0592956542969,3670144,441,767,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-04 22:39:17.454162,101.31194886348494,47.07035195190769,40.36392713332859,0.24104041940835774,6.0,-47.05,1.646109783506203,-47.09,0.8183,1.3187,2.6753,0.578,3.7339,3.5898,-0.8575053680802722,7
2636,npp,2826,411,4.63186931610107,-17.9205055236816,31.0593967437744,3670144,2825,234,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-05 22:20:30.698049,102.81608545053264,63.217507785884735,52.150665872027275,0.14595721253447838,3.0,-63.14,2.7445598364131496,-63.18,1.2604,1.8114,3.4899,0.4208,1.7899,1.9491,-0.7438769555159994,7
112780,npp,1744,3879,3.79970788955688,-17.9219665527344,31.0593757629395,3670144,1749,3105,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-06 00:00:55.303192,-84.28623214823207,66.97188237204146,54.49617469327793,0.14712470925955573,19.0,66.99,3.1865100272627664,66.99,1.3616,1.9941,3.5644,0.3822,1.3289,1.4524,-1.262117801094501,7
112944,npp,983,3224,2.7565131187439,-17.9229297637939,31.0608177185059,3670144,983,2562,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-06 23:42:01.429845,-83.08058815442433,52.82404710781733,44.813380732119214,0.10443405623053041,16.0,52.87,1.9513309067639726,52.87,0.8665,1.2353,2.8877,0.617,1.5418,1.7009,-0.22595583614749848,7
113115,npp,237,2560,1.86990284919739,-17.9207000732422,31.0591335296631,3670144,237,2070,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-07 23:23:07.554947,-80.54868003398866,28.664962413786164,25.106611488965925,0.06746505899753434,13.0,28.71,1.184412938166907,28.8,0.5269,0.8322,2.2465,0.9159,1.6384,1.7127,0.46793897703945264,7
2762,npp,2580,1906,1.21817481517792,-17.9186420440674,31.061372756958,3670144,2580,1478,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-08 23:04:17.241183,100.80652699118816,7.424780004335725,6.563481991497421,0.03793952105943022,10.0,-7.42,1.0,-7.37,0.4884,0.8138,1.9989,0.9366,1.1666,1.141,0.44099858080172205,7
113456,npp,1852,1257,1.066654622554779,-17.9171695709229,31.0564498901367,3670144,1852,938,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-09 22:45:26.929978,100.22077687355615,39.55018512333169,34.27933560403284,0.0166670788711715,7.0,-39.53,1.4276677814245327,-39.45,0.6946,1.0973,2.4856,0.6946,0.7408,0.7409,0.4333848143065911,7
113623,npp,1159,617,0.793568253517151,-17.9234733581543,31.0566749572754,3670144,1159,402,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-10 22:26:40.172354,102.58805894557672,58.79292926389722,49.15913021002604,0.003756101596248705,4.0,-58.74,2.253202848596432,-58.71,1.0429,1.6635,2.9515,0.4582,0.3762,0.3636,0.29429821719919996,7
2888,npp,2411,3439,0.64559805393219,-17.9209003448486,31.0605583190918,3670144,2410,2785,196611,3866755,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-11 23:48:12.678688,-83.33730810770462,58.27273078725399,48.79603144512486,0.004993470949593142,17.0,58.31,2.253202848596432,58.4,0.943,1.4699,2.5085,0.5186,0.3964,0.3348,0.24266818984970426,7
3014,npp,2578,824,0.326800435781479,-17.919828414917,31.0578460693359,3670176,2580,613,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-15 22:32:49.640090,102.12938995887798,53.56545710977279,45.36646500117038,1.5584213572258603e-23,5.0,-53.53,1.9513309067639726,-53.42,0.8777,1.2503,3.0165,0.6096,0.2889,0.1992,0.1992,7
114506,npp,1880,198,0.5410531163215639,-17.9185638427734,31.0552425384521,3670176,1880,98,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-16 22:14:02.886641,103.42060674706381,67.1484923237805,54.59473637298964,1.460427275750563e-28,2.0,-67.05,3.1865100272627664,-67.0,1.4059,2.042,3.1435,0.3733,0.2912,0.202,0.202,7
114514,npp,782,3654,0.611115545034409,-17.9197940826416,31.0587921142578,3670176,780,2961,196611,3866787,2128,zwe_harare_28_43,-17.92083333,31.05833333,28,43,zwe_harare,2012-06-16 23:54:23.933292,-83.63334969799894,62.86924084005897,51.92617869472407,3.656487845815748e-21,18.0,62.9,2.7445598364131496,63.06,1.2391,1.7114,2.853,0.4454,0.3613,0.2722,0.2722,7
