lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.688,0.771,0.504
2,0.606,0.685,0.377
3,0.584,0.611,0.33
4,0.53,0.546,0.25
5,0.497,0.491,0.186
6,0.454,0.443,0.148
7,0.411,0.402,0.085
8,0.39,0.368,0.046
9,0.361,0.338,0.033
10,0.333,0.313,0.015
11,0.306,0.291,-0.001
12,0.282,0.273,-0.002
13,0.266,0.257,-0.006
14,0.246,0.244,-0.005
15,0.23,0.232,-0.022
16,0.219,0.222,-0.016
17,0.212,0.213,-0.011
18,0.197,0.205,-0.008
19,0.185,0.197,-0.003
20,0.178,0.191,-0.004
21,0.182,0.184,0.013
22,0.166,0.178,0.018
23,0.165,0.173,0.051
24,0.15,0.168,0.071
25,0.165,0.163,0.128
26,0.164,0.153,0.164
27,0.146,0.151,0.195
28,0.138,0.151,0.251
29,0.159,0.15,0.278
30,0.149,0.149,0.262
31,0.142,0.148,0.237
32,0.146,0.148,0.203
33,0.137,0.148,0.187
34,0.141,0.149,0.136
35,0.151,0.148,0.093
36,0.154,0.149,0.069
37,0.151,0.149,0.049
38,0.155,0.149,0.016
39,0.15,0.149,0.016
40,0.149,0.148,0.032
41,0.148,0.147,0.007
42,0.149,0.145,-0.0
43,0.143,0.142,0.007
44,0.138,0.14,0.003
45,0.136,0.136,-0.006
46,0.134,0.133,0.011
47,0.127,0.129,0.002
48,0.119,0.124,-0.021
49,0.119,0.119,-0.021
50,0.114,0.115,-0.021
51,0.114,0.109,-0.007
52,0.108,0.102,0.037
53,0.105,0.096,0.085
54,0.099,0.09,0.111
55,0.093,0.083,0.154
56,0.071,0.077,0.194
57,0.054,0.072,0.218
58,0.071,0.066,0.271
59,0.061,0.062,0.27
60,0.044,0.058,0.242
61,0.046,0.054,0.213
62,0.047,0.05,0.167
63,0.045,0.048,0.132
64,0.053,0.046,0.092
65,0.046,0.044,0.054
66,0.043,0.043,0.027
67,0.039,0.043,-0.015
68,0.037,0.042,-0.011
69,0.038,0.042,-0.023
70,0.038,0.043,-0.038
71,0.039,0.044,-0.021
72,0.044,0.045,-0.023
73,0.05,0.046,-0.036
74,0.053,0.047,-0.008
75,0.056,0.048,-0.008
76,0.058,0.048,-0.019
77,0.054,0.048,-0.023
78,0.045,0.047,-0.014
79,0.042,0.046,-0.026
80,0.046,0.045,-0.005
81,0.051,0.043,0.018
82,0.046,0.042,0.033
83,0.053,0.04,0.07
84,0.049,0.038,0.101
85,0.035,0.037,0.144
86,0.032,0.036,0.165
87,0.031,0.035,0.202
88,0.023,0.035,0.209
89,0.034,0.035,0.234
90,0.033,0.036,0.23
91,0.029,0.036,0.187
92,0.024,0.036,0.151
93,0.018,0.037,0.107
94,0.015,0.037,0.068
95,0.038,0.038,0.042
96,0.05,0.039,0.032
97,0.05,0.041,0.011
98,0.051,0.043,0.001
99,0.057,0.045,-0.008
100,0.059,0.048,-0.015
101,0.057,0.05,-0.011
102,0.061,0.053,-0.017
103,0.064,0.056,-0.008
104,0.062,0.06,0.003
105,0.063,0.064,-0.019
106,0.065,0.068,-0.021
107,0.072,0.071,-0.01
108,0.059,0.073,-0.027
109,0.058,0.075,-0.007
110,0.069,0.076,0.01
111,0.065,0.077,0.025
112,0.057,0.077,0.054
113,0.063,0.076,0.094
114,0.074,0.076,0.137
115,0.091,0.074,0.185
116,0.082,0.071,0.199
117,0.093,0.068,0.232
118,0.101,0.066,0.257
119,0.082,0.065,0.215
120,0.076,0.065,0.186
121,0.075,0.063,0.162
122,0.068,0.062,0.119
123,0.05,0.061,0.08
124,0.054,0.06,0.06
125,0.041,0.06,0.017
126,0.034,0.059,-0.007
127,0.039,0.058,-0.018
128,0.04,0.057,-0.024
129,0.047,0.056,-0.005
130,0.053,0.057,-0.03
131,0.056,0.058,-0.032
132,0.062,0.061,-0.03
133,0.069,0.064,-0.038
134,0.078,0.068,-0.013
135,0.089,0.074,-0.004
136,0.092,0.08,-0.015
137,0.099,0.087,-0.015
138,0.11,0.095,-0.008
139,0.113,0.104,-0.015
140,0.113,0.113,0.002
141,0.106,0.123,0.012
142,0.105,0.133,0.028
143,0.123,0.142,0.068
144,0.143,0.151,0.117
145,0.147,0.159,0.143
146,0.158,0.167,0.184
147,0.158,0.173,0.193
148,0.175,0.179,0.207
149,0.202,0.184,0.207
150,0.222,0.189,0.177
151,0.22,0.193,0.133
152,0.22,0.196,0.102
153,0.195,0.198,0.062
154,0.195,0.2,0.042
155,0.193,0.2,0.027
156,0.195,0.199,-0.005
157,0.199,0.198,-0.016
158,0.198,0.196,-0.013
159,0.189,0.192,-0.031
160,0.195,0.188,-0.03
161,0.185,0.183,-0.031
162,0.175,0.177,-0.029
163,0.161,0.17,0.001
164,0.157,0.163,-0.022
165,0.154,0.155,-0.015
166,0.144,0.147,-0.024
167,0.136,0.14,-0.033
168,0.138,0.134,-0.022
169,0.133,0.129,0.008
170,0.121,0.124,0.01
171,0.123,0.12,0.047
172,0.115,0.116,0.076
173,0.108,0.114,0.121
174,0.093,0.112,0.153
175,0.116,0.11,0.211
176,0.108,0.108,0.228
177,0.095,0.105,0.226
178,0.085,0.102,0.199
179,0.104,0.1,0.188
180,0.092,0.097,0.141
181,0.094,0.095,0.12
182,0.111,0.093,0.106
183,0.101,0.091,0.067
184,0.096,0.088,0.029
185,0.089,0.086,-0.008
186,0.099,0.084,-0.017
187,0.099,0.081,-0.034
188,0.084,0.079,-0.029
189,0.082,0.076,-0.027
190,0.071,0.073,-0.034
191,0.068,0.07,-0.027
192,0.06,0.067,-0.034
193,0.055,0.064,-0.027
194,0.048,0.061,-0.039
195,0.046,0.057,-0.046
196,0.04,0.055,-0.039
197,0.04,0.052,-0.047
198,0.041,0.049,-0.039
199,0.042,0.046,-0.01
200,0.05,0.045,0.003
201,0.051,0.043,0.035
202,0.061,0.041,0.104
203,0.056,0.039,0.121
204,0.053,0.039,0.155
205,0.042,0.038,0.189
206,0.03,0.038,0.198
207,0.041,0.038,0.208
208,0.032,0.038,0.184
209,0.023,0.039,0.158
210,0.033,0.04,0.144
211,0.036,0.041,0.107
212,0.036,0.041,0.074
213,0.05,0.041,0.055
214,0.043,0.041,0.023
215,0.038,0.04,-0.003
216,0.048,0.04,-0.016
217,0.035,0.04,-0.032
218,0.039,0.04,-0.02
219,0.039,0.04,-0.027
220,0.04,0.041,-0.023
221,0.042,0.042,-0.029
222,0.045,0.043,-0.028
223,0.044,0.044,-0.047
224,0.045,0.045,-0.044
225,0.048,0.045,-0.032
226,0.046,0.046,-0.057
227,0.047,0.046,-0.033
228,0.043,0.045,-0.034
229,0.04,0.044,-0.013
230,0.043,0.042,0.006
231,0.031,0.04,0.045
232,0.025,0.038,0.06
233,0.039,0.036,0.105
234,0.048,0.033,0.152
235,0.046,0.031,0.188
236,0.042,0.028,0.193
237,0.026,0.027,0.178
238,0.036,0.025,0.169
239,0.031,0.024,0.146
240,0.01,0.022,0.086
241,0.012,0.02,0.062
242,0.0,0.018,0.023
243,0.006,0.016,0.005
244,0.012,0.014,-0.014
245,0.003,0.012,-0.043
246,0.013,0.011,-0.048
247,0.011,0.009,-0.062
248,0.002,0.008,-0.068
249,0.007,0.007,-0.066
250,0.01,0.006,-0.047
251,0.011,0.006,-0.053
252,0.011,0.006,-0.062
253,0.014,0.006,-0.061
254,0.017,0.007,-0.063
255,0.018,0.008,-0.052
256,0.016,0.01,-0.063
257,0.018,0.012,-0.053
258,0.013,0.014,-0.044
259,0.005,0.017,-0.019
260,-0.005,0.018,0.0
261,-0.009,0.019,0.039
262,0.012,0.02,0.088
263,0.011,0.021,0.121
264,0.022,0.022,0.166
265,0.032,0.022,0.202
266,0.017,0.023,0.183
267,0.048,0.023,0.196
268,0.042,0.024,0.151
269,0.035,0.024,0.097
270,0.031,0.024,0.066
271,0.034,0.024,0.04
272,0.032,0.023,0.009
273,0.021,0.022,-0.008
274,0.021,0.022,-0.049
275,0.02,0.022,-0.056
276,0.015,0.021,-0.059
277,0.012,0.021,-0.076
278,0.012,0.021,-0.046
279,0.013,0.021,-0.05
280,0.017,0.021,-0.03
281,0.018,0.022,-0.046
282,0.023,0.022,-0.045
283,0.028,0.023,-0.038
284,0.029,0.025,-0.035
285,0.032,0.027,-0.03
286,0.023,0.031,-0.039
287,0.025,0.036,-0.023
288,0.037,0.041,-0.024
289,0.045,0.046,0.003
290,0.05,0.052,0.052
291,0.049,0.057,0.086
292,0.054,0.063,0.116
293,0.08,0.068,0.18
294,0.08,0.073,0.209
295,0.069,0.077,0.193
296,0.086,0.081,0.206
297,0.09,0.084,0.192
298,0.086,0.086,0.148
299,0.096,0.086,0.118
300,0.096,0.087,0.081
301,0.094,0.088,0.043
302,0.095,0.089,0.015
303,0.094,0.089,-0.017
304,0.097,0.088,-0.023
305,0.097,0.088,-0.023
306,0.087,0.087,-0.04
307,0.071,0.085,-0.048
308,0.07,0.083,-0.028
309,0.073,0.08,-0.002
310,0.071,0.077,-0.024
311,0.068,0.074,-0.009
312,0.064,0.071,-0.031
313,0.061,0.067,-0.028
314,0.058,0.064,-0.028
315,0.06,0.061,-0.03
316,0.058,0.058,-0.029
317,0.062,0.056,-0.005
318,0.065,0.054,0.013
319,0.064,0.052,0.043
320,0.066,0.051,0.08
321,0.059,0.05,0.116
322,0.065,0.05,0.14
323,0.054,0.049,0.18
324,0.02,0.049,0.185
325,0.034,0.049,0.212
326,0.041,0.049,0.195
327,0.043,0.05,0.168
328,0.036,0.049,0.135
329,0.036,0.048,0.084
330,0.048,0.047,0.059
331,0.05,0.046,0.05
332,0.039,0.044,0.005
333,0.048,0.043,-0.014
334,0.049,0.041,-0.024
335,0.049,0.038,-0.048
336,0.049,0.036,-0.028
337,0.045,0.033,-0.013
338,0.041,0.03,-0.017
339,0.034,0.027,0.008
340,0.026,0.023,0.007
341,0.016,0.02,-0.017
342,0.012,0.016,-0.017
343,0.007,0.012,-0.018
344,0.007,0.008,-0.001
345,-0.003,0.003,-0.011
346,-0.007,-0.002,-0.016
347,-0.012,-0.006,0.004
348,-0.013,-0.011,0.03
349,-0.02,-0.015,0.065
350,-0.027,-0.018,0.102
351,-0.005,-0.021,0.153
352,-0.013,-0.023,0.178
353,-0.027,-0.024,0.194
354,-0.031,-0.025,0.216
355,-0.023,-0.024,0.221
356,-0.03,-0.023,0.181
357,-0.018,-0.021,0.146
358,-0.02,-0.019,0.1
359,-0.02,-0.015,0.065
360,-0.013,-0.011,0.028
361,-0.009,-0.007,0.006
362,-0.008,-0.003,-0.023
363,-0.007,0.001,-0.029
364,0.014,0.005,-0.023
365,0.005,0.008,-0.006
366,0.005,0.01,-0.024
367,0.011,0.013,-0.018
368,0.019,0.015,0.005
369,0.023,0.017,-0.019
370,0.025,0.019,-0.007
371,0.025,0.02,-0.014
372,0.032,0.02,-0.03
373,0.034,0.021,-0.009
374,0.038,0.021,-0.005
375,0.027,0.021,-0.006
376,0.029,0.02,0.026
377,0.012,0.019,0.03
378,0.016,0.017,0.041
379,0.002,0.016,0.084
380,0.013,0.014,0.124
381,0.001,0.012,0.136
382,-0.002,0.011,0.169
383,-0.01,0.01,0.211
384,0.005,0.008,0.241
385,0.007,0.008,0.218
386,0.017,0.007,0.172
387,0.015,0.007,0.13
388,0.005,0.007,0.094
389,0.026,0.007,0.09
390,0.015,0.007,0.029
391,0.012,0.008,0.003
392,0.001,0.009,-0.012
393,0.007,0.01,-0.023
394,0.014,0.01,-0.003
395,0.014,0.011,-0.038
396,0.005,0.011,-0.027
397,0.005,0.011,-0.012
398,0.005,0.01,-0.021
399,0.009,0.008,-0.047
400,0.012,0.005,-0.044
