gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2907,211,11.0554733276367,-17.9500198364258,31.0196743011475,3670176,2906,105,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-13 22:14:59.373196,103.45885219560911,66.91155612085996,54.467154002128964,0.00015941363390218878,2.0,-66.83,3.1865100272627664,-67.03,4.8381,6.8863,9.4043,0.2442,2.9899,2.6996,7
102744,npp,297,2353,1.0245198607444759,-17.9521522521973,31.0175304412842,3670176,297,1901,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-15 23:17:36.150408,-81.03254262226676,18.165930555794144,16.01061061990611,2.1921841989969706e-09,12.0,18.19,1.0442604737599883,17.47,1.525,2.0762,2.5472,0.8099,0.6745,0.8298,7
638,npp,2651,1701,3.1037266254425,-17.9469223022461,31.0224590301514,3670176,2651,1289,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-16 22:58:45.800944,98.45193291246301,18.98270373007791,16.724337759558416,6.462267053585759e-17,9.0,-18.97,1.0442604737599883,-19.69,1.3716,1.7536,2.2687,0.9589,2.9744,2.9762,7
683,npp,1951,1052,1.8313570022583,-17.946964263916,31.0221061706543,3670176,1955,773,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-17 22:39:57.232611,101.00598155700278,46.80602283356072,40.161929574649115,1.6666704505823337e-23,6.0,-46.8,1.646109783506203,-47.22,3.1025,4.1432,5.4365,0.4059,0.2771,0.7433,7
103103,npp,1270,419,7.7094292640686,-17.9494171142578,31.0235614776611,3670176,1271,240,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-18 22:21:12.223513,103.09438490772682,63.03882303158959,52.04473392360391,1.1125514229056535e-28,3.0,-62.99,2.6065528283652384,-63.245,4.1265,5.5108,7.8268,0.3051,2.525,2.3524,7
103112,npp,190,3891,3.3226637840271,-17.9504051208496,31.0186023712158,3670176,187,3111,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-19 00:01:36.825759,-84.24032308320544,67.14957721404943,54.61293809714418,2.8740395051434764e-21,19.0,67.2,3.1865100272627664,66.93,3.3871,4.6418,6.4597,0.3623,1.2676,1.2037,7
103348,npp,1766,2572,2.91370558738708,-17.9476871490479,31.0238914489746,3670176,1767,2079,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-20 23:23:50.787658,-81.19132414366045,29.216166443364553,25.582616199944745,8.111335328921444e-33,13.0,29.27,1.184412938166907,28.56,1.6887,2.3212,2.7955,0.7244,2.1818,2.1108,7
103468,npp,1027,1917,2.62797141075134,-17.948938369751,31.0237407684326,3670176,1027,1489,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-21 23:05:00.440227,100.64709614768688,6.791160039446929,6.004874981653288,2.257949634334517e-34,10.0,-6.79,1.0,-7.6,1.3022,1.6959,2.178,0.9915,2.6136,2.6057,7
103586,npp,321,1269,5.33504867553711,-17.9497261047363,31.0201530456543,3670176,323,948,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-22 22:46:11.876729,101.01762921562604,39.09426452237796,33.90837269590123,1.4179024359505948e-33,7.0,-39.08,1.4276677814245327,-39.57,2.2797,3.0878,4.1064,0.5446,3.2556,2.9054,7
917,npp,2704,626,9.32397937774658,-17.9506015777588,31.0175151824951,3670176,2708,411,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-23 22:27:23.315948,102.11615292373743,58.577141159917346,49.0171865059948,1.3440987742847672e-31,4.0,-58.53,2.253202848596432,-58.81,4.0073,4.8237,7.601,0.3486,3.6788,3.2503,7
103830,npp,892,3453,7.71569776535034,-17.9476528167725,31.0237922668457,3670176,891,2798,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-24 23:48:57.581806,-83.30985666042751,58.58377978332986,49.024516620639275,6.131816081676971e-32,17.0,58.63,2.253202848596432,58.31,2.7663,4.148,5.5156,0.4054,3.2649,3.1278,7
103949,npp,147,2791,1.93027949333191,-17.9525032043457,31.0210990905762,3670176,148,2246,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-25 23:30:05.464252,-82.33759879531442,38.650063563082135,33.54102422294348,2.1036285425931786e-29,14.0,38.7,1.357151599901897,38.22,2.1782,2.8122,3.8066,0.598,1.0317,1.1542,7
1043,npp,2489,2135,0.973692119121552,-17.9526386260986,31.0183162689209,3670176,2489,1698,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-26 23:11:13.346789,-78.86059043216629,5.830156320337391,5.155750663588761,3.800001921793571e-25,11.0,5.86,1.0,5.16,1.2479,1.6815,2.2457,1.0,0.9737,0.9737,7
104180,npp,1776,1484,6.05901432037354,-17.953275680542,31.0229740142822,3670176,1775,1112,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-27 22:52:23.006028,99.82959849297181,29.86337722373512,26.13533621607545,2.7390878776661233e-19,8.0,-29.88,1.184412938166907,-30.4,1.7466,2.4344,3.3499,0.6907,4.7418,4.1851,7
104298,npp,1064,836,10.6702756881714,-17.9484920501709,31.0204277038574,3670176,1064,627,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-28 22:33:36.227639,101.95642360089441,53.23014734544808,45.1234362571373,4.078759617947579e-12,5.0,-53.21,1.9513309067639726,-53.5,3.0148,4.1513,6.1806,0.4051,5.0223,4.3222,7
104417,npp,388,211,8.2061710357666,-17.9529876708984,31.0223731994629,3670176,390,105,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-29 22:14:51.227772,103.69927244701641,66.91512232414931,54.467194172157406,0.00019842109150922568,2.0,-66.83,3.1865100272627664,-67.03,4.8381,6.8863,9.4043,0.2442,2.0957,2.0038,7
1169,npp,2348,3671,10.7809066772461,-17.9489192962646,31.0207958221436,3670176,2347,2972,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-29 23:55:12.272924,-83.95328717912943,63.180507905731275,52.139729420262114,6.14984211102167e-15,18.0,63.23,2.7445598364131496,62.96,2.8906,4.363,6.0465,0.3854,4.0199,4.155,7
104540,npp,1596,3011,2.16739654541016,-17.9501667022705,31.0176887512207,3670176,1595,2424,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-04-30 23:36:18.376961,-82.36356405732514,46.48703575866311,39.909576780456156,5.410235892799872e-07,15.0,46.54,1.646109783506203,46.18,2.3745,3.4121,4.5571,0.4928,0.9254,1.0681,7
1718,npp,2297,1481,4.59703731536865,-17.9484176635742,31.0243606567383,3670176,2297,1110,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-13 22:52:11.551578,100.08347940530376,30.020092163839028,26.268268271380997,0.00017924287595005002,8.0,-30.02,1.184412938166907,-30.4,1.7466,2.4344,3.3499,0.6907,3.5074,3.1753,7
107938,npp,922,207,2.33552694320679,-17.9521999359131,31.0170917510986,3670176,921,103,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-15 22:14:38.013057,103.58861500591898,66.98606356925895,54.5052765806137,9.536642692175157e-19,2.0,-66.9,3.1865100272627664,-67.03,4.8381,6.8863,9.4043,0.2442,0.2534,0.5703,7
1853,npp,2127,3007,5.68897724151611,-17.9475135803223,31.0240821838379,3670176,2131,2422,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-16 23:36:05.175547,-82.23218927025688,46.36285315610732,39.8079896711817,1.097331855014871e-15,15.0,46.41,1.646109783506203,46.18,2.3745,3.4121,4.5571,0.4928,3.0647,2.8036,7
108298,npp,1390,2347,1.83347368240356,-17.952449798584,31.0222110748291,3670176,1390,1895,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-17 23:17:13.074038,-80.21669170640442,17.838725795952787,15.723182548589888,1.9333786376168708e-22,12.0,17.86,1.0442604737599883,17.47,1.525,2.0762,2.5472,0.8099,1.4491,1.485,7
108472,npp,669,1695,2.73281717300415,-17.95094871521,31.0226516723633,3670176,669,1283,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-18 22:58:22.749988,98.28156861323491,19.31159564147371,17.010038949397067,4.903927806392099e-28,9.0,-19.3,1.0442604737599883,-19.69,1.3716,1.7536,2.2687,0.9589,2.6192,2.6205,7
1952,npp,3021,1046,7.02606153488159,-17.949010848999,31.019998550415,3670176,3020,768,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-19 22:39:34.204483,101.21248369461749,47.00721733211128,40.317061478068624,2.3489954866985048e-32,6.0,-46.99,1.646109783506203,-47.22,3.1025,4.1432,5.4365,0.4059,3.4329,2.8516,7
1997,npp,2336,413,6.84221076965332,-17.9534683227539,31.0209941864014,3670176,2332,236,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-20 22:20:47.434867,102.69497707251622,63.17626347083681,52.128017321256195,2.1684096974878413e-37,3.0,-63.1,2.7445598364131496,-63.245,4.1265,5.5108,7.8268,0.3051,2.1666,2.0878,7
108832,npp,1255,3883,3.7176718711853,-17.9527950286865,31.021900177002,3670176,1256,3106,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-21 00:01:13.818270,-84.45794624959315,67.03002321772496,54.53542690729509,5.166898267780972e-35,19.0,67.06,3.1865100272627664,66.93,3.3871,4.6418,6.4597,0.3623,1.3915,1.3468,7
109000,npp,494,3226,3.17510056495667,-17.9468307495117,31.0191516876221,3670176,492,2565,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-21 23:42:18.154398,-82.87810376825206,52.88529036034534,44.86324463775703,1.8340164624916315e-33,16.0,52.92,1.9513309067639726,52.76,2.2908,3.1587,4.6483,0.5324,1.6899,1.6903,7
2087,npp,2823,2563,1.69567811489105,-17.9502296447754,31.01806640625,3670176,2823,2073,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-22 23:23:26.045043,-81.95910397999413,28.815272804333222,25.23718102746946,2.63907124252029e-33,13.0,28.85,1.184412938166907,28.56,1.6887,2.3212,2.7955,0.7244,1.1535,1.2284,7
2132,npp,2096,1908,2.11307322978973,-17.9500408172607,31.0208129882812,3670176,2096,1480,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-23 23:04:33.911736,92.63415049168808,7.370189892165612,6.515647224616643,8.791097955495185e-32,10.0,-7.31,1.0,-7.6,1.3022,1.6959,2.178,0.9915,2.0987,2.0951,7
109524,npp,1386,1261,7.52086210250854,-17.9504833221436,31.0219669342041,3670176,1386,941,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-24 22:45:45.371680,100.78756504256923,39.38884034472554,34.14779118996408,1.453412139546529e-28,7.0,-39.38,1.4276677814245327,-39.57,2.2797,3.0878,4.1064,0.5446,4.7867,4.0957,7
109695,npp,678,620,12.0480852127075,-17.948802947998,31.0196380615234,3670176,679,404,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-25 22:26:58.580251,102.48548815590988,58.72673214877184,49.11538232969243,1.2191934573911454e-23,4.0,-58.67,2.253202848596432,-58.81,4.0073,4.8237,7.601,0.3486,4.8878,4.1999,7
109883,npp,1933,3442,1.95851945877075,-17.9519500732422,31.0174083709717,3670176,1931,2789,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-26 23:48:31.078110,-83.43105261945477,58.34097384436868,48.8461487809362,1.1249474404908708e-25,17.0,58.38,2.253202848596432,58.31,2.7663,4.148,5.5156,0.4054,0.7098,0.794,7
110058,npp,1183,2780,1.17545258998871,-17.9510898590088,31.0179042816162,3670176,1182,2236,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-27 23:29:37.195954,-81.5898716526192,38.21843666947552,33.178777068137826,9.301213762920395e-20,14.0,38.26,1.357151599901897,38.22,2.1782,2.8122,3.8066,0.598,0.4755,0.7029,7
110229,npp,450,2126,1.68153965473175,-17.9511184692383,31.0199127197266,3670176,450,1689,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-28 23:10:46.872056,-80.09664490363132,5.2961494969320295,4.683337974950697,2.4331570795888148e-12,11.0,5.34,1.0,5.16,1.2479,1.6815,2.2457,1.0,1.6815,1.6815,7
2375,npp,2806,1475,2.35419726371765,-17.9528617858887,31.0180320739746,3670176,2806,1106,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-05-29 22:51:56.548226,100.40160675951407,30.303071070500543,26.507906793779927,0.0002577646449727498,8.0,-30.3,1.184412938166907,-30.4,1.7466,2.4344,3.3499,0.6907,1.6138,1.6261,7
114145,npp,930,2118,2.18376803398132,-17.9507732391357,31.0191822052002,3670176,930,1682,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-13 23:10:28.485643,-81.74779539767052,4.8518178569820645,4.290487868618732,5.306555095672383e-10,11.0,4.87,1.0,5.16,1.2479,1.6815,2.2457,1.0,2.1838,2.1838,7
114278,npp,212,1468,4.29859972000122,-17.949878692627,31.0217056274414,3670176,213,1101,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-14 22:51:38.171996,100.98537991421395,30.626510675209126,26.78280082947193,3.334392861400013e-17,8.0,-30.63,1.184412938166907,-30.4,1.7466,2.4344,3.3499,0.6907,3.2554,2.9692,7
3014,npp,2583,820,9.91279602050781,-17.9475440979004,31.0216846466064,3670176,2584,609,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-15 22:32:49.640090,101.90450984288618,53.67535831580839,45.44859080442784,1.5106515253775028e-23,5.0,-53.64,1.9513309067639726,-53.5,3.0148,4.1513,6.1806,0.4051,4.6342,4.0154,7
114506,npp,1886,195,4.79129695892334,-17.9533176422119,31.0225505828857,3670176,1883,96,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-16 22:14:02.886641,103.24790761374621,67.20284013402728,54.626934538664706,1.4294973641608268e-28,2.0,-67.1,3.1865100272627664,-67.03,4.8381,6.8863,9.4043,0.2442,1.0241,1.17,7
114514,npp,788,3650,3.59756636619568,-17.9531345367432,31.0197277069092,3670176,790,2958,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-16 23:54:25.712529,-84.0587550521964,62.79260055547289,51.87588305491978,3.51332816486035e-21,18.0,62.83,2.7445598364131496,62.96,2.8906,4.363,6.0465,0.3854,1.4026,1.3865,7
3149,npp,2345,2332,3.11663341522217,-17.9494609832764,31.0198936462402,3670176,2345,1882,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-18 23:16:37.966828,-79.33439705431789,16.995396670758623,14.983696885288687,2.6701494980597453e-32,12.0,17.03,1.0442604737599883,17.47,1.525,2.0762,2.5472,0.8099,2.6779,2.5242,7
114855,npp,1621,1681,3.24093055725098,-17.9498863220215,31.0242767333984,3670176,1621,1271,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-19 22:57:47.656121,99.72824056261258,20.05696465416945,17.659089688610454,4.624200720945245e-35,9.0,-20.05,1.0837787002826917,-19.69,1.3716,1.7536,2.2687,0.9589,3.0539,3.1077,7
114969,npp,914,1032,9.26033592224121,-17.9468879699707,31.0203704833984,3670176,916,758,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-20 22:38:59.120321,101.91236731438575,47.46093710779724,40.67214649425781,9.872026186335741e-34,6.0,-47.44,1.646109783506203,-47.22,3.1025,4.1432,5.4365,0.4059,4.7902,3.7584,7
115106,npp,1440,3209,2.75620365142822,-17.9511852264404,31.0207004547119,3670176,1444,2554,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-22 23:41:40.752328,-82.46476438242227,52.42104771153154,44.5086915939901,8.942579843008099e-32,16.0,52.47,1.9513309067639726,52.76,2.2908,3.1587,4.6483,0.5324,1.4753,1.4673,7
115220,npp,694,2547,1.87803387641907,-17.952953338623,31.0214977264404,3670176,694,2061,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-23 23:22:48.620190,-81.4423167970129,28.04415329348429,24.574205220774207,1.0594314115859818e-28,13.0,28.09,1.184412938166907,28.56,1.6887,2.3212,2.7955,0.7244,1.3074,1.3605,7
3338,npp,3036,1892,1.82576644420624,-17.9529209136963,31.0198554992676,3670176,3036,1465,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-24 23:03:56.519838,96.31248895083527,8.25370613390044,7.295226438715782,9.701260702662627e-24,10.0,-8.24,1.0,-7.6,1.3022,1.6959,2.178,0.9915,1.8114,1.8103,7
115575,npp,1629,604,10.2187337875366,-17.9473915100098,31.0201683044434,3670176,1628,390,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-26 22:26:19.442924,102.35858803207987,59.096068546597586,49.37115678947966,3.2496991519680192e-09,4.0,-59.04,2.253202848596432,-58.81,4.0073,4.8237,7.601,0.3486,4.0759,3.5622,7
3464,npp,2895,3426,7.93850183486938,-17.9479084014893,31.0208740234375,3670176,2900,2774,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-06-27 23:47:53.728418,-83.8206516279465,57.96263724238594,48.57659791479307,2.170985311746225e-11,17.0,58.0,2.2013981571160284,58.31,2.7663,4.148,5.5156,0.4054,3.4034,3.2181,7
4022,npp,2994,1249,7.71821117401123,-17.9521980285645,31.0232391357422,3670176,2995,930,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-11 22:45:09.916625,100.9907677309105,39.865382806523385,34.54100518204907,0.00016010327536227154,7.0,-39.83,1.4276677814245327,-39.57,2.2797,3.0878,4.1064,0.5446,4.9249,4.2032,7
4067,npp,2312,609,9.5249662399292,-17.9479885101318,31.0230846405029,3670176,2312,394,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-12 22:26:23.148245,102.58403382176205,58.98815274551478,49.299189221187845,1.6804237217676335e-11,4.0,-58.92,2.253202848596432,-58.81,4.0073,4.8237,7.601,0.3486,3.768,3.3204,7
121240,npp,505,3432,7.85235738754272,-17.9490776062012,31.0232677459717,3670176,505,2779,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-13 23:47:57.420408,-83.4872239691197,58.097779745149495,48.67592964418035,1.922785307303085e-08,17.0,58.15,2.2013981571160284,58.31,2.7663,4.148,5.5156,0.4054,3.3643,3.1832,7
4157,npp,2822,2771,4.47767066955566,-17.9479541778564,31.0230655670166,3670176,2823,2227,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-14 23:29:05.312318,-82.13865578208348,37.835067854893346,32.86109357216834,1.3140927406018527e-15,14.0,37.9,1.357151599901897,38.22,2.1782,2.8122,3.8066,0.598,2.9087,2.6774,7
4202,npp,2100,2116,2.37316203117371,-17.950159072876,31.0187721252441,3670176,2100,1680,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-15 23:10:14.983473,-77.53970668354697,4.690812923713236,4.148493331283711,2.7007613726954185e-22,11.0,4.76,1.0,5.16,1.2479,1.6815,2.2457,1.0,2.3732,2.3732,7
121750,npp,1395,1467,4.51717090606689,-17.9537372589111,31.0233325958252,3670176,1395,1100,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-16 22:51:26.436382,100.78684499854614,30.699087730111533,26.847142732676232,6.900242348588243e-28,8.0,-30.68,1.184412938166907,-30.4,1.7466,2.4344,3.3499,0.6907,3.44,3.1201,7
121918,npp,706,819,6.93931722640991,-17.9467277526855,31.0199012756348,3670176,709,608,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-17 22:32:39.666790,102.14908976724969,53.71685279526952,45.48526950152977,3.8090942671195744e-32,5.0,-53.66,1.9513309067639726,-53.5,3.0148,4.1513,6.1806,0.4051,3.1103,2.8109,7
4337,npp,1996,3651,2.29866886138916,-17.9526195526123,31.0185832977295,3670176,1994,2959,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-18 23:54:15.725814,-83.7732339608542,62.80133235938461,51.88866999563328,2.752018889101992e-32,18.0,62.85,2.7445598364131496,62.96,2.8906,4.363,6.0465,0.3854,0.9294,0.8859,7
122279,npp,1251,2994,4.5571436882019,-17.950174331665,31.0213432312012,3670176,1252,2412,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-19 23:35:23.625879,-82.6823924219611,45.911583902887735,39.44942572701975,1.37601828726551e-33,15.0,45.98,1.5732132722552272,46.18,2.3745,3.4121,4.5571,0.4928,2.4094,2.2458,7
122453,npp,522,2334,1.03905314207077,-17.9484539031982,31.0176792144775,3670176,522,1884,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-20 23:16:31.525927,-80.06802555550554,17.082570572554356,15.061556840520526,4.1448889184326956e-33,12.0,17.14,1.0442604737599883,17.47,1.525,2.0762,2.5472,0.8099,0.6884,0.8416,7
4445,npp,2867,1683,1.9093428850174,-17.9516849517822,31.0178337097168,3670176,2867,1273,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-21 22:57:42.984481,99.5919062702345,19.9855378697692,17.598497011643104,5.111838384404785e-31,9.0,-19.95,1.0837787002826917,-19.69,1.3716,1.7536,2.2687,0.9589,1.8252,1.8309,7
4490,npp,2172,1034,8.57310104370117,-17.9490242004395,31.0187168121338,3670176,2171,760,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-22 22:38:54.440110,101.20645633632907,47.408647293023236,40.63592197379757,5.127170777393944e-27,6.0,-47.38,1.646109783506203,-47.22,3.1025,4.1432,5.4365,0.4059,4.3727,3.4795,7
122988,npp,1496,402,7.58128786087036,-17.9505043029785,31.023265838623,3670176,1496,228,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-23 22:20:09.452525,102.99808639888934,63.390585769201486,52.27012321773691,3.1938033863169663e-21,3.0,-63.31,2.7445598364131496,-63.245,4.1265,5.5108,7.8268,0.3051,2.4359,2.3133,7
123001,npp,414,3872,5.49762678146362,-17.9535007476807,31.0225830078125,3670176,411,3100,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-24 00:00:34.056744,-84.41022038010117,66.84128129624295,54.425444249033276,1.254978363617788e-27,19.0,66.88,3.1865100272627664,66.93,3.3871,4.6418,6.4597,0.3623,1.9501,1.9916,7
4580,npp,2735,3216,5.75751066207886,-17.9496459960938,31.0217189788818,3670176,2733,2557,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-24 23:41:40.171350,-82.74802105005794,52.59884378555954,44.648977814916734,1.843852674411168e-22,16.0,52.65,1.9513309067639726,52.76,2.2908,3.1587,4.6483,0.5324,3.0134,3.065,7
4625,npp,2001,2554,2.85500526428223,-17.9510040283203,31.0213260650635,3670176,2002,2066,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-25 23:22:49.845610,-81.73135418630017,28.348166302035438,24.837788290120344,1.6235867903694701e-15,13.0,28.42,1.184412938166907,28.56,1.6887,2.3212,2.7955,0.7244,2.1323,2.0683,7
123529,npp,1283,1899,2.87718176841736,-17.9489936828613,31.018533706665,3670176,1283,1472,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-07-26 23:03:59.520924,100.07507111868163,7.857801420547936,6.94641340560984,1.9681020891194634e-07,10.0,-7.83,1.0,-7.6,1.3022,1.6959,2.178,0.9915,2.8628,2.8527,7
5282,npp,2643,2556,2.31550240516663,-17.9530620574951,31.0196418762207,3670176,2643,2068,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-08-10 23:22:49.118537,-82.2645162535273,28.453223699416945,24.928687683143544,0.0003752404908652627,13.0,28.52,1.184412938166907,28.56,1.6887,2.3212,2.7955,0.7244,1.6768,1.6774,7
131694,npp,1907,1901,3.55316114425659,-17.9484462738037,31.0191268920898,3670176,1907,1474,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-08-11 23:03:58.798104,98.74906697283265,7.758591238999716,6.859104132427867,7.202663625123934e-10,10.0,-7.71,1.0,-7.6,1.3022,1.6959,2.178,0.9915,3.5388,3.523,7
131875,npp,1205,1253,4.90543365478516,-17.9505157470703,31.0188140869141,3670176,1206,934,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-08-12 22:45:10.256752,101.1862411169634,39.697412327751,34.40584533843189,7.485349495109584e-17,7.0,-39.68,1.4276677814245327,-39.57,2.2797,3.0878,4.1064,0.5446,2.9547,2.6714,7
132052,npp,520,612,13.6027574539185,-17.9484481811523,31.0198421478271,3670176,520,397,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-08-13 22:26:23.493259,102.44050867631647,58.9061969397938,49.24746768383052,3.1577785869566836e-23,4.0,-58.85,2.253202848596432,-58.81,4.0073,4.8237,7.601,0.3486,5.5778,4.7419,7
132237,npp,1783,3438,4.84557771682739,-17.9511451721191,31.0210475921631,3670176,1783,2784,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-08-14 23:47:57.774951,-83.42463789385293,58.22378544800066,48.770207134299845,6.398138201670669e-21,17.0,58.29,2.253202848596432,58.31,2.7663,4.148,5.5156,0.4054,1.9911,1.9643,7
132596,npp,315,2121,3.34562611579895,-17.948616027832,31.0245952606201,3670176,315,1684,196611,3866787,2469,zwe_harare_19_50,-17.95,31.02083333,19,50,zwe_harare,2012-08-16 23:10:13.576821,-75.6688334356241,4.9896578620381025,4.412982341596199,1.0943268508290136e-31,11.0,5.05,1.0,5.16,1.2479,1.6815,2.2457,1.0,3.3456,3.3456,7
