gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,206,10.9610872268677,-17.8824501037598,31.000358581543,3670176,2901,102,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-13 22:14:59.373196,103.74028222686248,66.9954589526297,54.51718210892827,0.00015684912407781996,1.0,-66.92,3.1865100272627664,-67.14,11.3074,15.511,20.9622,0.3447,3.9186,3.7782,7
102744,npp,286,2348,7.47471237182617,-17.8764991760254,30.9996433258057,3670176,286,1896,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-15 23:17:34.371133,-79.73867035005736,17.88704267710876,15.766704321156624,2.1183849051544533e-09,11.0,17.91,1.0442604737599883,17.25,4.7602,5.975,7.3047,0.8948,6.7827,6.6885,7
638,npp,2642,1696,6.51771116256714,-17.8799571990967,30.997615814209,3670176,2642,1285,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-16 22:58:45.800944,100.01625555856921,19.253909991612137,16.961192186564375,6.222261453040914e-17,8.0,-19.25,1.0442604737599883,-19.95,4.5715,5.7648,7.138,0.9274,6.0675,6.0448,7
683,npp,1942,1047,10.4406433105469,-17.8801975250244,31.0003204345703,3670176,1943,769,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-17 22:39:57.232611,101.53464411776433,46.96691406536122,40.28933792678145,1.617095831884239e-23,5.0,-46.96,1.646109783506203,-47.38,7.6284,9.7924,12.036,0.546,5.7403,5.7004,7
103103,npp,1260,412,15.3295488357544,-17.8780574798584,30.9973526000977,3670176,1258,235,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-18 22:21:10.444239,102.80494693267279,63.177053586824236,52.13487376020106,1.0834266444295253e-28,2.0,-63.12,2.7445598364131496,-63.36,9.958,11.948,19.4127,0.4475,6.5786,6.8597,7
103112,npp,180,3888,24.5108814239502,-17.8803863525391,31.0035419464111,3670176,182,3109,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-19 00:01:36.825759,-84.5406153633295,67.09836689984016,54.58253686223569,2.8210734251570297e-21,18.0,67.15,3.1865100272627664,66.86,14.5261,17.7058,22.586,0.302,7.4821,7.4014,7
773,npp,2496,3230,12.3713092803955,-17.8806190490723,30.9989433288574,3670176,2500,2571,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-19 23:42:41.136528,-82.74029470574584,52.98067782016979,44.93913521496636,1.7398118145578823e-27,15.0,53.03,1.9513309067639726,52.63,8.9149,11.1474,13.5036,0.4796,5.9737,5.9335,7
103348,npp,1756,2566,8.38216590881348,-17.8782062530518,30.9977741241455,3670176,1756,2075,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-20 23:23:49.008377,-81.2565938823799,28.951280322041484,25.355806374532317,7.99583561290187e-33,12.0,28.99,1.184412938166907,28.38,5.4881,6.8732,8.2572,0.7779,6.6205,6.5203,7
103468,npp,1017,1911,9.06933212280273,-17.8777751922607,30.9998416900635,3670176,1017,1483,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-21 23:04:58.660947,96.90382154972156,7.1471743181509835,6.319331347273072,2.1475159984337034e-34,9.0,-7.13,1.0,-7.83,4.3553,5.5617,7.6068,0.9613,8.8541,8.7184,7
103586,npp,311,1263,9.15978527069092,-17.8787498474121,30.999698638916,3670176,311,943,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-22 22:46:10.097450,101.08535624940828,39.30485884124101,34.08254650539185,1.421369919421572e-33,6.0,-39.3,1.4276677814245327,-39.79,6.3835,7.7713,9.9569,0.688,6.3191,6.3018,7
917,npp,2695,621,10.9676475524902,-17.8816547393799,30.9968280792236,3670176,2695,405,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-23 22:27:23.315948,102.49400716817041,58.691617235502896,49.09762443864785,1.3592868776119136e-31,3.0,-58.65,2.253202848596432,-58.92,9.5112,11.3526,14.1204,0.4709,5.1756,5.1652,7
103830,npp,883,3449,11.2743721008301,-17.8821334838867,31.0024147033691,3670176,885,2794,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-24 23:48:57.581806,-83.67367583451642,58.49147600616382,48.95956148554088,6.184475678114568e-32,16.0,58.54,2.253202848596432,58.2,11.2744,13.572,17.3897,0.3939,4.3268,4.4414,7
103949,npp,136,2786,12.8412485122681,-17.8779926300049,31.0015678405762,3670176,136,2241,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-25 23:30:03.684971,-81.78214065117236,38.44173406908771,33.36832267339785,2.1372322337646877e-29,13.0,38.5,1.357151599901897,37.98,6.1085,7.7538,8.805,0.6895,9.0951,8.8544,7
1043,npp,2479,2130,2.25533604621887,-17.882833480835,31.0018177032471,3670176,2479,1692,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-26 23:11:11.567554,-74.0345309687704,5.565721179802567,4.922077647887949,3.877933057884264e-25,10.0,5.57,1.0,4.93,3.9316,5.3465,6.8104,1.0,2.2553,2.2553,7
104180,npp,1766,1479,6.94248723983765,-17.8794708251953,31.0006046295166,3670176,1766,1109,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-27 22:52:23.006028,100.87934652353466,30.099288062805623,26.336868636242244,2.8281989145787687e-19,7.0,-30.11,1.184412938166907,-30.63,5.2254,6.9425,8.4948,0.7701,5.3465,5.3465,7
104298,npp,1054,830,15.920783996582,-17.8776836395264,31.0002746582031,3670176,1052,620,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-28 22:33:34.448365,101.57457164178805,53.395406359570686,45.24745803168698,4.222131041929493e-12,4.0,-53.37,1.9513309067639726,-53.66,8.427,11.0256,13.8954,0.4849,7.8551,7.7203,7
104417,npp,378,204,17.2172336578369,-17.8809452056885,30.9965877532959,3670176,377,101,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-29 22:14:49.448498,103.44379472882218,67.03528400099692,54.538931425102795,0.00020214702575455134,1.0,-66.95,3.1865100272627664,-67.14,11.3074,15.511,20.9622,0.3447,5.882,5.9346,7
104540,npp,1586,3007,9.05747509002686,-17.8797149658203,30.9988346099854,3670176,1588,2421,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-04-30 23:36:18.376961,-82.9402395457273,46.35821242474346,39.807235215309106,5.552924659907424e-07,14.0,46.41,1.646109783506203,45.98,7.4085,9.0575,11.4685,0.5903,5.3465,5.3465,7
1718,npp,2287,1475,12.0612316131592,-17.8775615692139,31.0009803771973,3670176,2287,1106,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-13 22:52:09.772297,99.27660207214741,30.314043392544832,26.519297543583523,0.0001775340530905317,7.0,-30.3,1.184412938166907,-30.63,5.2254,6.9425,8.4948,0.7701,9.6683,9.2885,7
1808,npp,2871,3661,14.2855863571167,-17.8769874572754,30.9969673156738,3670176,2872,2966,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-15 23:54:59.058596,-84.18017681632892,63.00294302741915,52.02037794074126,2.363794405783356e-08,17.0,63.04,2.7445598364131496,62.87,12.4599,15.1132,19.569,0.3538,5.0449,5.0537,7
1853,npp,2117,3002,10.1938858032227,-17.8763236999512,30.9985523223877,3670176,2118,2418,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-16 23:36:05.175547,-82.80772939912096,46.2016959614673,39.67985319951574,1.0739450046549415e-15,14.0,46.25,1.646109783506203,45.98,7.4085,9.0575,11.4685,0.5903,6.0369,6.0173,7
108298,npp,1380,2342,6.48752450942993,-17.8796806335449,30.9971599578857,3670176,1380,1891,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-17 23:17:13.074038,-82.05430435940912,17.565176240022428,15.48383508129282,1.8993918995997104e-22,11.0,17.58,1.0442604737599883,17.25,4.7602,5.975,7.3047,0.8948,5.8373,5.8052,7
108472,npp,659,1690,7.31499767303467,-17.8770408630371,30.9990005493164,3670176,659,1279,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-18 22:58:22.749988,99.99051329143029,19.581020111755755,17.24520297440374,4.846406091374354e-28,8.0,-19.58,1.0442604737599883,-19.95,4.5715,5.7648,7.138,0.9274,6.831,6.7842,7
1952,npp,3012,1041,7.48653173446655,-17.8819236755371,30.9980144500732,3670176,3013,765,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-19 22:39:34.204483,101.73889158830579,47.16939103012483,40.44528531631104,2.3360274300613495e-32,5.0,-47.15,1.646109783506203,-47.38,7.6284,9.7924,12.036,0.546,3.9457,4.0875,7
1997,npp,2326,408,23.8038940429688,-17.8793106079102,31.0034046173096,3670176,2327,232,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-20 22:20:47.434867,103.04833103110404,63.27034970527483,52.189134756348416,2.1714278577063883e-37,2.0,-63.2,2.7445598364131496,-63.36,9.958,11.948,19.4127,0.4475,9.6663,10.6518,7
108832,npp,1244,3878,14.5261478424072,-17.8811340332031,30.9980926513672,3670176,1242,3104,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-21 00:01:12.038990,-84.48487274997986,66.94891867635792,54.48719461048275,5.141866210206299e-35,18.0,66.98,3.1865100272627664,66.86,14.5261,17.7058,22.586,0.302,4.3487,4.3864,7
109000,npp,484,3222,15.5730495452881,-17.8764133453369,30.9999485015869,3670176,486,2561,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-21 23:42:18.154398,-83.34960487714513,52.77871075455192,44.7829375428641,1.835211440373027e-33,15.0,52.82,1.9513309067639726,52.63,8.9149,11.1474,13.5036,0.4796,7.6145,7.4691,7
2087,npp,2813,2558,5.0154709815979,-17.8816318511963,30.9993000030518,3670176,2812,2069,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-22 23:23:24.265763,-81.07505787539816,28.57290600956629,25.029494213237506,2.6485939265149547e-33,12.0,28.61,1.184412938166907,28.38,5.4881,6.8732,8.2572,0.7779,3.778,3.9014,7
2132,npp,2086,1903,7.31971979141235,-17.8780155181885,30.997350692749,3670176,2086,1476,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-23 23:04:33.911736,97.21565804040682,7.621398382060209,6.737445851946082,8.883083824633056e-32,9.0,-7.6,1.0,-7.83,4.3553,5.5617,7.6068,0.9613,7.1045,7.0365,7
109524,npp,1376,1255,7.44053554534912,-17.879467010498,31.0016765594482,3670176,1374,935,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-24 22:45:43.592399,100.20996377716112,39.62108300995805,34.33960773719216,1.4753944558177839e-28,6.0,-39.61,1.4276677814245327,-39.79,6.3835,7.7713,9.9569,0.688,5.1148,5.119,7
109695,npp,668,614,8.78566646575928,-17.8790340423584,30.9984550476074,3670176,667,399,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-25 22:26:56.800969,102.15360144321266,58.869546768892796,49.21558670026218,1.2451177453227589e-23,3.0,-58.81,2.253202848596432,-58.92,9.5112,11.3526,14.1204,0.4709,4.2073,4.1376,7
109883,npp,1923,3438,12.498064994812,-17.8797664642334,30.9969539642334,3670176,1925,2785,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-26 23:48:31.078110,-83.8380545386968,58.249036215201336,48.78124345683838,1.1376128658587646e-25,16.0,58.29,2.253202848596432,58.2,11.2744,13.572,17.3897,0.3939,4.8699,4.9235,7
110058,npp,1173,2776,6.17937421798706,-17.8793239593506,30.9990921020508,3670176,1174,2232,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-27 23:29:37.195954,-82.35722006407532,38.056698280478734,33.04443158068252,9.428528314974196e-20,13.0,38.1,1.357151599901897,37.98,6.1085,7.7538,8.805,0.6895,4.1864,4.2609,7
110229,npp,440,2121,5.27583456039429,-17.8812484741211,31.0027809143066,3670176,440,1684,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-28 23:10:45.092775,-80.67030431784055,5.0318765654654545,4.449782706337028,2.4689701096512172e-12,10.0,5.05,1.0,4.93,3.9316,5.3465,6.8104,1.0,5.2758,5.2758,7
2375,npp,2795,1470,12.7620849609375,-17.8765716552734,31.0030326843262,3670176,2795,1102,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-05-29 22:51:54.768945,99.69726166080925,30.546725838000942,26.71582588962628,0.0002592145666891046,7.0,-30.54,1.184412938166907,-30.63,5.2254,6.9425,8.4948,0.7701,10.26,9.8283,7
114145,npp,920,2113,5.280592918396,-17.8810329437256,31.0027446746826,3670176,920,1676,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-13 23:10:26.706405,-76.04489979824679,4.564686524056331,4.036704200378464,5.281561944410614e-10,10.0,4.58,1.0,4.93,3.9316,5.3465,6.8104,1.0,5.2806,5.2806,7
114278,npp,202,1462,8.15878963470459,-17.8792152404785,30.9998207092285,3670176,202,1096,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-14 22:51:36.392765,100.18851728086456,30.90239578438762,27.017977830247812,3.301642774418009e-17,7.0,-30.91,1.2365102219381485,-30.63,5.2254,6.9425,8.4948,0.7701,6.3302,6.2832,7
3014,npp,2573,814,17.4716777801514,-17.8772583007812,30.9997653961182,3670176,2572,602,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-15 22:32:47.860808,101.52339141699902,53.84480817540598,45.57512486351239,1.4984188364335655e-23,4.0,-53.8,1.9513309067639726,-53.66,8.427,11.0256,13.8954,0.4849,8.6499,8.4723,7
114506,npp,1876,189,26.9235134124756,-17.8767871856689,30.9973754882812,3670176,1878,93,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-16 22:14:02.886641,103.56154192046515,67.30358356578319,54.686494783597176,1.4205968402057527e-28,1.0,-67.2,3.1865100272627664,-67.14,11.3074,15.511,20.9622,0.3447,8.928,9.2803,7
114514,npp,777,3645,20.4593563079834,-17.8800678253174,30.9999542236328,3670176,777,2954,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-16 23:54:23.933292,-83.7867089109677,62.69580418756324,51.81254131546657,3.506979523044376e-21,17.0,62.73,2.6065528283652384,62.87,12.4599,15.1132,19.569,0.3538,7.3975,7.2378,7
114855,npp,1611,1675,8.20287132263184,-17.8786277770996,31.0022602081299,3670176,1611,1266,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-19 22:57:45.876883,98.4901055116037,20.378305413326938,17.939251370488833,4.6265757134997313e-35,8.0,-20.37,1.0837787002826917,-19.95,4.5715,5.7648,7.138,0.9274,7.5961,7.6077,7
114969,npp,904,1026,10.2850694656372,-17.8763217926025,30.9977741241455,3670176,904,754,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-20 22:38:57.341046,101.45258361353888,47.66189414651514,40.83056042939125,9.905258355306266e-34,5.0,-47.64,1.646109783506203,-47.38,7.6284,9.7924,12.036,0.546,5.6458,5.6155,7
115106,npp,1430,3205,14.1784334182739,-17.8804702758789,31.0001010894775,3670176,1431,2551,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-22 23:41:40.752328,-82.94211734576292,52.305452800482044,44.421202810569724,8.934510507102513e-32,15.0,52.35,1.847645286154319,52.63,8.9149,11.1474,13.5036,0.4796,6.987,6.8002,7
115220,npp,683,2541,7.77357530593872,-17.8765468597412,30.9972896575928,3670176,683,2056,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-23 23:22:46.840907,-80.63762755292156,27.757080953559317,24.32772691864609,1.0620623786496473e-28,12.0,27.81,1.184412938166907,28.38,5.4881,6.8732,8.2572,0.7779,6.1067,6.0469,7
3338,npp,3026,1887,6.11528396606445,-17.8806495666504,30.9963150024414,3670176,3026,1461,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-24 23:03:56.519838,100.30726194737616,8.538053750376907,7.54615001076377,9.76106651097746e-24,9.0,-8.53,1.0,-7.83,4.3553,5.5617,7.6068,0.9613,5.9001,5.8787,7
115575,npp,1620,599,10.5908546447754,-17.8787059783936,30.9988231658936,3670176,1622,385,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-26 22:26:19.442924,102.72713482537094,59.211117534847965,49.45135322048376,3.282979938867525e-09,3.0,-59.16,2.3545700244418297,-58.92,9.5112,11.3526,14.1204,0.4709,5.023,4.9877,7
3464,npp,2885,3422,19.2486248016357,-17.8761100769043,30.9997291564941,3670176,2887,2769,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-06-27 23:47:53.728418,-84.23073365217967,57.86903648372854,48.51017140141423,2.1688999909757674e-11,16.0,57.91,2.2013981571160284,58.2,11.2744,13.572,17.3897,0.3939,7.9252,7.5828,7
4022,npp,2984,1243,7.82977390289307,-17.8811492919922,31.0023937225342,3670176,2984,925,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-11 22:45:08.137344,101.05719227014615,40.07475172258006,34.7135228431429,0.00016007624323443375,6.0,-40.06,1.4276677814245327,-39.79,6.3835,7.7713,9.9569,0.688,5.3875,5.3867,7
4067,npp,2302,603,13.4870862960815,-17.878755569458,31.0031814575195,3670176,2300,388,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-12 22:26:21.369015,102.25237673558014,59.12521257334523,49.394976816066,1.6771549611115834e-11,3.0,-59.06,2.253202848596432,-58.92,9.5112,11.3526,14.1204,0.4709,6.2938,6.3517,7
121240,npp,495,3427,16.6188869476318,-17.882474899292,31.0003433227539,3670176,492,2774,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-13 23:47:55.641127,-83.13186727902232,57.97409214037428,48.58838908658344,1.9236437133505827e-08,16.0,58.03,2.2013981571160284,58.2,11.2744,13.572,17.3897,0.3939,6.7306,6.5468,7
4157,npp,2812,2765,10.7426013946533,-17.8790493011475,30.9966125488281,3670176,2811,2222,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-14 23:29:03.533037,-81.49023267187575,37.589589238847594,32.656876265531814,1.3074355461740956e-15,13.0,37.66,1.357151599901897,37.98,6.1085,7.7538,8.805,0.6895,7.5487,7.4073,7
4202,npp,2090,2111,4.99992227554321,-17.8806571960449,31.0015392303467,3670176,2090,1674,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-15 23:10:13.204191,-77.99553718525515,4.423379636316131,3.912087570391404,2.7031509550885274e-22,10.0,4.47,1.0,4.93,3.9316,5.3465,6.8104,1.0,4.9999,4.9999,7
121750,npp,1384,1461,11.1988000869751,-17.876501083374,31.0022869110107,3670176,1384,1095,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-16 22:51:24.657101,100.08970423042344,30.97865997432508,27.08543253395303,6.884187160938469e-28,7.0,-30.95,1.2365102219381485,-30.63,5.2254,6.9425,8.4948,0.7701,8.7887,8.6244,7
121918,npp,696,813,14.4975414276123,-17.8763465881348,31.0003986358643,3670176,696,601,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-17 22:32:37.887554,101.7698810120159,53.876512866328504,45.604468095650084,3.798510262456496e-32,4.0,-53.83,1.9513309067639726,-53.66,8.427,11.0256,13.8954,0.4849,7.1258,7.0301,7
122095,npp,27,188,19.3132228851318,-17.8782768249512,30.9994163513184,3670176,26,92,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-18 22:13:52.900965,103.33824877880448,67.32556200631012,54.7076428809921,3.0756915960240285e-35,1.0,-67.22,3.1865100272627664,-67.14,11.3074,15.511,20.9622,0.3447,6.5397,6.6571,7
4337,npp,1986,3647,18.3950347900391,-17.8806343078613,30.998010635376,3670176,1989,2956,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-18 23:54:15.725814,-84.12507265016119,62.72367282865317,51.83775426303891,2.731323915916125e-32,17.0,62.77,2.6065528283652384,62.87,12.4599,15.1132,19.569,0.3538,6.6056,6.5075,7
122279,npp,1241,2989,7.74805164337158,-17.8825931549072,31.0002613067627,3670176,1241,2408,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-19 23:35:21.846599,-82.179549145498,45.7360538027859,39.30950755187664,1.3641739959285033e-33,14.0,45.81,1.5732132722552272,45.98,7.4085,9.0575,11.4685,0.5903,4.5142,4.5736,7
122453,npp,512,2329,6.82212448120117,-17.8794116973877,30.9991512298584,3670176,512,1879,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-20 23:16:29.746647,-78.48284245393077,16.812259573749422,14.824836114570845,4.110795985369368e-33,11.0,16.87,1.0442604737599883,17.25,4.7602,5.975,7.3047,0.8948,6.1578,6.1046,7
4445,npp,2857,1678,4.89676332473755,-17.8814334869385,31.0022563934326,3670176,2857,1268,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-21 22:57:41.205198,99.75552689746414,20.22450260914881,17.806887644694577,5.063060411010223e-31,8.0,-20.21,1.0837787002826917,-19.95,4.5715,5.7648,7.138,0.9274,4.5456,4.5415,7
4490,npp,2163,1029,14.2383289337158,-17.881498336792,30.996410369873,3670176,2164,756,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-22 22:38:54.440110,101.72967941595334,47.57092430009895,40.76386904918164,5.102871115575792e-27,5.0,-47.54,1.646109783506203,-47.38,7.6284,9.7924,12.036,0.546,8.0474,7.7739,7
122988,npp,1486,395,11.6784963607788,-17.8787956237793,30.9973678588867,3670176,1484,224,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-23 22:20:07.673243,102.71427652128138,63.52693277183296,52.35839190518539,3.19288521945241e-21,2.0,-63.45,2.7445598364131496,-63.36,9.958,11.948,19.4127,0.4475,5.2483,5.2259,7
123001,npp,403,3868,33.4518966674805,-17.8766288757324,31.0015716552734,3670176,406,3098,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-24 00:00:34.056744,-84.74048631824434,66.77441366753344,54.385420201873,1.2312782468521215e-27,18.0,66.81,3.1865100272627664,66.86,14.5261,17.7058,22.586,0.302,10.288,10.1012,7
4580,npp,2725,3212,12.5089321136475,-17.8795852661133,31.0028591156006,3670176,2726,2554,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-24 23:41:40.171350,-83.22135259757935,52.49219347888965,44.56838513085346,1.8153416125072682e-22,15.0,52.55,1.9513309067639726,52.63,8.9149,11.1474,13.5036,0.4796,6.0442,5.9995,7
4625,npp,1991,2549,5.94186592102051,-17.8818740844727,31.003101348877,3670176,1991,2062,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-25 23:22:48.066328,-81.8197182181941,28.13263721111509,24.652855820013567,1.6033466740024975e-15,12.0,28.19,1.184412938166907,28.38,5.4881,6.8732,8.2572,0.7779,4.5601,4.622,7
123529,npp,1273,1894,7.61899900436401,-17.8787307739258,31.001838684082,3670176,1273,1467,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-07-26 23:03:57.741643,96.84642101478671,8.157596201249454,7.211060539184651,1.947982689625815e-07,9.0,-8.12,1.0,-7.83,4.3553,5.5617,7.6068,0.9613,7.4038,7.3242,7
5282,npp,2632,2551,9.696364402771,-17.8772163391113,31.0024509429932,3670176,2632,2063,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-08-10 23:22:47.339264,-81.4905017576932,28.210183712445563,24.72021006050581,0.0003767004651183476,12.0,28.28,1.184412938166907,28.38,5.4881,6.8732,8.2572,0.7779,7.7301,7.5425,7
131694,npp,1897,1896,7.89885902404785,-17.8785419464111,31.002140045166,3670176,1897,1469,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-08-11 23:03:57.018822,99.16143211665113,8.025519695835172,7.094758331837857,7.264435386657405e-10,9.0,-8.0,1.0,-7.83,4.3553,5.5617,7.6068,0.9613,7.6836,7.5932,7
131875,npp,1195,1247,8.64189338684082,-17.8794593811035,30.9982490539551,3670176,1194,929,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-08-12 22:45:08.477479,100.61083452910839,39.9278051018048,34.59588138536734,7.488783085452383e-17,6.0,-39.91,1.4276677814245327,-39.79,6.3835,7.7713,9.9569,0.688,5.9563,5.9455,7
132052,npp,510,606,11.9175271987915,-17.8787784576416,30.9983158111572,3670176,508,392,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-08-13 22:26:21.713977,102.10940965717936,59.04942341084728,49.34770670957924,3.142913556785762e-23,3.0,-58.99,2.253202848596432,-58.92,9.5112,11.3526,14.1204,0.4709,5.5972,5.6125,7
132237,npp,1772,3433,21.2397766113281,-17.8778896331787,31.0001087188721,3670176,1771,2780,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-08-14 23:47:55.995670,-83.11153394662027,58.10465040935451,48.68603785933851,6.3613139165498766e-21,16.0,58.17,2.253202848596432,58.2,11.2744,13.572,17.3897,0.3939,8.7496,8.3672,7
132596,npp,305,2116,8.83455085754395,-17.8765888214111,31.0008907318115,3670176,305,1679,196611,3866787,1614,zwe_harare_14_33,-17.87916667,31.0,14,33,zwe_harare,2012-08-16 23:10:13.576821,-82.38275488797466,4.694309017883294,4.151899836528474,1.0766992450915344e-31,10.0,4.76,1.0,4.93,3.9316,5.3465,6.8104,1.0,8.8346,8.8346,7
