lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.703,0.774,0.851
2,0.612,0.682,0.648
3,0.556,0.605,0.46
4,0.507,0.541,0.299
5,0.492,0.488,0.145
6,0.479,0.444,0.001
7,0.448,0.409,-0.104
8,0.415,0.381,-0.171
9,0.386,0.359,-0.219
10,0.364,0.342,-0.255
11,0.342,0.328,-0.277
12,0.321,0.318,-0.291
13,0.303,0.31,-0.303
14,0.293,0.304,-0.309
15,0.286,0.299,-0.313
16,0.277,0.294,-0.311
17,0.275,0.29,-0.31
18,0.273,0.286,-0.301
19,0.27,0.281,-0.285
20,0.278,0.276,-0.263
21,0.263,0.27,-0.226
22,0.25,0.263,-0.166
23,0.228,0.256,-0.087
24,0.224,0.247,0.017
25,0.234,0.238,0.159
26,0.25,0.222,0.339
27,0.265,0.212,0.513
28,0.25,0.203,0.623
29,0.206,0.194,0.673
30,0.167,0.185,0.684
31,0.167,0.175,0.642
32,0.164,0.163,0.522
33,0.15,0.152,0.343
34,0.13,0.141,0.176
35,0.111,0.13,0.041
36,0.093,0.118,-0.065
37,0.088,0.107,-0.149
38,0.083,0.095,-0.209
39,0.078,0.085,-0.246
40,0.07,0.075,-0.27
41,0.063,0.067,-0.29
42,0.061,0.058,-0.303
43,0.058,0.051,-0.311
44,0.054,0.045,-0.316
45,0.047,0.04,-0.317
46,0.037,0.035,-0.315
47,0.038,0.03,-0.307
48,0.047,0.026,-0.295
49,0.028,0.024,-0.274
50,0.006,0.022,-0.244
51,0.005,0.021,-0.202
52,0.008,0.018,-0.142
53,0.015,0.014,-0.041
54,0.025,0.009,0.084
55,0.018,0.006,0.215
56,-0.001,0.003,0.352
57,-0.025,0.0,0.511
58,-0.005,-0.004,0.66
59,0.001,-0.009,0.707
60,0.011,-0.012,0.617
61,0.0,-0.015,0.477
62,-0.01,-0.017,0.349
63,-0.013,-0.019,0.217
64,-0.021,-0.02,0.079
65,-0.029,-0.021,-0.045
66,-0.024,-0.021,-0.136
67,-0.04,-0.02,-0.199
68,-0.038,-0.021,-0.243
69,-0.029,-0.02,-0.272
70,-0.027,-0.02,-0.293
71,-0.027,-0.02,-0.304
72,-0.022,-0.019,-0.314
73,-0.018,-0.018,-0.32
74,-0.02,-0.018,-0.324
75,-0.016,-0.017,-0.324
76,-0.0,-0.016,-0.32
77,-0.008,-0.015,-0.308
78,-0.016,-0.014,-0.291
79,-0.01,-0.012,-0.268
80,0.011,-0.012,-0.225
81,0.007,-0.012,-0.17
82,0.012,-0.011,-0.092
83,-0.007,-0.01,0.007
84,-0.022,-0.009,0.142
85,-0.022,-0.008,0.305
86,-0.022,-0.008,0.444
87,-0.01,-0.009,0.526
88,-0.016,-0.009,0.575
89,-0.035,-0.009,0.593
90,-0.018,-0.009,0.552
91,-0.002,-0.01,0.435
92,-0.001,-0.011,0.277
93,-0.013,-0.011,0.133
94,-0.008,-0.01,0.017
95,-0.018,-0.01,-0.081
96,-0.014,-0.011,-0.159
97,-0.006,-0.011,-0.217
98,0.005,-0.012,-0.252
99,-0.002,-0.011,-0.277
100,-0.006,-0.011,-0.294
101,-0.009,-0.011,-0.307
102,-0.007,-0.011,-0.315
103,-0.006,-0.011,-0.319
104,-0.004,-0.01,-0.319
105,-0.017,-0.009,-0.315
106,-0.016,-0.009,-0.308
107,-0.01,-0.009,-0.294
108,-0.013,-0.01,-0.274
109,-0.014,-0.01,-0.246
110,-0.013,-0.01,-0.203
111,-0.016,-0.009,-0.135
112,-0.024,-0.009,-0.033
113,-0.004,-0.009,0.085
114,-0.003,-0.008,0.212
115,-0.007,-0.006,0.344
116,-0.007,-0.005,0.49
117,-0.007,-0.004,0.608
118,-0.002,-0.004,0.64
119,0.007,-0.003,0.572
120,0.007,-0.002,0.47
121,0.008,-0.001,0.358
122,-0.004,-0.001,0.233
123,-0.013,-0.001,0.097
124,0.005,-0.002,-0.024
125,-0.006,-0.004,-0.111
126,-0.005,-0.005,-0.176
127,-0.001,-0.007,-0.224
128,-0.013,-0.008,-0.259
129,-0.005,-0.01,-0.282
130,-0.012,-0.012,-0.296
131,-0.009,-0.014,-0.306
132,-0.013,-0.017,-0.311
133,-0.021,-0.02,-0.309
134,-0.022,-0.022,-0.306
135,-0.023,-0.025,-0.303
136,-0.029,-0.027,-0.292
137,-0.032,-0.029,-0.28
138,-0.037,-0.03,-0.256
139,-0.036,-0.032,-0.215
140,-0.037,-0.033,-0.16
141,-0.039,-0.033,-0.085
142,-0.034,-0.033,0.014
143,-0.044,-0.033,0.148
144,-0.034,-0.032,0.3
145,-0.02,-0.031,0.424
146,-0.017,-0.03,0.509
147,-0.021,-0.029,0.568
148,-0.023,-0.028,0.6
149,-0.033,-0.026,0.562
150,-0.04,-0.025,0.452
151,-0.035,-0.023,0.308
152,-0.025,-0.021,0.174
153,-0.015,-0.019,0.056
154,-0.011,-0.017,-0.048
155,-0.008,-0.016,-0.137
156,-0.011,-0.015,-0.2
157,-0.014,-0.015,-0.24
158,-0.013,-0.014,-0.265
159,-0.009,-0.014,-0.282
160,-0.01,-0.015,-0.293
161,-0.011,-0.015,-0.302
162,-0.015,-0.017,-0.304
163,-0.018,-0.017,-0.305
164,-0.02,-0.018,-0.303
165,-0.022,-0.019,-0.294
166,-0.022,-0.02,-0.279
167,-0.018,-0.02,-0.258
168,-0.025,-0.021,-0.23
169,-0.02,-0.021,-0.19
170,-0.018,-0.021,-0.127
171,-0.025,-0.021,-0.03
172,-0.018,-0.021,0.086
173,-0.027,-0.022,0.212
174,-0.026,-0.022,0.351
175,-0.029,-0.021,0.496
176,-0.023,-0.02,0.611
177,-0.023,-0.018,0.633
178,-0.019,-0.017,0.583
179,-0.003,-0.015,0.501
180,-0.014,-0.013,0.398
181,-0.02,-0.011,0.278
182,-0.005,-0.01,0.139
183,0.0,-0.007,0.013
184,0.002,-0.006,-0.084
185,-0.005,-0.005,-0.155
186,0.0,-0.004,-0.208
187,-0.016,-0.003,-0.246
188,0.009,-0.003,-0.27
189,-0.01,-0.003,-0.285
190,-0.006,-0.003,-0.294
191,-0.006,-0.004,-0.298
192,-0.005,-0.004,-0.298
193,-0.004,-0.005,-0.296
194,-0.004,-0.007,-0.29
195,-0.005,-0.009,-0.281
196,-0.007,-0.012,-0.268
197,-0.013,-0.014,-0.246
198,-0.015,-0.018,-0.209
199,-0.028,-0.022,-0.159
200,-0.023,-0.025,-0.088
201,-0.029,-0.029,0.006
202,-0.032,-0.032,0.132
203,-0.039,-0.036,0.271
204,-0.048,-0.04,0.395
205,-0.036,-0.043,0.495
206,-0.046,-0.047,0.577
207,-0.051,-0.049,0.622
208,-0.041,-0.052,0.595
209,-0.057,-0.056,0.483
210,-0.065,-0.058,0.336
211,-0.052,-0.06,0.201
212,-0.059,-0.062,0.079
213,-0.07,-0.063,-0.035
214,-0.074,-0.063,-0.132
215,-0.071,-0.063,-0.197
216,-0.065,-0.063,-0.236
217,-0.063,-0.062,-0.262
218,-0.063,-0.061,-0.282
219,-0.064,-0.06,-0.294
220,-0.056,-0.059,-0.302
221,-0.055,-0.057,-0.305
222,-0.054,-0.056,-0.303
223,-0.052,-0.054,-0.299
224,-0.053,-0.053,-0.289
225,-0.045,-0.051,-0.276
226,-0.047,-0.05,-0.258
227,-0.042,-0.048,-0.232
228,-0.048,-0.047,-0.194
229,-0.045,-0.045,-0.136
230,-0.036,-0.043,-0.051
231,-0.036,-0.042,0.053
232,-0.036,-0.041,0.173
233,-0.03,-0.039,0.307
234,-0.056,-0.039,0.455
235,-0.044,-0.038,0.57
236,-0.037,-0.036,0.602
237,-0.056,-0.036,0.565
238,-0.048,-0.037,0.498
239,-0.035,-0.037,0.415
240,-0.033,-0.038,0.299
241,-0.039,-0.039,0.154
242,-0.037,-0.04,0.021
243,-0.048,-0.042,-0.076
244,-0.043,-0.044,-0.149
245,-0.04,-0.046,-0.206
246,-0.04,-0.048,-0.249
247,-0.042,-0.051,-0.274
248,-0.04,-0.055,-0.29
249,-0.053,-0.058,-0.299
250,-0.057,-0.062,-0.303
251,-0.063,-0.065,-0.302
252,-0.068,-0.069,-0.298
253,-0.073,-0.073,-0.293
254,-0.078,-0.076,-0.283
255,-0.081,-0.079,-0.271
256,-0.085,-0.082,-0.25
257,-0.095,-0.084,-0.216
258,-0.098,-0.086,-0.169
259,-0.099,-0.087,-0.106
260,-0.086,-0.086,-0.018
261,-0.08,-0.086,0.1
262,-0.088,-0.085,0.232
263,-0.091,-0.082,0.353
264,-0.085,-0.08,0.46
265,-0.084,-0.077,0.563
266,-0.081,-0.075,0.623
267,-0.078,-0.072,0.584
268,-0.07,-0.069,0.456
269,-0.068,-0.067,0.307
270,-0.053,-0.064,0.182
271,-0.051,-0.061,0.067
272,-0.05,-0.059,-0.041
273,-0.05,-0.058,-0.136
274,-0.045,-0.057,-0.198
275,-0.042,-0.056,-0.237
276,-0.039,-0.056,-0.266
277,-0.05,-0.056,-0.285
278,-0.054,-0.056,-0.299
279,-0.058,-0.057,-0.302
280,-0.061,-0.058,-0.305
281,-0.062,-0.059,-0.304
282,-0.072,-0.06,-0.301
283,-0.077,-0.06,-0.293
284,-0.074,-0.061,-0.282
285,-0.069,-0.061,-0.265
286,-0.073,-0.061,-0.238
287,-0.068,-0.061,-0.202
288,-0.054,-0.061,-0.143
289,-0.057,-0.061,-0.065
290,-0.064,-0.06,0.037
291,-0.059,-0.059,0.156
292,-0.052,-0.058,0.298
293,-0.046,-0.056,0.456
294,-0.057,-0.053,0.572
295,-0.043,-0.051,0.6
296,-0.045,-0.048,0.566
297,-0.044,-0.045,0.507
298,-0.04,-0.042,0.42
299,-0.032,-0.04,0.285
300,-0.041,-0.038,0.129
301,-0.042,-0.037,0.0
302,-0.039,-0.036,-0.092
303,-0.031,-0.035,-0.164
304,-0.03,-0.034,-0.218
305,-0.037,-0.033,-0.256
306,-0.036,-0.031,-0.276
307,-0.032,-0.03,-0.29
308,-0.029,-0.029,-0.297
309,-0.024,-0.027,-0.3
310,-0.023,-0.025,-0.299
311,-0.022,-0.024,-0.297
312,-0.019,-0.021,-0.291
313,-0.017,-0.018,-0.281
314,-0.021,-0.016,-0.268
315,-0.014,-0.013,-0.248
316,-0.019,-0.01,-0.216
317,-0.015,-0.008,-0.172
318,-0.02,-0.005,-0.11
319,-0.01,-0.003,-0.019
320,-0.002,-0.0,0.101
321,0.006,0.002,0.231
322,0.015,0.004,0.355
323,0.029,0.007,0.48
324,0.031,0.009,0.612
325,0.013,0.011,0.69
326,0.012,0.014,0.628
327,0.012,0.016,0.479
328,0.004,0.017,0.321
329,0.013,0.018,0.192
330,0.031,0.019,0.068
331,0.023,0.02,-0.053
332,0.024,0.022,-0.146
333,0.02,0.024,-0.203
334,0.022,0.026,-0.239
335,0.021,0.028,-0.265
336,0.021,0.031,-0.282
337,0.03,0.033,-0.293
338,0.032,0.036,-0.299
339,0.042,0.039,-0.302
340,0.048,0.042,-0.302
341,0.05,0.045,-0.298
342,0.051,0.049,-0.286
343,0.057,0.054,-0.271
344,0.057,0.059,-0.251
345,0.055,0.064,-0.226
346,0.061,0.069,-0.19
347,0.06,0.075,-0.13
348,0.074,0.08,-0.052
349,0.084,0.084,0.049
350,0.095,0.088,0.176
351,0.112,0.091,0.336
352,0.111,0.095,0.505
353,0.104,0.099,0.608
354,0.101,0.102,0.637
355,0.105,0.105,0.613
356,0.103,0.108,0.562
357,0.112,0.11,0.466
358,0.118,0.113,0.307
359,0.116,0.116,0.15
360,0.115,0.119,0.022
361,0.121,0.121,-0.072
362,0.122,0.124,-0.147
363,0.122,0.126,-0.203
364,0.126,0.129,-0.239
365,0.122,0.131,-0.26
366,0.13,0.134,-0.274
367,0.13,0.136,-0.285
368,0.133,0.137,-0.288
369,0.138,0.139,-0.289
370,0.138,0.141,-0.285
371,0.145,0.143,-0.281
372,0.149,0.145,-0.272
373,0.153,0.148,-0.26
374,0.153,0.151,-0.242
375,0.17,0.153,-0.211
376,0.154,0.155,-0.167
377,0.163,0.157,-0.103
378,0.167,0.158,-0.006
379,0.157,0.159,0.117
380,0.157,0.16,0.243
381,0.149,0.16,0.367
382,0.145,0.16,0.506
383,0.158,0.16,0.65
384,0.163,0.159,0.722
385,0.159,0.157,0.64
386,0.151,0.156,0.485
387,0.144,0.154,0.338
388,0.153,0.151,0.212
389,0.152,0.148,0.081
390,0.148,0.144,-0.036
391,0.15,0.14,-0.12
392,0.138,0.135,-0.176
393,0.126,0.129,-0.215
394,0.121,0.123,-0.244
395,0.119,0.116,-0.262
396,0.106,0.108,-0.275
397,0.095,0.099,-0.283
398,0.087,0.09,-0.289
399,0.08,0.08,-0.291
400,0.072,0.069,-0.288
