gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,203,24.9296817779541,-17.8907527923584,30.9758205413818,3670176,2902,100,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-13 22:14:59.373196,103.6866989894796,67.04654707418159,54.547589590010624,0.00015546508456995133,1.0,-66.97,3.1865100272627664,-67.19,22.3101,29.3143,36.3991,0.2549,6.0976,6.3558,7
102744,npp,288,2345,5.05143880844116,-17.8868656158447,30.9760589599609,3670176,288,1893,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-15 23:17:34.371133,-79.34695570519212,17.725077207162457,15.624996954324871,2.0729643288490757e-09,11.0,17.75,1.0442604737599883,17.09,6.3263,7.3352,9.578,1.0189,5.2867,5.1468,7
638,npp,2644,1693,7.59536218643188,-17.8897590637207,30.973352432251,3670176,2644,1282,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-16 22:58:45.800944,99.68706283973803,19.4190889104712,17.105403549319117,6.096341919451041e-17,8.0,-19.41,1.0442604737599883,-20.11,7.3612,8.6131,10.1654,0.8677,6.4991,6.5906,7
103103,npp,1262,409,33.5895195007324,-17.8868103027344,30.9733486175537,3670176,1260,233,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-18 22:21:10.444239,102.74310618937541,63.23505187275041,52.17257045772852,1.0712556099165385e-28,2.0,-63.18,2.7445598364131496,-63.41,15.4681,22.0377,29.1871,0.3391,11.6827,11.3912,7
103112,npp,181,3884,43.1321220397949,-17.8846683502197,30.9739608764648,3670176,183,3107,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-19 00:01:36.825759,-84.5003515641506,67.03024822154995,54.54203337127444,2.750448370847007e-21,18.0,67.08,3.1865100272627664,66.81,19.6667,26.7384,34.9595,0.2795,12.6184,12.0558,7
773,npp,2498,3228,4.52481937408447,-17.888988494873,30.9773330688477,3670176,2500,2567,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-19 23:42:42.915809,-83.08363998127322,52.916375915868606,44.89068363903661,1.71595599967187e-27,15.0,52.98,1.9513309067639726,52.55,13.1536,16.2357,22.0184,0.4603,1.4721,2.0829,7
103348,npp,1758,2563,7.58075332641602,-17.8887767791748,30.9747104644775,3670176,1757,2073,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-20 23:23:49.008377,-81.03039630559368,28.810959362993618,25.2355805887077,7.921256285603326e-33,12.0,28.85,1.184412938166907,28.19,7.7398,8.7547,10.0937,0.8537,6.4825,6.4715,7
103468,npp,1019,1908,8.68847370147705,-17.887622833252,30.9764060974121,3670176,1019,1480,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-21 23:04:58.660947,96.07393843848098,7.325379399875862,6.476709062138831,2.1392128583526187e-34,9.0,-7.31,1.0,-8.06,6.0137,7.5122,8.8919,0.9949,8.6499,8.6439,7
103586,npp,313,1260,14.3565082550049,-17.8882427215576,30.9767265319824,3670176,313,940,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-22 22:46:10.097450,100.9458255109157,39.41759559926396,34.1757006115124,1.4229159913940902e-33,6.0,-39.42,1.4276677814245327,-39.96,9.8762,11.7067,13.6683,0.6384,9.3297,9.1653,7
917,npp,2696,618,21.2514762878418,-17.8839378356934,30.9738273620605,3670176,2697,403,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-23 22:27:23.315948,102.46007824126549,58.761508573429666,49.14666862209301,1.3688531475012355e-31,3.0,-58.71,2.253202848596432,-58.99,14.9451,18.3849,22.4667,0.4065,8.7459,8.639,7
103830,npp,884,3445,18.5845527648926,-17.8861541748047,30.973030090332,3670176,886,2791,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-24 23:48:57.581806,-83.62258486348624,58.398909954915275,48.89433530302431,6.216728015882464e-32,16.0,58.45,2.253202848596432,58.12,14.7323,18.1963,24.4299,0.4107,7.646,7.6331,7
103949,npp,138,2783,5.67997312545776,-17.8888816833496,30.9782295227051,3670176,138,2238,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-25 23:30:03.684971,-81.61823173205683,38.32161344806199,33.26863449078766,2.1568328994831793e-29,13.0,38.38,1.357151599901897,37.88,9.0661,10.6315,12.4213,0.703,3.8252,3.9929,7
1043,npp,2480,2126,11.2833433151245,-17.8852062225342,30.9727344512939,3670176,2480,1689,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-26 23:11:11.567554,-73.11569205719617,5.341730498465779,4.7241183146671295,3.9533227524152454e-25,10.0,5.34,1.0,4.7,5.9637,7.4736,9.0319,1.0,11.2833,11.2833,7
104180,npp,1768,1476,10.1787405014038,-17.8891620635986,30.9765129089355,3670176,1768,1107,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-27 22:52:23.006028,100.67843520248074,30.24045040519316,26.457397768891568,2.88349696604628e-19,7.0,-30.25,1.184412938166907,-30.77,8.333,9.388,11.3686,0.7961,8.1413,8.1032,7
104298,npp,1056,827,15.5231304168701,-17.8868637084961,30.9762992858887,3670176,1060,618,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-28 22:33:34.448365,101.4878713886567,53.47693317002002,45.308514987427365,4.316237444757629e-12,4.0,-53.45,1.9513309067639726,-53.75,13.3453,14.9225,18.3688,0.5008,7.7814,7.7745,7
104417,npp,380,201,33.7627639770508,-17.8892936706543,30.9718799591064,3670176,378,100,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-29 22:14:49.448498,103.39047057988729,67.08682057727715,54.569570922793,0.00020419500966959247,1.0,-67.0,3.1865100272627664,-67.19,22.3101,29.3143,36.3991,0.2549,8.8697,8.6078,7
1169,npp,2340,3664,23.5123519897461,-17.889928817749,30.9779472351074,3670176,2342,2967,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-29 23:55:12.272924,-84.21758882891211,63.04759078261698,52.0531719721251,6.443098344889103e-15,17.0,63.09,2.7445598364131496,62.81,18.4221,23.7234,30.5376,0.315,7.3968,7.4072,7
104540,npp,1588,3004,10.05464553833008,-17.8906841278076,30.9763469696045,3670176,1589,2419,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-04-30 23:36:18.376961,-82.81606454391552,46.26112530739593,39.73004717808224,5.677011021521578e-07,14.0,46.31,1.646109783506203,45.87,10.5735,12.4705,14.9341,0.5993,6.0061,6.0258,7
1718,npp,2290,1473,5.76479053497314,-17.8907833099365,30.9763660430908,3670176,2290,1104,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-13 22:52:11.551578,100.82480662576846,30.399037185919884,26.591774934642693,0.00017612909816721773,7.0,-30.4,1.184412938166907,-30.77,8.333,9.388,11.3686,0.7961,4.4146,4.5893,7
1808,npp,2873,3658,5.74840021133423,-17.8885250091553,30.9747676849365,3670176,2873,2963,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-15 23:54:59.058596,-84.10351903353025,62.94569201340384,51.98299730260112,2.3089068181996663e-08,17.0,62.98,2.7445598364131496,62.81,18.4221,23.7234,30.5376,0.315,0.9243,1.8109,7
1853,npp,2119,2999,17.493824005127,-17.8868522644043,30.9755992889404,3670176,2119,2415,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-16 23:36:05.175547,-82.68579068212264,46.10198509306039,39.60050363925824,1.049553061622962e-15,14.0,46.15,1.5732132722552272,45.87,10.5735,12.4705,14.9341,0.5993,10.6667,10.4842,7
108298,npp,1382,2339,11.8356342315674,-17.8900928497314,30.9736251831055,3670176,1382,1888,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-17 23:17:13.074038,-81.67707473763062,17.3987995616286,15.33821906020905,1.8621508454049846e-22,11.0,17.42,1.0442604737599883,17.09,6.3263,7.3352,9.578,1.0189,11.7833,12.059,7
108472,npp,661,1687,8.33514499664307,-17.8875312805176,30.9750671386719,3670176,661,1276,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-18 22:58:22.749988,99.65251338828591,19.7422506178859,17.3858864028101,4.774254459458058e-28,8.0,-19.74,1.0837787002826917,-20.11,7.3612,8.6131,10.1654,0.8677,7.2172,7.2325,7
1952,npp,3013,1038,18.4401512145996,-17.8844718933105,30.975471496582,3670176,3014,762,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-19 22:39:34.204483,101.68799492064842,47.26673548052818,40.522180926733704,2.3164759910261655e-32,5.0,-47.25,1.646109783506203,-47.48,10.8007,13.8853,16.2589,0.5382,10.2407,9.9252,7
1997,npp,2328,404,23.9720573425293,-17.8864784240723,30.9724006652832,3670176,2328,230,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-20 22:20:47.434867,102.98864252003204,63.34740666005541,52.23910432963412,2.1633482853625045e-37,2.0,-63.27,2.7445598364131496,-63.41,15.4681,22.0377,29.1871,0.3391,8.1785,8.1297,7
108832,npp,1245,3875,37.7732925415039,-17.8859672546387,30.976016998291,3670176,1243,3102,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-21 00:01:12.038990,-84.44731341484848,66.89820844169492,54.45693658731781,5.084263986365884e-35,18.0,66.93,3.1865100272627664,66.81,19.6667,26.7384,34.9595,0.2795,10.9366,10.558,7
109000,npp,486,3219,22.1110172271729,-17.8875579833984,30.9776000976562,3670176,487,2558,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-21 23:42:18.154398,-83.24680557623033,52.69796650546592,44.722040664703314,1.8239739620322548e-33,15.0,52.73,1.9513309067639726,52.55,13.1536,16.2357,22.0184,0.4603,10.4846,10.1782,7
2087,npp,2814,2555,16.5048446655273,-17.8854503631592,30.9773502349854,3670176,2814,2066,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-22 23:23:24.265763,-80.95502825976642,28.432264766684785,24.908889517878478,2.6486298030930927e-33,12.0,28.47,1.184412938166907,28.19,7.7398,8.7547,10.0937,0.8537,14.0171,14.0897,7
2132,npp,2088,1900,7.89482641220093,-17.8878612518311,30.9738521575928,3670176,2088,1473,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-23 23:04:33.911736,96.43016002238902,7.799133362187142,6.894355495957751,8.93307528549503e-32,9.0,-7.77,1.0,-8.06,6.0137,7.5122,8.8919,0.9949,7.8563,7.8543,7
109524,npp,1378,1252,16.7676048278809,-17.8857707977295,30.9719009399414,3670176,1379,933,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-24 22:45:45.371680,101.38718986402415,39.7282396228285,34.42793926267316,1.4977766204507827e-28,6.0,-39.72,1.4276677814245327,-39.96,9.8762,11.7067,13.6683,0.6384,11.0185,10.7046,7
109695,npp,670,611,16.3960018157959,-17.8882217407227,30.9735622406006,3670176,668,396,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-25 22:26:56.800969,102.0797178180832,58.94009998602697,49.26495414802166,1.2677918795267864e-23,3.0,-58.88,2.253202848596432,-58.99,14.9451,18.3849,22.4667,0.4065,6.591,6.6652,7
109883,npp,1924,3435,36.936466217041,-17.8845024108887,30.9749221801758,3670176,1926,2782,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-26 23:48:31.078110,-83.78970536060918,58.17968459294509,48.73222736106943,1.1542484042368523e-25,16.0,58.22,2.253202848596432,58.12,14.7323,18.1963,24.4299,0.4107,15.7908,15.1707,7
110058,npp,1175,2773,9.66335964202881,-17.8902130126953,30.9759635925293,3670176,1175,2229,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-27 23:29:37.195954,-82.19409910664534,37.936053968185796,32.94416033969492,9.624130096302868e-20,13.0,37.98,1.357151599901897,37.88,9.0661,10.6315,12.4213,0.703,6.7603,6.7931,7
110229,npp,442,2117,7.74708080291748,-17.8902931213379,30.9725914001465,3670176,442,1681,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-28 23:10:45.092775,-79.27240899056348,4.799519143992694,4.244412277971768,2.5464747586950137e-12,10.0,4.81,1.0,4.7,5.9637,7.4736,9.0319,1.0,7.7471,7.7471,7
2375,npp,2797,1467,17.5500373840332,-17.8863277435303,30.9787139892578,3670176,2797,1100,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-05-29 22:51:54.768945,99.50507000886641,30.69003500423244,26.838019880770048,0.00026206850921078965,7.0,-30.68,1.184412938166907,-30.77,8.333,9.388,11.3686,0.7961,14.3649,13.9714,7
114145,npp,922,2109,4.86999225616455,-17.8900775909424,30.9725799560547,3670176,922,1673,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-13 23:10:26.706405,-74.26477705104469,4.342475167447108,3.8402795967386836,5.113673491350025e-10,10.0,4.35,1.0,4.7,5.9637,7.4736,9.0319,1.0,4.87,4.87,7
114278,npp,204,1459,9.37583160400391,-17.8888282775879,30.9766674041748,3670176,203,1094,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-14 22:51:36.392765,100.000920507128,31.036879202363583,27.13252679239133,3.226147717066614e-17,7.0,-31.04,1.2365102219381485,-30.77,8.333,9.388,11.3686,0.7961,7.4638,7.464,7
3014,npp,2575,811,14.5481386184692,-17.8864459991455,30.9753227233887,3670176,2573,599,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-15 22:32:47.860808,101.43770510723076,53.926890082125844,45.6362908446716,1.4689512242602783e-23,4.0,-53.88,1.9513309067639726,-53.75,13.3453,14.9225,18.3688,0.5008,7.2818,7.2862,7
114506,npp,1878,186,45.8230400085449,-17.8850746154785,30.9722671508789,3670176,1879,91,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-16 22:14:02.886641,103.50861332967888,67.35542232196985,54.717078809288374,1.3999907653114934e-28,1.0,-67.25,3.1865100272627664,-67.19,22.3101,29.3143,36.3991,0.2549,12.6545,11.6825,7
114855,npp,1613,1671,8.34835910797119,-17.8871803283691,30.9717655181885,3670176,1613,1263,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-19 22:57:45.876883,98.20502578498738,20.5910803119676,18.124662704033444,4.6019007058728936e-35,8.0,-20.58,1.0837787002826917,-20.11,7.3612,8.6131,10.1654,0.8677,7.2294,7.2439,7
114969,npp,906,1023,15.7941122055054,-17.8856353759766,30.9733390808105,3670176,906,752,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-20 22:38:57.341046,101.34628647733014,47.76002882832,40.907797059701835,9.92258579510762e-34,5.0,-47.74,1.646109783506203,-47.48,10.8007,13.8853,16.2589,0.5382,8.6332,8.501,7
115106,npp,1431,3202,24.8562641143799,-17.8849239349365,30.9773921966553,3670176,1432,2549,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-22 23:41:40.752328,-82.88419323509692,52.219259073583146,44.355903033497036,8.982413900016167e-32,15.0,52.27,1.847645286154319,52.55,13.1536,16.2357,22.0184,0.4603,12.1393,11.4419,7
115220,npp,685,2538,8.51863861083984,-17.8870506286621,30.9746379852295,3670176,685,2054,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-23 23:22:46.840907,-80.39944621471727,27.61809526748014,24.20831229656632,1.0751729909945417e-28,12.0,27.67,1.184412938166907,28.19,7.7398,8.7547,10.0937,0.8537,7.2743,7.2721,7
3338,npp,3028,1884,7.37060403823853,-17.8904914855957,30.9727058410645,3670176,3028,1458,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-24 23:03:56.519838,99.54170973487396,8.71003322887881,7.697893922455174,9.945661260058893e-24,9.0,-8.7,1.0,-8.06,6.0137,7.5122,8.8919,0.9949,7.332,7.3328,7
3374,npp,2315,1235,9.94538497924805,-17.8892822265625,30.9712505340576,3670176,2314,919,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-25 22:45:06.203423,100.83331438730507,40.36638985307254,34.951776930112366,3.962830752106148e-17,6.0,-40.36,1.4276677814245327,-39.96,9.8762,11.7067,13.6683,0.6384,6.24,6.3492,7
115575,npp,1622,596,15.039231300354,-17.8875045776367,30.9746799468994,3670176,1623,383,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-26 22:26:19.442924,102.6557812813308,59.27836685406955,49.49816591724809,3.3698488357834097e-09,3.0,-59.22,2.3545700244418297,-58.99,14.9451,18.3849,22.4667,0.4065,6.0527,6.1136,7
3464,npp,2887,3419,27.717643737793,-17.8875503540039,30.9762439727783,3670176,2888,2766,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-06-27 23:47:53.728418,-84.1411956057168,57.796144998668254,48.4583824481768,2.227060865246679e-11,16.0,57.84,2.2013981571160284,58.12,14.7323,18.1963,24.4299,0.4107,11.7988,11.3843,7
4022,npp,2986,1239,6.85084962844849,-17.8893928527832,30.9720344543457,3670176,2985,922,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-11 22:45:08.137344,100.92264663478072,40.225828541103446,34.837881204620466,0.00015815103594306708,6.0,-40.21,1.4276677814245327,-39.96,9.8762,11.7067,13.6683,0.6384,4.0724,4.3736,7
4067,npp,2305,601,22.9633655548096,-17.8871936798096,30.9765644073486,3670176,2308,387,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-12 22:26:23.148245,102.88518674888711,59.17563701439652,49.43003371173617,1.62981179098508e-11,3.0,-59.11,2.253202848596432,-58.99,14.9451,18.3849,22.4667,0.4065,9.5056,9.3349,7
121240,npp,496,3424,30.5287609100342,-17.8869647979736,30.977575302124,3670176,500,2772,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-13 23:47:55.641127,-83.08236566322192,57.901887199590995,48.53715582650428,1.8783858594317788e-08,16.0,57.96,2.2013981571160284,58.12,14.7323,18.1963,24.4299,0.4107,13.0758,12.5389,7
4157,npp,2814,2762,9.05568504333496,-17.8898239135742,30.9737453460693,3670176,2813,2219,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-14 23:29:03.533037,-81.32284617740149,37.47037594153873,32.55759820142927,1.2756655292847478e-15,13.0,37.54,1.357151599901897,37.88,9.0661,10.6315,12.4213,0.703,6.3125,6.3659,7
4202,npp,2092,2107,8.50447368621826,-17.8896942138672,30.9713954925537,3670176,2092,1671,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-15 23:10:13.204191,-76.25635154061983,4.196559102690692,3.7115653091003025,2.6337361520275957e-22,10.0,4.24,1.0,4.7,5.9637,7.4736,9.0319,1.0,8.5045,8.5045,7
121918,npp,698,810,23.3668251037598,-17.8854808807373,30.9759731292725,3670176,698,597,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-17 22:32:37.887554,101.68397611813009,53.95831261997083,45.665415501586445,3.763659394205898e-32,4.0,-53.91,1.9513309067639726,-53.75,13.3453,14.9225,18.3688,0.5008,11.8011,11.7028,7
122095,npp,29,185,45.2357521057129,-17.8866348266602,30.97434425354,3670176,27,90,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-18 22:13:52.900965,103.28541615951266,67.3773853879085,54.73820878165127,3.068836188268891e-35,1.0,-67.27,3.1865100272627664,-67.19,22.3101,29.3143,36.3991,0.2549,12.4702,11.5328,7
4337,npp,1987,3644,25.8491497039795,-17.8856048583984,30.9755630493164,3670176,1990,2953,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-18 23:54:15.725814,-84.08123987442305,62.66328445034059,51.79810923738769,2.7015829209107854e-32,17.0,62.71,2.6065528283652384,62.81,18.4221,23.7234,30.5376,0.315,8.2892,8.1433,7
122279,npp,1242,2986,21.9525699615479,-17.8868370056152,30.9778118133545,3670176,1242,2405,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-19 23:35:21.846599,-82.10965336699884,45.63404311097384,39.22807640314217,1.357594972447128e-33,14.0,45.7,1.5732132722552272,45.87,10.5735,12.4705,14.9341,0.5993,13.5009,13.1564,7
122453,npp,514,2327,6.57512426376343,-17.8873996734619,30.9766006469727,3670176,514,1877,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-20 23:16:31.525927,-81.5906328236355,16.69731989392954,14.72412215893285,4.117579947047238e-33,11.0,16.76,1.0442604737599883,17.09,6.3263,7.3352,9.578,1.0189,6.7458,6.6992,7
4445,npp,2859,1674,8.90423583984375,-17.8899631500244,30.9718456268311,3670176,2858,1266,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-21 22:57:41.205198,99.45448625418379,20.43495309944523,17.99033656930375,5.117607029209383e-31,8.0,-20.42,1.0837787002826917,-20.11,7.3612,8.6131,10.1654,0.8677,7.7423,7.7263,7
4490,npp,2164,1026,16.027518272399902,-17.8840026855469,30.973560333252,3670176,2166,754,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-22 22:38:54.440110,101.67947618447324,47.66864300885288,40.84084285180202,5.171876853576414e-27,5.0,-47.64,1.646109783506203,-47.48,10.8007,13.8853,16.2589,0.5382,8.775,8.6267,7
122988,npp,1488,392,19.6695461273193,-17.8875694274902,30.9729442596436,3670176,1493,222,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-23 22:20:07.673243,102.65298499639616,63.5853142418022,52.396065665155646,3.2634917757874664e-21,2.0,-63.5,2.7445598364131496,-63.41,15.4681,22.0377,29.1871,0.3391,6.6108,6.6705,7
123001,npp,405,3864,22.5336475372314,-17.8876457214355,30.9719543457031,3670176,407,3096,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-24 00:00:34.056744,-84.66994555704696,66.70678705759069,54.34487082407364,1.2521518880219306e-27,18.0,66.74,3.1865100272627664,66.81,19.6667,26.7384,34.9595,0.2795,6.1541,6.2984,7
4580,npp,2727,3208,13.3408193588257,-17.8895301818848,30.9737796783447,3670176,2727,2553,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-24 23:41:40.171350,-83.11827573839484,52.38416782902317,44.48666774574084,1.859337503961973e-22,15.0,52.44,1.847645286154319,52.55,13.1536,16.2357,22.0184,0.4603,5.9068,6.1411,7
4625,npp,1992,2545,10.03115081787109,-17.8847846984863,30.9744110107422,3670176,1992,2059,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-25 23:22:48.066328,-81.69928691613161,27.94462265137189,24.49143379691677,1.6464974615933776e-15,12.0,28.0,1.184412938166907,28.19,7.7398,8.7547,10.0937,0.8537,8.5513,8.5633,7
123529,npp,1275,1891,6.90213012695312,-17.8885841369629,30.9783020019531,3670176,1275,1464,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-07-26 23:03:57.741643,96.11977522253125,8.336029820272254,7.368547682147629,2.000217258028489e-07,9.0,-8.29,1.0,-8.06,6.0137,7.5122,8.8919,0.9949,6.8636,6.8667,7
131694,npp,1899,1892,8.55142879486084,-17.8872451782227,30.9715480804443,3670176,1899,1466,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-11 23:03:57.018822,98.38245427773805,8.25763663986482,7.299646993094976,7.029117006923117e-10,9.0,-8.24,1.0,-8.06,6.0137,7.5122,8.8919,0.9949,8.5129,8.5075,7
131875,npp,1197,1244,11.0221176147461,-17.8890075683594,30.9748992919922,3670176,1196,926,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-12 22:45:08.477479,100.47491291141522,40.041579097119296,34.68961930405848,7.311212122053606e-17,6.0,-40.02,1.4276677814245327,-39.96,9.8762,11.7067,13.6683,0.6384,6.9941,7.0366,7
132052,npp,512,603,17.5356731414795,-17.8879737854004,30.9732055664062,3670176,516,390,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-13 22:26:21.713977,102.03580192381186,59.120276325597594,49.39716252108602,3.078310767175803e-23,3.0,-59.06,2.253202848596432,-58.99,14.9451,18.3849,22.4667,0.4065,7.0968,7.1284,7
132237,npp,1774,3430,20.4112491607666,-17.8893165588379,30.9765949249268,3670176,1772,2777,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-14 23:47:55.995670,-83.02011395166055,58.03310893122437,48.63535844726488,6.222441544409287e-21,16.0,58.1,2.2013981571160284,58.12,14.7323,18.1963,24.4299,0.4107,8.4798,8.3834,7
132596,npp,307,2113,9.10498809814453,-17.886697769165,30.9777297973633,3670176,307,1676,167972099,171642275,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-16 23:10:13.576821,-80.96845914256907,4.516370810776106,3.9945942441871267,1.0666325782815363e-31,10.0,4.58,1.0,4.7,5.9637,7.4736,9.0319,1.0,9.105,9.105,7
5552,npp,2671,1461,10.7913074493408,-17.8874473571777,30.9724655151367,3670176,2670,1096,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-17 22:51:23.255780,99.79937904815178,30.97744091903817,27.08637059529065,3.3445500633685096e-34,7.0,-30.95,1.2365102219381485,-30.77,8.333,9.388,11.3686,0.7961,8.6086,8.5908,7
5597,npp,1964,813,15.6762371063232,-17.8873882293701,30.9727096557617,3670176,1963,601,196611,3866787,1708,zwe_harare_8_35,-17.8875,30.975,8,35,zwe_harare,2012-08-18 22:32:36.493115,101.77000986369963,53.87239845624328,45.605004605691725,9.980439166755168e-33,4.0,-53.83,1.9513309067639726,-53.75,13.3453,14.9225,18.3688,0.5008,7.8599,7.8511,7
