gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,217,9.15089797973633,-17.8138618469238,31.1073970794678,3670176,2886,108,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-13 22:14:57.593916,103.56307405390966,66.80894860854714,54.40594951672755,0.00016229854292425583,2.0,-66.73,3.1865100272627664,-66.97,6.9889,8.7429,10.3994,0.4536,4.0938,4.1508,7
102744,npp,275,2361,5.71355485916138,-17.815486907959,31.1045246124268,3670176,275,1907,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-15 23:17:34.371133,-81.77320136682805,18.596787849902675,16.38731478643188,2.325469371264237e-09,12.0,18.63,1.0442604737599883,17.86,3.6954,4.0821,4.8856,0.9715,5.528,5.5506,7
638,npp,2629,1708,8.03519344329834,-17.8112392425537,31.1068630218506,3670176,2629,1295,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-16 22:58:44.021665,100.64725145095515,18.57150949768623,16.365067003636547,6.786419928054174e-17,9.0,-18.59,1.0442604737599883,-19.33,3.6275,4.2003,5.0804,0.9442,7.6381,7.5865,7
683,npp,1929,1058,9.28769016265869,-17.8123970031738,31.1036434173584,3670176,1929,777,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-17 22:39:55.453382,101.20576605634257,46.60513123696708,40.00272609037491,1.724453172405356e-23,6.0,-46.6,1.646109783506203,-47.02,5.6652,6.5131,7.355,0.6089,5.6513,5.6552,7
103103,npp,1246,423,16.040178298950202,-17.8095207214355,31.104398727417,3670176,1244,243,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-18 22:21:08.664960,102.60453548211645,62.95932213978387,51.993088610461605,1.1337388997147248e-28,3.0,-62.9,2.6065528283652384,-63.14,6.6609,8.0673,9.5262,0.4916,7.0245,7.8851,7
103112,npp,168,3900,11.4771270751953,-17.811918258667,31.1026210784912,3670176,168,3116,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-19 00:01:35.046480,-84.6404467257424,67.30420731121775,54.704552411559185,3.058479738986812e-21,19.0,67.35,3.1865100272627664,67.08,7.664,8.5649,9.9069,0.463,4.8797,5.3142,7
773,npp,2484,3244,10.7381896972656,-17.8103351593018,31.1057415008545,3670176,2486,2585,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-19 23:42:41.136528,-83.34659854330691,53.3526299615328,45.218496689883516,1.8593890500752407e-27,16.0,53.41,1.9513309067639726,52.98,5.5114,6.2519,7.5282,0.6343,6.2649,6.8115,7
103348,npp,1744,2579,5.34997844696045,-17.8132171630859,31.1075210571289,3670176,1746,2085,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-20 23:23:47.229097,-80.67102870540708,29.556558631830104,25.873951272903824,8.356334809399389e-33,13.0,29.6,1.184412938166907,28.94,4.0379,4.4967,5.352,0.8819,4.6862,4.7183,7
103468,npp,1005,1923,5.20856666564941,-17.8133792877197,31.1049575805664,3670176,1005,1495,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-21 23:04:56.881666,93.56287740071265,6.4795193773921635,5.729599996901011,2.1848511365117163e-34,10.0,-6.44,1.0,-7.19,3.4106,4.1133,4.8668,0.9641,5.061,5.0217,7
103586,npp,298,1275,13.2922534942627,-17.8107299804688,31.1064167022705,3670176,298,953,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-22 22:46:08.318175,100.67584450937451,38.847209713593806,33.70397227396497,1.4150504570822206e-33,7.0,-38.85,1.357151599901897,-39.36,5.1007,5.6072,6.3449,0.7073,9.6284,9.401,7
917,npp,2681,632,14.3774032592773,-17.8106842041016,31.1060523986816,3670176,2681,415,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-23 22:27:21.536714,102.28393127781813,58.42775229568184,48.91212847309699,1.3205018112530794e-31,4.0,-58.39,2.253202848596432,-58.69,6.9244,7.5819,9.5201,0.5231,6.9817,7.5201,7
103830,npp,871,3461,6.93063592910767,-17.8147068023682,31.1027030944824,3670176,871,2806,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-24 23:48:55.802524,-83.44545544463594,58.761233225038886,49.149269152795796,6.099445462759354e-32,17.0,58.82,2.253202848596432,58.5,6.4853,7.1587,8.1389,0.554,3.8645,3.8394,7
103949,npp,124,2798,9.63027286529541,-17.8108940124512,31.1030731201172,3670176,124,2252,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-25 23:30:01.905736,-81.36970270440388,38.907633145045644,33.75454999019476,2.0582773635997362e-29,14.0,38.97,1.4276677814245327,38.46,4.5162,5.2332,6.0505,0.7578,7.0457,7.2979,7
1043,npp,2466,2143,7.27982425689697,-17.8100433349609,31.1072196960449,3670176,2466,1705,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-26 23:11:11.567554,-81.69984925209246,6.292692003409397,5.56444540189384,3.647779769129271e-25,11.0,6.32,1.0,5.63,3.6261,3.9657,4.4898,1.0,7.2798,7.2798,7
104180,npp,1753,1490,7.49328327178955,-17.8099918365479,31.1035537719727,3670176,1753,1117,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-27 22:52:21.226792,100.3312556015353,29.575589166585214,25.889361136137644,2.6161736466209894e-19,8.0,-29.59,1.184412938166907,-30.11,4.3961,4.9281,6.0283,0.8047,6.1315,6.03,7
104298,npp,1042,842,7.65985631942749,-17.8148097991943,31.1025276184082,3670176,1044,634,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-28 22:33:34.448365,102.1121457758598,53.06638549378638,45.00052883261507,3.861909891668284e-12,5.0,-53.05,1.9513309067639726,-53.37,5.8925,7.2495,8.4318,0.547,4.1761,4.1902,7
104417,npp,364,215,15.6217308044434,-17.8128776550293,31.1070137023926,3670176,362,107,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-29 22:14:47.669262,103.26507872876084,66.8413888725646,54.42341701850711,0.00019369135490840625,2.0,-66.76,3.1865100272627664,-66.97,6.9889,8.7429,10.3994,0.4536,6.1245,7.0859,7
104540,npp,1574,3020,7.85782670974731,-17.8127040863037,31.1052265167236,3670176,1575,2430,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-30 23:36:16.597681,-82.61604930055188,46.767984305720056,40.13254869638158,5.008693452844949e-07,15.0,46.83,1.646109783506203,46.44,5.0612,6.0163,7.0861,0.6592,5.0845,5.1796,7
1718,npp,2275,1487,6.83197164535522,-17.8117904663086,31.1029262542725,3670176,2276,1115,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-13 22:52:09.772297,100.4797364528331,29.738712381074023,26.027888136092677,0.00018334812730605852,8.0,-29.73,1.184412938166907,-30.11,4.3961,4.9281,6.0283,0.8047,5.5732,5.4978,7
1808,npp,2859,3675,9.80996608734131,-17.8097953796387,31.1068992614746,3670176,2858,2975,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-15 23:54:57.279321,-83.98656368856035,63.26046322104486,52.188138677504945,2.6570541225092633e-08,18.0,63.3,2.7445598364131496,63.13,6.57,7.7825,8.6904,0.5096,4.7045,4.9989,7
1853,npp,2105,3015,11.9264001846313,-17.8094615936279,31.1056861877441,3670176,2105,2427,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-16 23:36:03.396318,-82.48357368439743,46.6168043441604,40.00971496128177,1.1966714229236007e-15,15.0,46.66,1.646109783506203,46.44,5.0612,6.0163,7.0861,0.6592,7.5561,7.8615,7
108298,npp,1368,2354,5.11430501937866,-17.8148612976074,31.1018505096436,3670176,1368,1901,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-17 23:17:11.294764,-80.98394254079253,18.211293704063586,16.049059866762157,2.0761268332972822e-22,12.0,18.24,1.0442604737599883,17.86,3.6954,4.0821,4.8856,0.9715,4.9542,4.9685,7
108472,npp,647,1702,5.18995666503906,-17.8152484893799,31.1073665618896,3670176,647,1289,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-18 22:58:20.970706,98.91523422139493,18.92761001839795,16.67475431513484,5.190518280942204e-28,9.0,-18.92,1.0442604737599883,-19.33,3.6275,4.2003,5.0804,0.9442,4.9135,4.9002,7
1952,npp,2999,1052,6.74295663833618,-17.8144550323486,31.1019229888916,3670176,2999,773,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-19 22:39:32.425253,101.41249889454657,46.80647095599172,40.158225977292595,2.4339414063889723e-32,6.0,-46.8,1.646109783506203,-47.02,5.6652,6.5131,7.355,0.6089,4.1054,4.1057,7
1997,npp,2313,418,7.67940139770508,-17.814151763916,31.1019840240479,3670176,2313,240,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-20 22:20:45.655587,102.82682131142083,63.07361560611051,52.061338490610616,2.201880452409355e-37,3.0,-63.01,2.6065528283652384,-63.14,6.6609,8.0673,9.5262,0.4916,3.8169,3.7751,7
108832,npp,1232,3891,9.72365760803223,-17.8137054443359,31.106616973877,3670176,1237,3111,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-21 00:01:10.259752,-84.31341998245507,67.16910323656306,54.61825920820957,5.458258505138696e-35,19.0,67.2,3.1865100272627664,67.08,7.664,8.5649,9.9069,0.463,4.3294,4.5023,7
109000,npp,473,3235,7.81883573532104,-17.815788269043,31.1042346954346,3670176,473,2575,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-21 23:42:16.375124,-83.03583950114533,53.118146944571265,45.03851237734179,1.890076204972251e-33,16.0,53.16,1.9513309067639726,52.98,5.5114,6.2519,7.5282,0.6343,4.7688,4.9597,7
2087,npp,2801,2571,6.58606052398682,-17.8130416870117,31.1022987365723,3670176,2802,2079,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-22 23:23:24.265763,-82.40468875870778,29.18317354313806,25.55232081275745,2.6555395947290962e-33,13.0,29.22,1.184412938166907,28.94,4.0379,4.4967,5.352,0.8819,5.7298,5.8084,7
2132,npp,2074,1915,5.86093282699585,-17.8139247894287,31.1033573150635,3670176,2074,1487,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-23 23:04:32.132499,98.36055650095706,6.8922423867225,6.093584641206975,8.672297641858443e-32,10.0,-6.9,1.0,-7.19,3.4106,4.1133,4.8668,0.9641,5.7133,5.6506,7
109524,npp,1364,1268,5.22562503814697,-17.8162117004395,31.1065921783447,3670176,1365,947,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-24 22:45:43.592399,101.05171016617305,39.12560246302927,33.93027960585239,1.4029872845088998e-28,7.0,-39.12,1.4276677814245327,-39.36,5.1007,5.6072,6.3449,0.7073,3.6985,3.6959,7
109695,npp,655,625,8.10751056671143,-17.8149299621582,31.1039962768555,3670176,660,410,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-25 22:26:55.021688,102.25715042677346,58.60066015976652,49.02703100388377,1.1556382286432086e-23,4.0,-58.55,2.253202848596432,-58.69,6.9244,7.5819,9.5201,0.5231,4.199,4.2406,7
109883,npp,1911,3451,8.52249908447266,-17.8131065368652,31.1055545806885,3670176,1912,2796,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-26 23:48:29.298881,-83.61029787687552,58.54711759130976,48.991495865432704,1.0578234426129604e-25,17.0,58.59,2.253202848596432,58.5,6.4853,7.1587,8.1389,0.554,4.571,4.7213,7
110058,npp,1161,2788,8.39386653900146,-17.8128547668457,31.1017456054688,3670176,1161,2243,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-27 23:29:35.416680,-81.92606996699568,38.53030304648422,33.43763230999352,8.60181142968313e-20,14.0,38.58,1.357151599901897,38.46,4.5162,5.2332,6.0505,0.7578,6.2947,6.361,7
110229,npp,427,2133,7.0483021736145,-17.8099613189697,31.107572555542,3670176,427,1695,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-28 23:10:43.313500,-77.83852129489365,5.71935069076026,5.057323093288915,2.214372108553052e-12,11.0,5.74,1.0,5.63,3.6261,3.9657,4.4898,1.0,7.0483,7.0483,7
2375,npp,2783,1481,6.51698207855225,-17.8141746520996,31.1042423248291,3670176,2782,1110,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-29 22:51:52.989663,99.025962809922,30.035713178599924,26.279759258585724,0.0002473885504514249,8.0,-30.02,1.184412938166907,-30.11,4.3961,4.9281,6.0283,0.8047,5.3072,5.2444,7
113974,npp,1642,2780,10.08449459075928,-17.8089160919189,31.1030597686768,3670176,1642,2236,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-12 23:29:17.022135,-82.12004031623307,38.22334171829105,33.18177254137931,0.0003688642624712274,14.0,38.26,1.357151599901897,38.46,4.5162,5.2332,6.0505,0.7578,7.5404,7.6421,7
114145,npp,907,2125,8.34521961212158,-17.8097743988037,31.107458114624,3670176,907,1688,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-13 23:10:24.927124,-73.58247784350186,5.271361446676709,4.661288786069582,5.949425619322635e-10,11.0,5.28,1.0,5.63,3.6261,3.9657,4.4898,1.0,8.3452,8.3452,7
114278,npp,189,1473,8.67874240875244,-17.8104419708252,31.1019248962402,3670176,189,1105,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-14 22:51:34.613483,99.63148441517768,30.393911373747432,26.584517830558717,3.671187898554553e-17,8.0,-30.4,1.184412938166907,-30.11,4.3961,4.9281,6.0283,0.8047,7.1324,6.984,7
3014,npp,2561,826,7.70362758636475,-17.8141136169434,31.1038646697998,3670176,2564,616,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-15 22:32:47.860808,102.05569539283323,53.51370634751969,45.32785491476941,1.6357665130342423e-23,5.0,-53.48,1.9513309067639726,-53.37,5.8925,7.2495,8.4318,0.547,4.1985,4.2142,7
114506,npp,1863,200,5.8467321395874,-17.8153705596924,31.1041221618652,3670176,1864,99,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-16 22:14:01.107360,103.62785896963449,67.10683154423465,54.5700865263878,1.5158264399807602e-28,2.0,-67.02,3.1865100272627664,-66.97,6.9889,8.7429,10.3994,0.4536,3.0569,2.6521,7
114514,npp,765,3658,8.37308502197266,-17.8127555847168,31.1029682159424,3670176,763,2964,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-16 23:54:22.154009,-83.90234242237747,62.94763309063917,51.97748043668179,3.880593658925828e-21,18.0,62.98,2.7445598364131496,63.13,6.57,7.7825,8.6904,0.5096,4.1809,4.2667,7
3104,npp,3064,2999,8.19350147247314,-17.8126792907715,31.102071762085,3670176,3064,2416,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-17 23:35:28.279731,-82.55373887379488,46.101226435439735,39.596189995817284,3.299110469199509e-27,15.0,46.15,1.5732132722552272,46.44,5.0612,6.0163,7.0861,0.6592,5.3497,5.4009,7
3149,npp,2323,2340,6.69943714141846,-17.8126602172852,31.1072807312012,3670176,2323,1888,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-18 23:16:36.187591,-81.82545939149666,17.455873882116496,15.386822521794286,2.808495747417666e-32,12.0,17.47,1.0442604737599883,17.86,3.6954,4.0821,4.8856,0.9715,6.4721,6.5084,7
114855,npp,1599,1686,5.12056875228882,-17.8143882751465,31.1004333496094,3670176,1598,1276,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-19 22:57:44.097601,98.88063807132173,19.77511040367892,17.413312482736934,4.717491831860979e-35,9.0,-19.79,1.0837787002826917,-19.33,3.6275,4.2003,5.0804,0.9442,4.8149,4.8346,7
114969,npp,891,1037,12.0015916824341,-17.8092479705811,31.1031684875488,3670176,891,762,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-20 22:38:55.561810,101.12628579798701,47.29805198710417,40.5437990007537,9.838231551074185e-34,6.0,-47.28,1.646109783506203,-47.02,5.6652,6.5131,7.355,0.6089,7.3,7.3077,7
115106,npp,1418,3218,7.36047887802124,-17.8135986328125,31.1053695678711,3670176,1417,2558,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-22 23:41:38.973050,-82.67316551440956,52.65121074539825,44.68269515063609,8.686330999669645e-32,16.0,52.71,1.9513309067639726,52.98,5.5114,6.2519,7.5282,0.6343,4.5339,4.669,7
115220,npp,671,2554,6.97254276275635,-17.8112926483154,31.1062507629395,3670176,671,2066,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-23 23:22:45.061672,-81.01213406452729,28.387710544568257,24.86907127114675,9.995483485354104e-29,13.0,28.42,1.184412938166907,28.94,4.0379,4.4967,5.352,0.8819,6.0561,6.1493,7
3338,npp,3013,1899,7.10124635696411,-17.8102130889893,31.1039237976074,3670176,3013,1472,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-24 23:03:54.740600,98.24585063242877,7.840903353272362,6.930887806948966,8.928235722197106e-24,10.0,-7.83,1.0,-7.19,3.4106,4.1133,4.8668,0.9641,6.9537,6.8464,7
115575,npp,1607,610,9.02903270721436,-17.813814163208,31.1065044403076,3670176,1608,395,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-26 22:26:17.663642,102.48599654121743,58.95251857878951,49.271002268781814,2.909308053037896e-09,4.0,-58.9,2.253202848596432,-58.69,6.9244,7.5819,9.5201,0.5231,4.608,4.7226,7
3464,npp,2874,3434,9.99873161315918,-17.8157520294189,31.1023406982422,3670176,2873,2781,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-27 23:47:51.949182,-83.95379241456547,58.15250950045301,48.71118912275185,1.926056968775452e-11,17.0,58.2,2.253202848596432,58.5,6.4853,7.1587,8.1389,0.554,5.2262,5.5391,7
4022,npp,2971,1254,9.0122594833374,-17.8122444152832,31.1021690368652,3670176,2971,935,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-11 22:45:06.358070,100.65553836192942,39.663730009587105,34.37480302032163,0.00016718516931590513,7.0,-39.64,1.4276677814245327,-39.36,5.1007,5.6072,6.3449,0.7073,6.3508,6.374,7
4067,npp,2290,614,9.52011680603027,-17.8134078979492,31.1037254333496,3670176,2292,399,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-12 22:26:21.369015,102.71345902519651,58.862677907159856,49.211514222457,1.8850508558423357e-11,4.0,-58.81,2.253202848596432,-58.69,6.9244,7.5819,9.5201,0.5231,4.8259,4.9795,7
121240,npp,483,3440,12.9876337051392,-17.809398651123,31.1023025512695,3670176,485,2787,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-13 23:47:55.641127,-83.66384736602359,58.275923291488176,48.80199693035065,2.1794004123964984e-08,17.0,58.33,2.253202848596432,58.5,6.4853,7.1587,8.1389,0.554,6.5527,7.1949,7
4157,npp,2800,2778,6.49942588806152,-17.8136577606201,31.1061382293701,3670176,2802,2234,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-14 23:29:01.753799,-81.06737418014511,38.11012703364596,33.08985095414732,1.4769174249745391e-15,14.0,38.18,1.357151599901897,38.46,4.5162,5.2332,6.0505,0.7578,4.8988,4.9253,7
4202,npp,2078,2123,4.64205646514893,-17.815767288208,31.105993270874,3670176,2078,1686,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-15 23:10:11.424962,-74.59643835449701,5.1339677758466005,4.540204880002217,2.979632975146465e-22,11.0,5.16,1.0,5.63,3.6261,3.9657,4.4898,1.0,4.6421,4.6421,7
121750,npp,1372,1472,6.29361963272095,-17.8140697479248,31.1026248931885,3670176,1371,1104,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-16 22:51:22.877820,99.4350272937766,30.474941725897043,26.65608110618201,7.370129256955243e-28,8.0,-30.44,1.184412938166907,-30.11,4.3961,4.9281,6.0283,0.8047,5.1187,5.0646,7
121918,npp,683,824,10.9111852645874,-17.8104820251465,31.1041793823242,3670176,682,613,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-17 22:32:36.108272,101.90434154202366,53.564908943120116,45.371857680778625,3.957213597103012e-32,5.0,-53.53,1.9513309067639726,-53.37,5.8925,7.2495,8.4318,0.547,5.8423,5.9688,7
122095,npp,14,198,10.2837858200073,-17.8148174285889,31.1008949279785,3670176,11,98,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-18 22:13:51.121684,103.40834489642958,67.14181137990757,54.59897675427876,3.1037128863311843e-35,2.0,-67.05,3.1865100272627664,-66.97,6.9889,8.7429,10.3994,0.4536,4.4493,4.6647,7
4337,npp,1974,3661,8.04522275924683,-17.8156642913818,31.1066951751709,3670176,1975,2965,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-18 23:54:13.946532,-83.91774588016551,62.98095598471411,52.00625950173083,2.8843812212557385e-32,18.0,63.04,2.7445598364131496,63.13,6.57,7.7825,8.6904,0.5096,4.0615,4.0996,7
122279,npp,1229,3001,6.90438175201416,-17.8156719207764,31.1026802062988,3670176,1227,2417,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-19 23:35:20.067317,-82.37764242675438,46.151758568053495,39.64082426001854,1.3910475503463022e-33,15.0,46.21,1.646109783506203,46.44,5.0612,6.0163,7.0861,0.6592,4.5052,4.5511,7
122453,npp,500,2342,6.8118748664856,-17.8119735717773,31.1041316986084,3670176,500,1890,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-20 23:16:29.746647,-80.87323787138854,17.50934336174869,15.435194535262717,4.0643828974719286e-33,12.0,17.58,1.0442604737599883,17.86,3.6954,4.0821,4.8856,0.9715,6.5798,6.6176,7
4445,npp,2844,1689,6.32084894180298,-17.8111228942871,31.1015853881836,3670176,2844,1278,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-21 22:57:39.425924,98.88355839868252,19.654182176179567,17.30947130764911,4.847980584033561e-31,9.0,-19.63,1.0442604737599883,-19.33,3.6275,4.2003,5.0804,0.9442,5.9964,5.9679,7
4490,npp,2150,1041,9.14280319213867,-17.81591796875,31.1065120697021,3670176,2150,764,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-22 22:38:52.660829,101.39903175667865,47.182775509970654,40.45765898188414,4.718914568356973e-27,6.0,-47.15,1.646109783506203,-47.02,5.6652,6.5131,7.355,0.6089,5.5633,5.567,7
122988,npp,1473,407,11.356294631958,-17.8108730316162,31.1040210723877,3670176,1477,232,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-23 22:20:07.673243,103.13104419505028,63.29017321878647,52.20515058512981,2.877526489859372e-21,3.0,-63.22,2.7445598364131496,-63.14,6.6609,8.0673,9.5262,0.4916,5.1641,5.5826,7
123001,npp,392,3881,10.922215461731,-17.8152236938477,31.1050987243652,3670176,392,3105,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-24 00:00:32.277463,-84.53567541657544,66.9851551085529,54.51145173420475,1.1514921202843123e-27,19.0,67.03,3.1865100272627664,67.08,7.664,8.5649,9.9069,0.463,4.7055,5.0572,7
4580,npp,2713,3225,10.4582347869873,-17.8119850158691,31.1069488525391,3670176,2713,2563,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-24 23:41:38.392077,-82.95447597627079,52.830671806645505,44.823963211662594,1.6448740886818118e-22,16.0,52.9,1.9513309067639726,52.98,5.5114,6.2519,7.5282,0.6343,6.1214,6.634,7
4625,npp,1979,2561,6.19577312469482,-17.8159408569336,31.104513168335,3670176,1978,2071,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-25 23:22:46.287054,-81.19355260145088,28.68620847509852,25.12773717940616,1.4265119182646654e-15,13.0,28.75,1.184412938166907,28.94,4.0379,4.4967,5.352,0.8819,5.4003,5.4642,7
123529,npp,1261,1906,5.19364166259766,-17.8149261474609,31.1070766448975,3670176,1261,1478,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-07-26 23:03:55.962362,93.91623858568349,7.491881319540222,6.623370506302263,1.7177820915625456e-07,10.0,-7.42,1.0,-7.19,3.4106,4.1133,4.8668,0.9641,5.046,5.0073,7
5282,npp,2620,2563,8.008298397064209,-17.8114376068115,31.1047782897949,3670176,2620,2073,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-08-10 23:22:45.560027,-80.87343578007949,28.77108049546714,25.201297753781482,0.0003882321204366023,13.0,28.85,1.184412938166907,28.94,4.0379,4.4967,5.352,0.8819,6.9306,7.0627,7
131694,npp,1885,1907,7.36062431335449,-17.813304901123,31.1012496948242,3670176,1885,1480,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-08-11 23:03:55.239586,96.43823434889721,7.394635235012278,6.537761764156184,8.190755961591146e-10,10.0,-7.37,1.0,-7.19,3.4106,4.1133,4.8668,0.9641,7.213,7.0965,7
131875,npp,1182,1259,8.74922943115234,-17.8115520477295,31.1044578552246,3670176,1181,939,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-08-12 22:45:06.698199,100.200052366262,39.48106905106863,34.22739987232828,8.409224252063838e-17,7.0,-39.45,1.4276677814245327,-39.36,5.1007,5.6072,6.3449,0.7073,6.1665,6.188,7
