lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.664,0.743,0.744
2,0.548,0.647,0.54
3,0.509,0.566,0.378
4,0.483,0.498,0.251
5,0.452,0.442,0.137
6,0.43,0.395,0.032
7,0.374,0.356,-0.051
8,0.331,0.324,-0.099
9,0.332,0.298,-0.116
10,0.309,0.277,-0.135
11,0.283,0.26,-0.15
12,0.25,0.246,-0.16
13,0.234,0.234,-0.169
14,0.219,0.224,-0.183
15,0.209,0.215,-0.19
16,0.203,0.207,-0.191
17,0.193,0.2,-0.184
18,0.178,0.193,-0.182
19,0.173,0.186,-0.172
20,0.171,0.179,-0.158
21,0.178,0.172,-0.129
22,0.159,0.165,-0.092
23,0.143,0.158,-0.042
24,0.14,0.15,0.03
25,0.137,0.143,0.137
26,0.144,0.13,0.285
27,0.146,0.125,0.429
28,0.114,0.123,0.505
29,0.088,0.122,0.522
30,0.111,0.12,0.536
31,0.128,0.118,0.526
32,0.122,0.116,0.439
33,0.104,0.116,0.285
34,0.084,0.117,0.15
35,0.104,0.116,0.055
36,0.12,0.116,-0.026
37,0.122,0.116,-0.095
38,0.124,0.118,-0.133
39,0.129,0.121,-0.148
40,0.131,0.123,-0.164
41,0.129,0.124,-0.167
42,0.131,0.126,-0.178
43,0.131,0.128,-0.185
44,0.128,0.13,-0.188
45,0.128,0.132,-0.181
46,0.125,0.133,-0.196
47,0.137,0.134,-0.19
48,0.14,0.134,-0.171
49,0.134,0.134,-0.172
50,0.124,0.133,-0.161
51,0.129,0.131,-0.129
52,0.115,0.128,-0.095
53,0.137,0.124,-0.018
54,0.143,0.12,0.073
55,0.125,0.117,0.162
56,0.104,0.113,0.263
57,0.101,0.108,0.404
58,0.125,0.103,0.553
59,0.113,0.098,0.596
60,0.09,0.095,0.513
61,0.061,0.091,0.377
62,0.068,0.086,0.277
63,0.093,0.082,0.186
64,0.101,0.079,0.086
65,0.076,0.077,-0.016
66,0.06,0.074,-0.079
67,0.065,0.072,-0.117
68,0.071,0.071,-0.138
69,0.058,0.07,-0.16
70,0.066,0.07,-0.18
71,0.062,0.071,-0.186
72,0.064,0.072,-0.197
73,0.072,0.073,-0.198
74,0.075,0.073,-0.21
75,0.08,0.075,-0.208
76,0.081,0.076,-0.201
77,0.074,0.077,-0.188
78,0.078,0.079,-0.177
79,0.083,0.08,-0.151
80,0.087,0.079,-0.125
81,0.094,0.079,-0.088
82,0.082,0.079,-0.04
83,0.076,0.079,0.031
84,0.086,0.076,0.13
85,0.09,0.073,0.258
86,0.084,0.071,0.375
87,0.06,0.07,0.425
88,0.048,0.068,0.455
89,0.057,0.064,0.473
90,0.072,0.059,0.456
91,0.049,0.055,0.354
92,0.045,0.052,0.225
93,0.039,0.049,0.107
94,0.045,0.046,0.018
95,0.041,0.042,-0.054
96,0.036,0.039,-0.108
97,0.032,0.037,-0.144
98,0.04,0.034,-0.153
99,0.029,0.031,-0.174
100,0.032,0.029,-0.189
101,0.028,0.028,-0.207
102,0.026,0.027,-0.208
103,0.026,0.026,-0.206
104,0.026,0.025,-0.214
105,0.025,0.024,-0.219
106,0.03,0.024,-0.211
107,0.031,0.023,-0.197
108,0.024,0.023,-0.18
109,0.016,0.023,-0.167
110,0.013,0.022,-0.153
111,0.02,0.021,-0.107
112,0.036,0.02,-0.038
113,0.03,0.02,0.049
114,0.013,0.021,0.135
115,0.003,0.02,0.233
116,0.005,0.019,0.359
117,0.028,0.019,0.481
118,0.031,0.018,0.511
119,0.021,0.018,0.443
120,0.006,0.016,0.347
121,0.018,0.016,0.263
122,0.03,0.015,0.167
123,0.014,0.014,0.058
124,-0.005,0.013,-0.034
125,0.008,0.012,-0.087
126,0.017,0.01,-0.128
127,0.015,0.009,-0.16
128,0.02,0.009,-0.177
129,0.006,0.008,-0.197
130,0.006,0.007,-0.207
131,0.006,0.007,-0.209
132,0.005,0.005,-0.219
133,0.003,0.004,-0.218
134,0.0,0.003,-0.214
135,-0.002,0.002,-0.218
136,-0.006,0.001,-0.222
137,-0.002,0.0,-0.203
138,-0.002,-0.001,-0.185
139,0.007,-0.002,-0.155
140,0.0,-0.002,-0.124
141,-0.001,-0.001,-0.082
142,0.009,-0.0,-0.012
143,0.007,0.0,0.094
144,-0.001,0.001,0.213
145,-0.008,0.003,0.314
146,0.004,0.005,0.377
147,-0.001,0.007,0.433
148,0.018,0.009,0.47
149,0.01,0.01,0.436
150,0.006,0.013,0.334
151,-0.004,0.016,0.21
152,0.006,0.018,0.101
153,0.026,0.02,0.017
154,0.033,0.023,-0.057
155,0.024,0.025,-0.124
156,0.034,0.026,-0.16
157,0.033,0.028,-0.18
158,0.041,0.03,-0.19
159,0.04,0.031,-0.19
160,0.039,0.032,-0.193
161,0.038,0.034,-0.203
162,0.037,0.035,-0.208
163,0.037,0.036,-0.216
164,0.035,0.038,-0.211
165,0.041,0.04,-0.201
166,0.039,0.042,-0.184
167,0.034,0.044,-0.175
168,0.034,0.046,-0.158
169,0.042,0.048,-0.136
170,0.044,0.05,-0.097
171,0.053,0.053,-0.026
172,0.06,0.057,0.046
173,0.063,0.06,0.141
174,0.046,0.062,0.242
175,0.056,0.065,0.376
176,0.068,0.067,0.482
177,0.061,0.071,0.488
178,0.074,0.074,0.437
179,0.087,0.076,0.367
180,0.089,0.077,0.29
181,0.079,0.078,0.192
182,0.093,0.079,0.079
183,0.083,0.079,-0.034
184,0.089,0.079,-0.097
185,0.088,0.078,-0.14
186,0.089,0.077,-0.164
187,0.069,0.074,-0.187
188,0.07,0.071,-0.204
189,0.071,0.068,-0.215
190,0.063,0.066,-0.22
191,0.059,0.063,-0.221
192,0.054,0.06,-0.223
193,0.049,0.057,-0.22
194,0.042,0.054,-0.217
195,0.044,0.051,-0.203
196,0.04,0.049,-0.192
197,0.045,0.046,-0.176
198,0.043,0.043,-0.16
199,0.031,0.04,-0.133
200,0.032,0.038,-0.085
201,0.034,0.035,-0.011
202,0.039,0.032,0.095
203,0.033,0.03,0.201
204,0.042,0.028,0.303
205,0.038,0.026,0.377
206,0.022,0.023,0.443
207,0.023,0.021,0.486
208,0.022,0.018,0.466
209,0.027,0.016,0.356
210,0.028,0.014,0.228
211,0.025,0.012,0.125
212,0.011,0.009,0.041
213,-0.009,0.008,-0.043
214,-0.008,0.007,-0.098
215,-0.009,0.005,-0.133
216,0.0,0.002,-0.16
217,-0.002,0.002,-0.177
218,-0.005,0.001,-0.19
219,-0.006,0.001,-0.205
220,-0.004,0.001,-0.212
221,-0.003,0.002,-0.215
222,0.003,0.003,-0.217
223,0.008,0.005,-0.207
224,0.016,0.007,-0.186
225,0.015,0.01,-0.17
226,0.017,0.013,-0.163
227,0.018,0.016,-0.15
228,0.02,0.019,-0.139
229,0.038,0.022,-0.094
230,0.02,0.025,-0.044
231,0.022,0.027,0.027
232,0.029,0.031,0.12
233,0.033,0.033,0.229
234,0.024,0.036,0.345
235,0.037,0.038,0.444
236,0.047,0.039,0.466
237,0.035,0.039,0.423
238,0.053,0.04,0.364
239,0.063,0.042,0.301
240,0.047,0.045,0.201
241,0.027,0.047,0.074
242,0.052,0.048,-0.012
243,0.044,0.048,-0.071
244,0.046,0.049,-0.108
245,0.034,0.049,-0.145
246,0.043,0.049,-0.166
247,0.048,0.049,-0.181
248,0.049,0.05,-0.2
249,0.051,0.05,-0.211
250,0.053,0.05,-0.211
251,0.053,0.05,-0.207
252,0.053,0.049,-0.203
253,0.052,0.047,-0.194
254,0.044,0.046,-0.197
255,0.053,0.045,-0.181
256,0.046,0.043,-0.167
257,0.052,0.042,-0.147
258,0.052,0.041,-0.119
259,0.044,0.039,-0.074
260,0.039,0.037,-0.019
261,0.022,0.035,0.065
262,-0.002,0.033,0.164
263,0.007,0.03,0.27
264,0.027,0.027,0.354
265,0.034,0.023,0.445
266,0.032,0.019,0.512
267,0.022,0.017,0.475
268,0.024,0.013,0.36
269,0.013,0.009,0.228
270,0.012,0.005,0.124
271,-0.008,0.002,0.036
272,-0.01,-0.001,-0.036
273,-0.002,-0.004,-0.095
274,0.006,-0.006,-0.128
275,0.002,-0.009,-0.145
276,-0.006,-0.012,-0.169
277,-0.017,-0.014,-0.185
278,-0.029,-0.017,-0.198
279,-0.024,-0.019,-0.196
280,-0.026,-0.02,-0.197
281,-0.025,-0.021,-0.204
282,-0.022,-0.022,-0.212
283,-0.024,-0.023,-0.198
284,-0.021,-0.023,-0.185
285,-0.023,-0.023,-0.172
286,-0.02,-0.023,-0.165
287,-0.022,-0.022,-0.147
288,-0.026,-0.02,-0.104
289,-0.029,-0.018,-0.049
290,-0.024,-0.016,0.036
291,-0.014,-0.015,0.125
292,-0.004,-0.014,0.239
293,0.001,-0.012,0.37
294,-0.015,-0.011,0.454
295,-0.018,-0.01,0.468
296,-0.014,-0.009,0.434
297,-0.003,-0.008,0.392
298,-0.004,-0.007,0.331
299,0.001,-0.008,0.21
300,-0.001,-0.01,0.089
301,-0.01,-0.012,-0.006
302,-0.006,-0.014,-0.068
303,-0.01,-0.016,-0.121
304,-0.015,-0.018,-0.149
305,-0.025,-0.02,-0.178
306,-0.02,-0.022,-0.185
307,-0.034,-0.023,-0.199
308,-0.036,-0.025,-0.206
309,-0.036,-0.028,-0.21
310,-0.032,-0.031,-0.195
311,-0.033,-0.033,-0.182
312,-0.034,-0.035,-0.189
313,-0.032,-0.037,-0.188
314,-0.039,-0.039,-0.185
315,-0.048,-0.04,-0.163
316,-0.045,-0.041,-0.142
317,-0.055,-0.042,-0.114
318,-0.058,-0.044,-0.08
319,-0.04,-0.045,-0.019
320,-0.041,-0.046,0.068
321,-0.036,-0.046,0.175
322,-0.027,-0.046,0.27
323,-0.01,-0.046,0.374
324,-0.051,-0.046,0.484
325,-0.048,-0.045,0.556
326,-0.049,-0.045,0.494
327,-0.052,-0.045,0.368
328,-0.046,-0.045,0.233
329,-0.062,-0.044,0.13
330,-0.054,-0.044,0.033
331,-0.049,-0.043,-0.055
332,-0.027,-0.041,-0.112
333,-0.033,-0.038,-0.147
334,-0.041,-0.036,-0.175
335,-0.047,-0.035,-0.197
336,-0.041,-0.034,-0.204
337,-0.032,-0.033,-0.21
338,-0.032,-0.032,-0.21
339,-0.031,-0.031,-0.21
340,-0.029,-0.031,-0.224
341,-0.025,-0.031,-0.226
342,-0.026,-0.031,-0.218
343,-0.025,-0.03,-0.207
344,-0.027,-0.03,-0.195
345,-0.028,-0.031,-0.181
346,-0.024,-0.031,-0.156
347,-0.026,-0.033,-0.129
348,-0.038,-0.034,-0.07
349,-0.032,-0.037,0.014
350,-0.02,-0.04,0.109
351,-0.029,-0.042,0.238
352,-0.053,-0.044,0.374
353,-0.057,-0.045,0.451
354,-0.066,-0.047,0.461
355,-0.067,-0.048,0.454
356,-0.073,-0.05,0.425
357,-0.049,-0.05,0.349
358,-0.027,-0.051,0.222
359,-0.048,-0.052,0.082
360,-0.063,-0.052,-0.017
361,-0.067,-0.052,-0.083
362,-0.055,-0.052,-0.132
363,-0.046,-0.052,-0.164
364,-0.044,-0.053,-0.174
365,-0.052,-0.052,-0.191
366,-0.049,-0.053,-0.198
367,-0.044,-0.052,-0.21
368,-0.039,-0.052,-0.207
369,-0.039,-0.051,-0.208
370,-0.04,-0.05,-0.191
371,-0.044,-0.048,-0.195
372,-0.048,-0.046,-0.195
373,-0.044,-0.045,-0.188
374,-0.045,-0.043,-0.172
375,-0.049,-0.041,-0.148
376,-0.057,-0.04,-0.124
377,-0.051,-0.039,-0.083
378,-0.04,-0.038,-0.019
379,-0.034,-0.037,0.07
380,-0.052,-0.035,0.161
381,-0.051,-0.034,0.26
382,-0.038,-0.033,0.373
383,-0.026,-0.031,0.503
384,-0.02,-0.029,0.575
385,-0.003,-0.028,0.491
386,-0.01,-0.026,0.351
387,-0.014,-0.024,0.237
388,-0.012,-0.023,0.133
389,-0.012,-0.021,0.037
390,-0.003,-0.02,-0.048
391,-0.031,-0.018,-0.109
392,-0.031,-0.018,-0.143
393,-0.025,-0.017,-0.159
394,-0.026,-0.018,-0.179
395,-0.034,-0.019,-0.195
396,-0.022,-0.02,-0.189
397,-0.028,-0.023,-0.188
398,-0.029,-0.028,-0.192
399,-0.029,-0.033,-0.205
400,-0.03,-0.041,-0.205
