gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,196,16.072142601013198,-17.7857799530029,30.9567699432373,3670176,2887,97,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-13 22:14:57.593916,103.57965759655521,67.16990019922264,54.620966339391856,0.0001522099756369382,1.0,-67.08,3.1865100272627664,-67.31,5.5818,7.59,10.2079,0.3678,5.4531,5.9106,7
102744,npp,274,2340,3.60736894607544,-17.7871894836426,30.9553375244141,3670176,274,1889,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-15 23:17:34.371133,-81.93374562276372,17.445408065951177,15.380237443963185,1.9872043346463037e-09,11.0,17.47,1.0442604737599883,16.76,1.9927,2.7354,3.6649,1.0204,3.6263,3.6811,7
103103,npp,1248,403,2.99521636962891,-17.7903938293457,30.9604187011719,3670176,1253,229,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-18 22:21:08.664960,102.5904261064615,63.35386895780525,52.24978139011482,1.0461496023876461e-28,2.0,-63.29,2.7445598364131496,-63.54,4.5724,6.16,8.035,0.4531,1.6382,1.3572,7
103112,npp,166,3880,12.5409822463989,-17.7856330871582,30.9605178833008,3670176,167,3105,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-19 00:01:35.046480,-84.65716044522622,66.96727018249165,54.50459196686884,2.697549548171948e-21,18.0,67.01,3.1865100272627664,66.73,5.0671,7.2041,8.987,0.3875,4.4661,4.8591,7
773,npp,2483,3223,6.4725227355957,-17.7876033782959,30.9612216949463,3670176,2485,2561,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-19 23:42:41.136528,-83.34821019359235,52.792321705747966,44.79726696235425,1.6863383486854232e-27,15.0,52.84,1.9513309067639726,52.38,3.9869,4.8721,6.3201,0.5729,3.6114,3.7081,7
103348,npp,1743,2558,4.93662261962891,-17.7859325408936,30.9611568450928,3670176,1743,2069,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-20 23:23:47.229097,-80.69261876306156,28.570208747459866,25.02925419422551,7.839484844982333e-33,12.0,28.61,1.184412938166907,27.95,2.3344,2.8996,4.2722,0.9626,4.5111,4.7521,7
103468,npp,1005,1902,2.55610036849976,-17.7896518707275,30.9574165344238,3670176,1005,1475,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-21 23:04:56.881666,94.55545024423849,7.693166385751277,6.801479367555618,2.1293494153297676e-34,9.0,-7.66,1.0,-8.41,2.1471,2.6631,3.6437,1.0481,2.6843,2.6791,7
103586,npp,299,1253,3.73411297798157,-17.7893180847168,30.9552593231201,3670176,298,934,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-22 22:46:08.318175,100.65937761437624,39.68471062521449,34.39629311025835,1.4274078897818519e-33,6.0,-39.68,1.4276677814245327,-40.17,3.1112,3.8107,4.4357,0.7325,2.7376,2.7352,7
917,npp,2682,612,8.09821128845215,-17.7871532440186,30.9611549377441,3670176,2682,397,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-23 22:27:21.536714,102.2897266257767,58.89707808684667,49.24177064132877,1.3837480354034492e-31,3.0,-58.85,2.253202848596432,-59.16,4.2119,5.4207,6.8571,0.5149,3.9796,4.17,7
103830,npp,869,3441,7.02785682678223,-17.7860927581787,30.9618358612061,3670176,871,2787,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-24 23:48:55.802524,-83.47948007264645,58.301196814234096,48.82550755268899,6.274270989303341e-32,16.0,58.36,2.253202848596432,58.0,4.2935,5.8793,7.6847,0.4748,3.301,3.3366,7
103949,npp,123,2777,7.4641170501709,-17.7856693267822,30.9570217132568,3670176,123,2233,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-25 23:30:01.905736,-81.36903260057174,38.08065058764902,33.06857212118078,2.1994300194302068e-29,13.0,38.14,1.357151599901897,37.62,3.1122,3.8656,4.5718,0.7221,5.4428,5.3897,7
1043,npp,2466,2122,3.91797351837158,-17.7875823974609,30.9604263305664,3670176,2466,1685,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-26 23:11:11.567554,-81.83555179499072,5.078359540063405,4.491335122215851,4.038388169527883e-25,10.0,5.1,1.0,4.41,2.2208,2.7913,3.5985,1.0,3.918,3.918,7
104180,npp,1753,1470,5.40367555618286,-17.7845935821533,30.9605331420898,3670176,1753,1102,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-27 22:52:21.226792,100.38034816580185,30.523644127908963,26.699106494897997,2.976611791603049e-19,7.0,-30.54,1.184412938166907,-31.04,2.7454,3.3913,4.1506,0.8231,4.4903,4.4475,7
104298,npp,1042,821,7.0025634765625,-17.7844867706299,30.9558162689209,3670176,1044,610,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-28 22:33:34.448365,102.15768595874067,53.63658638628046,45.42793275514842,4.4986592424881415e-12,4.0,-53.61,1.9513309067639726,-53.91,3.7391,4.7552,6.2895,0.587,3.943,4.1104,7
104417,npp,365,194,13.4170656204224,-17.7852096557617,30.955940246582,3670176,363,96,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-29 22:14:47.669262,103.28300377458507,67.20270914106548,54.638451647875,0.0002077209795627503,1.0,-67.12,3.1865100272627664,-67.31,5.5818,7.59,10.2079,0.3678,4.6199,4.9342,7
1169,npp,2325,3659,7.57054138183594,-17.789737701416,30.9597835540771,3670176,2326,2964,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-29 23:55:10.493650,-84.08714090233302,62.94790160729778,51.98823816036231,6.6137945461706385e-15,17.0,63.0,2.7445598364131496,62.73,4.1399,5.8561,7.4948,0.4766,3.4159,3.6085,7
104540,npp,1573,2999,5.51418399810791,-17.7879657745361,30.9609317779541,3670176,1574,2415,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-04-30 23:36:16.597681,-82.63042180793167,46.091096292237644,39.59483315794223,5.824130483178003e-07,14.0,46.15,1.5732132722552272,45.685,3.407,4.5334,5.7639,0.6157,3.4147,3.3951,7
1718,npp,2275,1467,5.89285135269165,-17.7859420776367,30.959508895874,3670176,2276,1100,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-13 22:52:09.772297,100.52910022882303,30.687146837623423,26.837560561934573,0.00017466494479893347,7.0,-30.68,1.184412938166907,-31.04,2.7454,3.3913,4.1506,0.8231,4.9033,4.8502,7
1808,npp,2858,3653,10.5671825408936,-17.7882328033447,30.9564361572266,3670176,2857,2960,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-15 23:54:57.279321,-83.97285583167438,62.84522322148931,51.91743734312579,2.2783296453659833e-08,17.0,62.88,2.7445598364131496,62.73,4.1399,5.8561,7.4948,0.4766,4.5078,5.0368,7
1853,npp,2104,2994,7.03433275222778,-17.7849826812744,30.9599647521973,3670176,2104,2411,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-16 23:36:03.396318,-82.49112271675736,45.93093744676063,39.46435151803073,1.0387510507922536e-15,14.0,45.98,1.5732132722552272,45.685,3.407,4.5334,5.7639,0.6157,4.381,4.3311,7
108298,npp,1367,2334,4.89376783370972,-17.7874336242676,30.9602794647217,3670176,1367,1883,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-17 23:17:11.294764,-81.10280306354241,17.114214370936487,15.089102074986537,1.8494767462798588e-22,11.0,17.14,1.0442604737599883,16.76,1.9927,2.7354,3.6649,1.0204,4.8582,4.9937,7
108472,npp,647,1681,2.40952372550964,-17.7899398803711,30.9572410583496,3670176,647,1271,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-18 22:58:20.970706,99.02416615693735,20.066554469952557,17.6687918549901,4.739568922472631e-28,8.0,-20.05,1.0837787002826917,-20.42,2.2843,2.8886,3.4526,0.9663,2.3492,2.3283,7
1952,npp,2999,1032,6.77354192733765,-17.7869033813477,30.9611282348633,3670176,3000,758,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-19 22:39:32.425253,101.45776476237306,47.458649737731896,40.673713687608945,2.3131765415008623e-32,5.0,-47.44,1.646109783506203,-47.67,3.1945,4.3216,5.4827,0.6459,4.2808,4.3749,7
1997,npp,2314,398,4.24302291870117,-17.7897281646729,30.9607353210449,3670176,2313,225,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-20 22:20:45.655587,102.8383642315494,63.462397036429536,52.31366051026888,2.1702420507641967e-37,2.0,-63.39,2.7445598364131496,-63.54,4.5724,6.16,8.035,0.4531,2.0928,1.9226,7
108832,npp,1230,3870,13.2563047409058,-17.7864208221436,30.9589080810547,3670176,1227,3099,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-21 00:01:10.259752,-84.32720118354729,66.8168546988342,54.40846369339506,5.090318475509619e-35,18.0,66.84,3.1865100272627664,66.73,5.0671,7.2041,8.987,0.3875,4.6906,5.1362,7
109000,npp,471,3214,6.33177471160889,-17.7861347198486,30.961856842041,3670176,472,2556,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-21 23:42:16.375124,-83.08364037583382,52.55886977842445,44.61712883886881,1.831104020109025e-33,15.0,52.6,1.9513309067639726,52.38,3.9869,4.8721,6.3201,0.5729,3.5393,3.6275,7
2087,npp,2800,2549,5.50204372406006,-17.788480758667,30.9569263458252,3670176,2799,2062,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-22 23:23:22.486533,-80.49794567241588,28.15125965042038,24.66784082829373,2.662412489717952e-33,12.0,28.19,1.184412938166907,27.95,2.3344,2.8996,4.2722,0.9626,4.9885,5.2964,7
2132,npp,2074,1894,2.6030547618866,-17.7900199890137,30.9554080963135,3670176,2074,1467,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-23 23:04:32.132499,98.58655920987162,8.110448925023876,7.169164983291184,9.029631129346004e-32,9.0,-8.12,1.0,-8.41,2.1471,2.6631,3.6437,1.0481,2.7313,2.7284,7
109524,npp,1364,1246,7.1047830581665,-17.787992477417,30.9569606781006,3670176,1365,928,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-24 22:45:43.592399,101.09915457438295,39.95667266035292,34.61631713289818,1.519003515004211e-28,6.0,-39.94,1.4276677814245327,-40.17,3.1112,3.8107,4.4357,0.7325,5.0986,5.2041,7
109695,npp,655,605,8.96221733093262,-17.7846069335938,30.9593524932861,3670176,660,391,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-25 22:26:55.021688,102.30228305631219,59.07102177391479,49.356485189293785,1.2913518802396798e-23,3.0,-59.02,2.253202848596432,-59.16,4.2119,5.4207,6.8571,0.5149,4.363,4.6149,7
109883,npp,1910,3430,6.04207849502563,-17.7907199859619,30.9574375152588,3670176,1911,2777,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-26 23:48:29.298881,-83.6033017123905,58.06289316598839,48.649696732240784,1.1643911814827005e-25,16.0,58.1,2.2013981571160284,58.0,4.2935,5.8793,7.6847,0.4748,2.8652,2.8686,7
110058,npp,1160,2768,3.83944296836853,-17.7878398895264,30.9613456726074,3670176,1160,2224,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-27 23:29:35.416680,-81.94976254260224,37.729530436416205,32.772463221542736,9.710004811957127e-20,13.0,37.78,1.357151599901897,37.62,3.1122,3.8656,4.5718,0.7221,2.772,2.7724,7
110229,npp,427,2112,3.94429683685303,-17.7874183654785,30.9609146118164,3670176,427,1675,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-28 23:10:43.313500,-76.96695253705765,4.505261378336724,3.98431637364913,2.566625025910179e-12,10.0,4.53,1.0,4.41,2.2208,2.7913,3.5985,1.0,3.9443,3.9443,7
2375,npp,2783,1461,3.66967248916626,-17.7878913879395,30.9615459442139,3670176,2782,1095,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-05-29 22:51:52.989663,99.13463666243413,30.97481073280752,27.08074243295503,0.00026370134581353284,7.0,-30.95,1.2365102219381485,-31.04,2.7454,3.3913,4.1506,0.8231,3.0164,3.0204,7
114145,npp,907,2104,3.39634966850281,-17.7872180938721,30.960958480835,3670176,907,1668,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-13 23:10:24.927124,-71.36841336167309,4.065678366485513,3.595592590965172,5.14392117597186e-10,10.0,4.06,1.0,4.41,2.2208,2.7913,3.5985,1.0,3.3963,3.3963,7
114278,npp,189,1453,3.87210607528687,-17.7847785949707,30.9614925384521,3670176,189,1090,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-14 22:51:34.613483,99.71388409888287,31.312637270911377,27.367319809189876,3.230917369249097e-17,7.0,-31.31,1.2365102219381485,-31.04,2.7454,3.3913,4.1506,0.8231,3.1801,3.187,7
3014,npp,2562,806,3.94769763946533,-17.7912769317627,30.9599418640137,3670176,2564,593,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-15 22:32:47.860808,102.0554702917341,54.0593989523192,45.73492105241255,1.4689777408856676e-23,4.0,-54.02,1.9513309067639726,-53.91,3.7391,4.7552,6.2895,0.587,2.3774,2.3173,7
114506,npp,1864,180,9.3718900680542,-17.7883701324463,30.9576625823975,3670176,1864,88,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-16 22:14:01.107360,103.64228062581542,67.45338476015597,54.774821161423894,1.4023246837275352e-28,1.0,-67.36,3.1865100272627664,-67.31,5.5818,7.59,10.2079,0.3678,3.3505,3.4465,7
114514,npp,763,3637,12.7261972427368,-17.7854633331299,30.9574680328369,3670176,762,2948,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-16 23:54:22.154009,-83.92152268398898,62.53975110485375,51.71003236117769,3.449280071049614e-21,17.0,62.57,2.6065528283652384,62.73,4.1399,5.8561,7.4948,0.4766,5.427,6.0659,7
3104,npp,3063,2979,5.61941814422607,-17.7885437011719,30.9598541259766,3670176,3063,2400,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-17 23:35:28.279731,-82.5655732975969,45.423189894462034,39.05529813416189,3.0178879563941868e-27,14.0,45.47,1.5732132722552272,45.685,3.407,4.5334,5.7639,0.6157,3.4816,3.4599,7
3149,npp,2322,2319,4.27170419692993,-17.784481048584,30.9597148895264,3670176,2323,1870,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-18 23:16:36.187591,-82.008367863724,16.306550714269466,14.380248704587443,2.64818722584109e-32,11.0,16.32,1.0442604737599883,16.76,1.9927,2.7354,3.6649,1.0204,4.2625,4.359,7
114855,npp,1599,1666,1.34648656845093,-17.7908172607422,30.9605197906494,3670176,1598,1258,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-19 22:57:44.097601,98.98141875373705,20.827234226453477,18.330389135999734,4.6193087915364527e-35,8.0,-20.84,1.0837787002826917,-20.42,2.2843,2.8886,3.4526,0.9663,1.3684,1.3011,7
114969,npp,892,1017,8.00408506393433,-17.7881755828857,30.9583415985107,3670176,891,747,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-20 22:38:55.561810,101.12003770471273,47.95316804585839,41.05972501370977,9.95716203339868e-34,5.0,-47.93,1.646109783506203,-47.67,3.1945,4.3216,5.4827,0.6459,5.0283,5.1697,7
115106,npp,1417,3197,5.7107458114624,-17.7902793884277,30.9587898254395,3670176,1417,2546,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-22 23:41:38.973050,-82.66562285347892,52.07061374876315,44.243258030714145,8.955148585622931e-32,15.0,52.12,1.847645286154319,52.38,3.9869,4.8721,6.3201,0.5729,3.2451,3.2717,7
115220,npp,671,2532,2.71225833892822,-17.7900905609131,30.9548110961914,3670176,670,2050,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-23 23:22:45.061672,-80.93586806867945,27.357453541334017,23.984287041129313,1.0730310670726502e-28,12.0,27.39,1.184412938166907,27.95,2.3344,2.8996,4.2722,0.9626,2.6331,2.6109,7
3338,npp,3013,1878,3.61547493934631,-17.7860012054443,30.955322265625,3670176,3013,1452,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-24 23:03:54.740600,98.479863816274,9.059585318428,8.006281957211478,9.914624651264987e-24,9.0,-9.05,1.0,-8.41,2.1471,2.6631,3.6437,1.0481,3.7437,3.7895,7
115575,npp,1608,589,6.30133676528931,-17.7886638641357,30.9543972015381,3670176,1608,377,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-26 22:26:17.663642,102.49232097033253,59.436119407163126,49.60789493968956,3.3836266809055005e-09,3.0,-59.38,2.3545700244418297,-59.16,4.2119,5.4207,6.8571,0.5149,3.1653,3.2447,7
3464,npp,2872,3414,11.3807029724121,-17.7867374420166,30.9593448638916,3670176,2872,2762,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-06-27 23:47:51.949182,-83.99709955740768,57.67645419126372,48.37333720890973,2.1965243599729745e-11,16.0,57.72,2.2013981571160284,58.0,4.2935,5.8793,7.6847,0.4748,5.2903,5.4032,7
4022,npp,2971,1233,7.99461603164673,-17.7853336334229,30.9572925567627,3670176,2971,917,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-11 22:45:06.358070,100.70744444130457,40.45886318010914,35.0295875175162,0.00015903682123628252,6.0,-40.43,1.4276677814245327,-40.17,3.1112,3.8107,4.4357,0.7325,5.7219,5.8559,7
4067,npp,2291,594,18.0204830169678,-17.7906341552734,30.9578475952148,3670176,2293,381,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-12 22:26:21.369015,102.70860175352377,59.32711503710475,49.53557913332797,1.640072658922363e-11,3.0,-59.27,2.3545700244418297,-59.16,4.2119,5.4207,6.8571,0.5149,8.1425,9.2792,7
121240,npp,482,3420,11.0203142166138,-17.7878017425537,30.9594192504883,3670176,484,2767,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-13 23:47:55.641127,-83.65821447614475,57.804540100076004,48.46800203693981,1.9092030647760806e-08,16.0,57.86,2.2013981571160284,58.0,4.2935,5.8793,7.6847,0.4748,5.1266,5.2321,7
4157,npp,2799,2757,7.26556348800659,-17.7874698638916,30.9604053497314,3670176,2798,2214,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-14 23:29:01.753799,-81.0708945468654,37.27051279584713,32.39110493371181,1.2973954605532514e-15,13.0,37.34,1.357151599901897,37.62,3.1122,3.8656,4.5718,0.7221,5.2965,5.2463,7
4202,npp,2077,2102,5.56965780258179,-17.786548614502,30.9607200622559,3670176,2077,1666,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-15 23:10:11.424962,-73.44938443524363,3.918989215821998,3.4661658443216794,2.6689973818063683e-22,10.0,3.95,1.0,4.41,2.2208,2.7913,3.5985,1.0,5.5697,5.5697,7
121750,npp,1372,1451,5.02380752563477,-17.7873668670654,30.955623626709,3670176,1372,1089,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-16 22:51:22.877820,99.52586356274243,31.435359256138145,27.474254798767266,6.775465873594852e-28,7.0,-31.4,1.2365102219381485,-31.04,2.7454,3.3913,4.1506,0.8231,4.1115,4.1349,7
121918,npp,684,804,14.3910980224609,-17.7882862091064,30.959924697876,3670176,683,590,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-17 22:32:36.108272,101.90204952918195,54.11082004062057,45.77894729433437,3.7642027257921003e-32,4.0,-54.07,1.9513309067639726,-53.91,3.7391,4.7552,6.2895,0.587,7.7294,8.4474,7
122095,npp,15,179,3.28279399871826,-17.7898960113525,30.9615440368652,3670176,21,87,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-18 22:13:51.121684,103.4210751430808,67.47096787900817,54.793353958728176,3.0644348665592425e-35,1.0,-67.37,3.1865100272627664,-67.31,5.5818,7.59,10.2079,0.3678,1.4396,1.2073,7
4337,npp,1972,3639,10.3520755767822,-17.7862110137939,30.9552478790283,3670176,1974,2950,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-18 23:54:13.946532,-83.94329836938581,62.55629783833731,51.727875757055244,2.6843192473660873e-32,17.0,62.61,2.6065528283652384,62.73,4.1399,5.8561,7.4948,0.4766,4.5161,4.9343,7
122279,npp,1227,2981,6.0653076171875,-17.7853260040283,30.9612865447998,3670176,1227,2401,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-19 23:35:20.067317,-82.44149526378595,45.47402526337574,39.10026891977097,1.3448733135814443e-33,14.0,45.53,1.5732132722552272,45.685,3.407,4.5334,5.7639,0.6157,3.765,3.7345,7
122453,npp,500,2321,2.73539400100708,-17.7904758453369,30.9554443359375,3670176,500,1872,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-20 23:16:29.746647,-80.78591198391234,16.35822385589398,14.427005252473498,4.070145952229762e-33,11.0,16.43,1.0442604737599883,16.76,1.9927,2.7354,3.6649,1.0204,2.7913,2.7913,7
4445,npp,2844,1669,4.17147445678711,-17.7869052886963,30.9620189666748,3670176,2844,1261,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-21 22:57:39.425924,99.00029574943956,20.706662553299328,18.22712399816789,5.0274937908029385e-31,8.0,-20.68,1.0837787002826917,-20.42,2.2843,2.8886,3.4526,0.9663,3.975,4.0309,7
4490,npp,2150,1020,9.2739200592041,-17.7864818572998,30.9568290710449,3670176,2151,750,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-22 22:38:52.660829,101.44855447694695,47.86916616994124,40.99869919698982,5.09292501850958e-27,5.0,-47.83,1.646109783506203,-47.67,3.1945,4.3216,5.4827,0.6459,5.7997,5.9899,7
122988,npp,1474,387,6.15871953964233,-17.7858180999756,30.9617481231689,3670176,1477,217,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-23 22:20:07.673243,103.14140916361418,63.67891902788402,52.456374943665445,3.1972476263160705e-21,2.0,-63.6,2.7445598364131496,-63.54,4.5724,6.16,8.035,0.4531,2.7908,2.7907,7
123001,npp,390,3860,9.88329029083252,-17.7885875701904,30.9590034484863,3670176,391,3093,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-24 00:00:32.277463,-84.5505891228891,66.63442190647795,54.30152918050971,1.2145133597085192e-27,18.0,66.67,3.1865100272627664,66.73,5.0671,7.2041,8.987,0.3875,3.6321,3.8293,7
4580,npp,2712,3203,9.54190826416016,-17.7880058288574,30.9558868408203,3670176,2712,2550,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-24 23:41:38.392077,-82.95131752468382,52.23517562672842,44.37390974444241,1.8063533242706147e-22,15.0,52.3,1.847645286154319,52.38,3.9869,4.8721,6.3201,0.5729,5.3187,5.4666,7
4625,npp,1978,2540,5.17928123474121,-17.7891635894775,30.9601879119873,3670176,1978,2055,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-25 23:22:46.287054,-81.23641832540656,27.70144235742222,24.28257977078131,1.602694140279632e-15,12.0,27.76,1.184412938166907,27.95,2.3344,2.8996,4.2722,0.9626,4.716,4.9857,7
123529,npp,1261,1885,2.14393162727356,-17.790994644165,30.9588584899902,3670176,1260,1458,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-07-26 23:03:55.962362,94.7565498252993,8.706133734133171,7.695165653007441,1.9648431851619968e-07,9.0,-8.64,1.0,-8.41,2.1471,2.6631,3.6437,1.0481,2.2721,2.2471,7
5282,npp,2619,2542,6.31912183761597,-17.7845821380615,30.9602603912354,3670176,2619,2057,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-08-10 23:22:45.560027,-80.90374210609268,27.785738757169156,24.355791934628897,0.00037665413339961576,12.0,27.86,1.184412938166907,27.95,2.3344,2.8996,4.2722,0.9626,5.6783,6.083,7
131694,npp,1885,1887,2.1215689182281503,-17.7905330657959,30.9601726531982,3670176,1885,1460,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-08-11 23:03:55.239586,96.9071024432368,8.554016559059223,7.561234058419814,7.197157065726235e-10,9.0,-8.53,1.0,-8.41,2.1471,2.6631,3.6437,1.0481,2.2498,2.2237,7
131875,npp,1182,1238,7.02782535552979,-17.7850151062012,30.9603672027588,3670176,1181,921,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-08-12 22:45:06.698199,100.26112527754827,40.27527576806133,34.88206785091091,7.42155438461928e-17,6.0,-40.25,1.4276677814245327,-40.17,3.1112,3.8107,4.4357,0.7325,5.0447,5.1477,7
132052,npp,498,598,6.65774917602539,-17.785530090332,30.9607086181641,3670176,501,384,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-08-13 22:26:21.713977,102.60366409044016,59.23141829963311,49.47463459012588,3.1024188287464017e-23,3.0,-59.18,2.3545700244418297,-59.16,4.2119,5.4207,6.8571,0.5149,3.3166,3.4283,7
132237,npp,1759,3425,10.2010307312012,-17.7888126373291,30.9568023681641,3670176,1764,2773,196611,3866787,504,zwe_harare_4_11,-17.7875,30.95833333,4,11,zwe_harare,2012-08-14 23:47:54.216389,-83.23404758439922,57.91757196496899,48.55346235920079,6.221216517773601e-21,16.0,57.98,2.2013981571160284,58.0,4.2935,5.8793,7.6847,0.4748,4.7545,4.8431,7
