gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3244,4.59281444549561,-17.9076976776123,31.0901508331299,3670144,1911,2585,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-03 23:42:49.365254,-83.18647278536375,53.35576599491956,45.22050198477067,0.027838410377360213,16.0,53.41,1.9513309067639726,52.98,1.1613,1.8059,3.1892,0.7064,2.7038,3.2442,2.7488092049972894,7
101502,npp,450,1925,4.12778615951538,-17.9083099365234,31.0890369415283,3670144,450,1496,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-05 23:05:06.891992,98.86476190056425,6.339290153952862,5.605672781639634,0.1597094557252175,10.0,-6.32,1.0,-7.13,0.7401,1.2663,2.5452,1.0074,4.1371,4.1582,1.3161341934872293,7
242,npp,2818,1277,5.98303079605103,-17.9107418060303,31.086784362793,3670144,2819,955,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-06 22:46:18.326530,101.29666671971313,38.76449848613855,33.63516333964212,0.26502700344829316,7.0,-38.77,1.357151599901897,-39.3,1.0593,1.6082,2.94,0.7932,4.4991,4.7456,0.029384664579474418,7
377,npp,2634,2800,2.79987120628357,-17.9113788604736,31.0879154205322,3670144,2633,2254,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-09 23:30:11.897564,-81.56505262942386,38.98286346590412,33.8171363854523,0.07845062025018333,14.0,39.04,1.4276677814245327,38.5,0.9446,1.5612,3.0224,0.8171,2.1432,2.2876,0.8915535085738846,7
102372,npp,501,845,1.49431478977203,-17.9055290222168,31.0897655487061,3670144,503,637,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-12 22:33:44.387163,102.0243950514343,52.98872026829822,44.9438877619724,0.006014385579496455,5.0,-52.96,1.9513309067639726,-53.34,1.2317,1.762,3.3755,0.724,1.1385,1.0818,0.9747726513370655,7
512,npp,2899,219,5.71404266357422,-17.910457611084,31.0901317596436,3670176,2902,109,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-13 22:14:59.373196,103.68192568093563,66.77289469500876,54.38423289210205,0.00016312564004535303,2.0,-66.7,3.1865100272627664,-66.93,2.2828,3.3309,4.8411,0.383,2.0235,2.1883,2.1883,7
102502,npp,1789,3681,1.51669037342072,-17.9083728790283,31.0861911773682,3670144,1787,2980,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-13 23:55:20.416309,-83.9239820465851,63.37012794084072,52.264487067648716,0.0059965416905529405,18.0,63.42,2.7445598364131496,63.12,1.427,2.2223,3.7933,0.574,1.0185,0.8706,0.7638901873676736,7
102622,npp,1039,3021,1.88360786437988,-17.91015625,31.083890914917,3670144,1037,2432,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-14 23:36:26.504083,-82.09419790386069,46.80669987546544,40.163993866167665,0.0005796843054837643,15.0,46.86,1.646109783506203,46.41,0.931,1.45,3.249,0.8798,1.5391,1.6571,1.6571,7
102744,npp,289,2362,1.22952306270599,-17.9072170257568,31.090726852417,3670176,289,1908,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-15 23:17:36.150408,-82.47074006604298,18.66477186458908,16.44670056501701,2.3383371885648103e-09,12.0,18.68,1.0442604737599883,17.86,0.7314,1.1769,2.6407,1.0839,1.326,1.3327,1.3327,7
638,npp,2644,1709,0.621884316205978,-17.9095058441162,31.0889701843262,3670176,2644,1296,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-16 22:58:45.800944,99.62895157153712,18.536893218752468,16.33479710619996,6.819161164488719e-17,9.0,-18.53,1.0442604737599883,-19.25,0.828,1.2961,2.9393,0.9842,0.63,0.6121,0.6121,7
103103,npp,1261,425,1.32255303859711,-17.9064426422119,31.088472366333,3670176,1259,245,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-18 22:21:10.444239,102.73405255524192,62.91609789151826,51.96472522630554,1.143245187368992e-28,3.0,-62.86,2.6065528283652384,-63.12,1.8032,2.62,3.971,0.4869,0.7779,0.6439,0.6439,7
103112,npp,183,3900,2.53555941581726,-17.9083824157715,31.0878868103027,3670176,184,3116,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-19 00:01:36.825759,-84.4768156180393,67.30058295495769,54.70233980874544,3.0422991361833773e-21,19.0,67.35,3.1865100272627664,67.06,2.1124,2.7372,4.6726,0.466,1.2124,1.1817,1.1817,7
773,npp,2499,3244,1.50026965141296,-17.9078788757324,31.0876331329346,3670176,2501,2585,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-19 23:42:42.915809,-83.07540799832644,53.343833206288956,45.2118514690173,1.848942043108989e-27,16.0,53.41,1.9513309067639726,52.98,1.1613,1.8059,3.1892,0.7064,1.119,1.0597,1.0597,7
103348,npp,1759,2579,0.690898835659027,-17.9111747741699,31.086404800415,3670176,1758,2085,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-20 23:23:49.008377,-80.98024539564018,29.563307647976984,25.87967501541729,8.317368795173258e-33,13.0,29.6,1.184412938166907,28.94,0.7539,1.3097,2.3105,0.974,0.7532,0.6729,0.6729,7
103468,npp,1019,1924,1.1088786721229549,-17.9057178497314,31.0887928009033,3670176,1019,1496,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-21 23:04:58.660947,95.52867973889164,6.398826901572002,5.65830215636195,2.181604163121799e-34,10.0,-6.38,1.0,-7.13,0.7401,1.2663,2.5452,1.0074,1.1182,1.117,1.117,7
917,npp,2696,634,1.26003658771515,-17.9083042144775,31.0883083343506,3670176,2696,417,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-23 22:27:23.315948,102.4238542992614,58.385592231109634,48.882295230277784,1.318710246399838e-31,4.0,-58.34,2.2013981571160284,-58.65,1.7443,2.5353,3.9533,0.5031,0.6963,0.634,0.634,7
103821,npp,2026,11,2.66257071495056,-17.9045028686523,31.086332321167,3670176,2025,2,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-24 22:08:38.316495,104.00544032293898,70.15926425870764,56.31670091047074,4.544525793420996e-28,1.0,-70.06,3.5496478698597698,-69.975,2.4748,3.6547,6.4059,0.349,0.9961,0.9293,0.9293,7
103830,npp,885,3461,1.23551642894745,-17.9048023223877,31.0865745544434,3670176,887,2806,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-24 23:48:57.581806,-83.61945390618915,58.767168499704574,49.15331200188605,6.078897164675625e-32,17.0,58.82,2.253202848596432,58.5,1.301,2.0117,3.0397,0.6341,0.9311,0.7834,0.7834,7
103949,npp,139,2799,1.87441897392273,-17.9096088409424,31.0886383056641,3670176,138,2253,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-25 23:30:03.684971,-81.59582399395451,38.94587060588991,33.78613860671028,2.0511530929691137e-29,14.0,39.0,1.4276677814245327,38.5,0.9446,1.5612,3.0224,0.8171,1.495,1.5315,1.5315,7
1043,npp,2481,2144,0.87487930059433,-17.9088973999023,31.0902576446533,3670176,2481,1706,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-26 23:11:13.346789,-83.21922976507807,6.36045661547534,5.624304042640011,3.641612759210785e-25,11.0,6.38,1.0,5.57,0.7289,1.2756,2.651,1.0,0.8749,0.8749,0.8749,7
104180,npp,1768,1492,2.0495938062667802,-17.9094562530518,31.0905361175537,3670176,1768,1118,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-27 22:52:23.006028,100.64728467596538,29.48273705072825,25.809894950716696,2.6017266949395456e-19,8.0,-29.5,1.184412938166907,-30.07,0.9214,1.5916,2.9399,0.8015,1.6623,1.6427,1.6427,7
104298,npp,1056,843,0.709043979644775,-17.9091300964355,31.087703704834,3670176,1060,636,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-28 22:33:34.448365,101.44936518472907,53.04360650303112,44.983402691058245,3.8448084649397025e-12,5.0,-53.02,1.9513309067639726,-53.34,1.2317,1.762,3.3755,0.724,0.736,0.5133,0.5133,7
104417,npp,379,217,1.93336713314056,-17.9087142944336,31.0866451263428,3670176,378,109,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-29 22:14:49.448498,103.38462694385949,66.81266216182323,54.40609670338822,0.00019361233144961614,2.0,-66.73,3.1865100272627664,-66.93,2.2828,3.3309,4.8411,0.383,0.837,0.7404,0.7404,7
1169,npp,2341,3680,2.31595945358276,-17.9072303771973,31.0883026123047,3670176,2343,2979,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-29 23:55:12.272924,-84.2181256335508,63.350755206019144,52.25026223179791,5.779719308238805e-15,18.0,63.4,2.7445598364131496,63.12,1.427,2.2223,3.7933,0.574,1.3097,1.3294,1.3294,7
104540,npp,1589,3020,0.63605272769928,-17.9104881286621,31.0861911773682,3670176,1590,2431,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-04-30 23:36:18.376961,-82.79416515290947,46.77540398628984,40.138340856117026,5.061081110885159e-07,15.0,46.83,1.646109783506203,46.41,0.931,1.45,3.249,0.8798,0.7812,0.5596,0.5596,7
105591,npp,852,2359,0.811526417732239,-17.9052276611328,31.0844326019287,3670144,853,1906,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-01 23:17:26.263554,-81.67107320468183,18.487892812631763,16.291692455828578,0.006098279603893347,12.0,18.52,1.0442604737599883,17.86,0.7314,1.1769,2.6407,1.0839,0.9257,0.8796,0.7710797382404271,7
105767,npp,133,1707,1.56980049610138,-17.908618927002,31.0890941619873,3670144,133,1294,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-02 22:58:35.933960,99.28862624413141,18.657461471494493,16.439804142795424,0.03252992208245476,9.0,-18.64,1.0442604737599883,-19.25,0.828,1.2961,2.9393,0.9842,1.5377,1.545,0.9661226954643516,7
1304,npp,2503,1058,2.62151598930359,-17.9113883972168,31.0878582000732,3670144,2503,777,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-03 22:39:47.387712,101.39924285260919,46.611192054611095,40.00573978287937,0.07765277670230895,6.0,-46.6,1.646109783506203,-46.96,1.1436,1.7437,2.9809,0.7316,1.8089,1.9178,0.5359513145589099,7
106127,npp,1802,424,6.29351997375488,-17.9078197479248,31.0912532806396,3670144,1801,243,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-04 22:21:00.619661,102.79624201017695,62.9470103597788,51.98239020471379,0.14781699348401908,3.0,-62.88,2.6065528283652384,-63.12,1.8032,2.62,3.971,0.4869,2.685,3.0642,0.43376324285989876,7
106137,npp,739,3897,7.72382307052612,-17.9056873321533,31.0857486724854,3670144,742,3114,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-05 00:01:27.003153,-84.83102714801284,67.25850520895364,54.674998725080854,0.10368295136218095,19.0,67.3,3.1865100272627664,67.06,2.1124,2.7372,4.6726,0.466,2.8406,3.5996,1.754538482216283,7
1394,npp,3037,3240,7.8655858039856,-17.9109020233154,31.0839805603027,3670144,3035,2581,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-05 23:42:31.341724,-82.85508969073277,53.24292746886618,45.13431552424528,0.2492689589521338,16.0,53.3,1.9513309067639726,52.98,1.1613,1.8059,3.1892,0.7064,4.381,5.5559,1.1201026225311645,7
1439,npp,2295,2577,7.02200746536255,-17.911808013916,31.0892105102539,3670144,2295,2083,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-06 23:23:39.236458,-81.59124856509756,29.458634329581784,25.78899536067637,0.19608607109089543,13.0,29.51,1.184412938166907,28.94,0.7539,1.3097,2.3105,0.974,6.0986,6.8395,3.3501041138873386,7
106670,npp,1569,1922,5.19189786911011,-17.9083652496338,31.0897006988525,3670144,1569,1494,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-07 23:04:48.912822,99.33138899694033,6.514865981934011,5.760467124080729,0.13141257395781297,10.0,-6.5,1.0,-7.13,0.7401,1.2663,2.5452,1.0074,5.2012,5.2301,2.8915835903397342,7
106791,npp,860,1273,3.39861249923706,-17.9053936004639,31.0856876373291,3670144,860,952,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-08 22:45:58.585117,100.4020447510716,38.93668036133721,33.7759910985934,0.0824233453101947,7.0,-38.93,1.357151599901897,-39.3,1.0593,1.6082,2.94,0.7932,2.5948,2.6957,1.228957969599908,7
106892,npp,170,631,6.19690275192261,-17.9110488891602,31.0848579406738,3670144,169,415,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-09 22:27:11.818260,102.1709054497828,58.46539886561194,48.93580792684625,0.045300238884883916,4.0,-58.41,2.253202848596432,-58.65,1.7443,2.5353,3.9533,0.5031,2.9007,3.1179,2.31177202606777,7
107072,npp,1429,3457,1.57559514045715,-17.9105739593506,31.0842800140381,3670144,1430,2802,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-10 23:48:46.094936,-83.81943930725879,58.684795064250935,49.09332060059749,0.03633225290664128,17.0,58.73,2.253202848596432,58.5,1.301,2.0117,3.0397,0.6341,1.0821,0.9991,0.3525593603700118,7
107244,npp,680,2795,2.97970390319824,-17.9083232879639,31.0881175994873,3670144,680,2249,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-11 23:29:52.206313,-82.19917149737137,38.810708797366196,33.672987873760725,0.016960132239543613,14.0,38.85,1.4276677814245327,38.5,0.9446,1.5612,3.0224,0.8171,2.2692,2.4346,2.1327906193777677,7
1673,npp,3004,2139,1.75321102142334,-17.9064121246338,31.0864734649658,3670144,3004,1702,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-12 23:11:00.099798,-78.23643553174053,6.074048949907197,5.371096700783702,0.004947216388228039,11.0,6.09,1.0,5.57,0.7289,1.2756,2.651,1.0,1.7532,1.7532,1.6651631679254264,7
1718,npp,2290,1488,0.429469585418701,-17.9101390838623,31.0835590362549,3670176,2290,1116,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-13 22:52:11.551578,100.79543021213668,29.688604508680907,25.985001595448697,0.00018262036983808616,8.0,-29.69,1.184412938166907,-30.07,0.9214,1.5916,2.9399,0.8015,0.2945,0.3442,0.3442,7
107938,npp,913,215,2.57079458236694,-17.9060897827148,31.0898895263672,3670176,917,107,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-15 22:14:38.013057,103.841860813136,66.8467112741797,54.42212396174613,1.0147453203997248e-18,2.0,-66.76,3.1865100272627664,-66.93,2.2828,3.3309,4.8411,0.383,1.0371,0.9845,0.9845,7
1808,npp,2874,3674,0.792039513587952,-17.9060153961182,31.0844631195068,3670176,2873,2975,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-15 23:54:59.058596,-84.10355033188836,63.24823279759378,52.18005599656006,2.5824242831715125e-08,18.0,63.28,2.7445598364131496,63.12,1.427,2.2223,3.7933,0.574,0.7545,0.4546,0.4546,7
1853,npp,2120,3015,0.6162252128124239,-17.9071369171143,31.085319519043,3670176,2120,2427,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-16 23:36:05.175547,-82.6614654233173,46.61799114785446,40.01056538719964,1.1674079605963019e-15,15.0,46.66,1.646109783506203,46.41,0.931,1.45,3.249,0.8798,0.7691,0.5421,0.5421,7
108298,npp,1382,2355,0.735438168048859,-17.9066028594971,31.0880031585693,3670176,1382,1902,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-17 23:17:13.074038,-81.69865773117508,18.27650987615925,16.106049958519847,2.0448563912073899e-22,12.0,18.3,1.0442604737599883,17.86,0.7314,1.1769,2.6407,1.0839,0.8529,0.7971,0.7971,7
108472,npp,661,1703,1.33756363391876,-17.9067039489746,31.0907917022705,3670176,661,1290,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-18 22:58:22.749988,99.60786725396603,18.863439167406383,16.618667332676782,5.120745639083605e-28,9.0,-18.86,1.0442604737599883,-19.25,0.828,1.2961,2.9393,0.9842,1.3154,1.3165,1.3165,7
1952,npp,3013,1054,0.988820910453796,-17.9065437316895,31.087682723999,3670176,3014,774,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-19 22:39:34.204483,101.65452068795281,46.745379012852204,40.10972998492745,2.4123767080910374e-32,6.0,-46.73,1.646109783506203,-46.96,1.1436,1.7437,2.9809,0.7316,0.8171,0.7234,0.7234,7
1997,npp,2327,420,1.87284934520721,-17.9044227600098,31.086540222168,3670176,2328,241,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-20 22:20:47.434867,102.98954813821409,63.03370482768494,52.03519438347678,2.1890020764921624e-37,3.0,-62.96,2.6065528283652384,-63.12,1.8032,2.62,3.971,0.4869,0.989,0.9119,0.9119,7
108832,npp,1247,3891,5.38190889358521,-17.9099636077881,31.0888748168945,3670176,1253,3111,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-21 00:01:12.038990,-84.42198730076156,67.16745057830853,54.617124252478675,5.361114967435089e-35,19.0,67.2,3.1865100272627664,67.06,2.1124,2.7372,4.6726,0.466,2.1056,2.5082,2.5082,7
109000,npp,487,3235,1.053495585918427,-17.906566619873,31.0869216918945,3670176,488,2575,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-21 23:42:18.154398,-83.23428492240653,53.124354644818986,45.04306678415664,1.8694681613233694e-33,16.0,53.16,1.9513309067639726,52.98,1.1613,1.8059,3.1892,0.7064,0.89,0.7441,0.7441,7
2087,npp,2815,2571,1.036210894584656,-17.9077644348145,31.0883274078369,3670176,2814,2079,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-22 23:23:24.265763,-80.90528589562362,29.183865902276484,25.552913502100107,2.6430556398609892e-33,13.0,29.22,1.184412938166907,28.94,0.7539,1.3097,2.3105,0.974,1.0448,1.0093,1.0093,7
2132,npp,2088,1916,0.527319997549057,-17.9060897827148,31.0865364074707,3670176,2088,1488,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-23 23:04:33.911736,95.96181152478735,6.872062842769312,6.075756633099334,8.662945237999244e-32,10.0,-6.84,1.0,-7.13,0.7401,1.2663,2.5452,1.0074,0.5366,0.5312,0.5312,7
109524,npp,1378,1269,0.685631513595581,-17.9076194763184,31.0871868133545,3670176,1379,948,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-24 22:45:45.371680,101.35547716392074,39.086298391634834,33.897700659441085,1.4089177369022353e-28,7.0,-39.08,1.4276677814245327,-39.3,1.0593,1.6082,2.94,0.7932,0.6294,0.5438,0.5438,7
109695,npp,669,627,1.78687059879303,-17.9056186676025,31.090389251709,3670176,668,410,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-25 22:26:56.800969,102.08129931811165,58.56432541387743,49.00142830993516,1.1597387663324532e-23,4.0,-58.51,2.253202848596432,-58.65,1.7443,2.5353,3.9533,0.5031,0.9435,0.8991,0.8991,7
109883,npp,1926,3451,0.819114685058594,-17.9100189208984,31.0867080688477,3670176,1927,2796,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-26 23:48:31.078110,-83.74258948038869,58.54721984025272,48.991443495421755,1.0739279976120654e-25,17.0,58.59,2.253202848596432,58.5,1.301,2.0117,3.0397,0.6341,0.7463,0.5194,0.5194,7
110058,npp,1176,2789,1.32209980487823,-17.9115753173828,31.0885486602783,3670176,1176,2244,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-27 23:29:37.195954,-82.15582694409034,38.57700676873496,33.476286100408224,8.734007114565221e-20,14.0,38.62,1.357151599901897,38.5,0.9446,1.5612,3.0224,0.8171,1.0994,1.0802,1.0802,7
2375,npp,2797,1482,0.791241109371185,-17.9053688049316,31.0867156982422,3670176,2797,1111,196611,3866787,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-29 22:51:54.768945,99.44559636539414,29.978527309158522,26.230865117017768,0.0002497182430018238,8.0,-29.97,1.184412938166907,-30.07,0.9214,1.5916,2.9399,0.8015,0.5999,0.6342,0.6342,7
110749,npp,1418,209,3.57936835289001,-17.9082069396973,31.0853118896484,3670144,1417,104,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-31 22:14:21.241343,103.50963142040406,66.9571505238606,54.48314991800098,0.03707205430086848,2.0,-66.86,3.1865100272627664,-66.93,2.2828,3.3309,4.8411,0.383,1.3536,1.3708,0.7110944276076017,7
110760,npp,306,3668,2.98933553695679,-17.9057693481445,31.0908374786377,3670144,309,2970,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-05-31 23:54:44.066769,-84.37848099089578,63.14006044423711,52.10502242812376,0.009028050597843095,18.0,63.17,2.7445598364131496,63.12,1.427,2.2223,3.7933,0.574,1.5551,1.7159,1.5552438022370914,7
2510,npp,2622,3008,4.5897479057312,-17.9074192047119,31.0892601013184,3670144,2621,2422,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-01 23:35:48.408409,-82.21445326600339,46.395938953476886,39.83151346647062,0.0441605781773334,15.0,46.44,1.646109783506203,46.41,0.931,1.45,3.249,0.8798,3.183,4.0379,3.2520525455476443,7
112262,npp,1867,2348,3.16812705993652,-17.910177230835,31.0858707427979,3670144,1867,1896,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-02 23:16:56.310378,-80.21933528577053,17.889620310956662,15.766585019394043,0.10545864148210203,12.0,17.91,1.0442604737599883,17.86,0.7314,1.1769,2.6407,1.0839,3.1825,3.4339,1.557239675809522,7
112431,npp,1144,1696,5.18973398208618,-17.9066200256348,31.0863723754883,3670144,1144,1285,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-03 22:58:05.990080,98.74723960165532,19.260872672301105,16.964645521930972,0.21659346903567817,9.0,-19.25,1.0442604737599883,-19.25,0.828,1.2961,2.9393,0.9842,5.0043,5.1078,1.2534703395233788,7
112598,npp,439,1048,7.77210760116577,-17.9104709625244,31.0902004241943,3670144,439,769,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-04 22:39:17.454162,101.41734984052506,46.94015772493004,40.260939213760366,0.24102514924917595,6.0,-46.93,1.646109783506203,-46.96,1.1436,1.7437,2.9809,0.7316,4.9379,5.6859,1.3968030765887214,7
2636,npp,2823,414,4.6872992515564,-17.9051933288574,31.085334777832,3670144,2824,237,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-05 22:20:30.698049,102.91203183433555,63.15867383999029,52.112426786699494,0.1459763610647362,3.0,-63.08,2.7445598364131496,-63.12,1.8032,2.62,3.971,0.4869,2.0289,2.2822,-0.31548228786056676,7
112780,npp,1742,3883,13.609227180481,-17.9109840393066,31.0892066955566,3670144,1739,3106,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-06 00:00:55.303192,-84.35702746595095,67.03905798279783,54.53616360255797,0.1471084719666193,19.0,67.06,3.1865100272627664,67.06,2.1124,2.7372,4.6726,0.466,4.6875,6.3424,3.724571543155186,7
112944,npp,980,3228,3.69289803504944,-17.9057521820068,31.0907936096191,3670144,982,2567,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-06 23:42:01.429845,-83.23390775103978,52.93061095981916,44.893629238834386,0.10444634973325494,16.0,52.98,1.9513309067639726,52.98,1.1613,1.8059,3.1892,0.7064,2.2426,2.6085,0.7498536359257173,7
113115,npp,235,2564,1.88090682029724,-17.9110794067383,31.0891361236572,3670144,234,2073,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-07 23:23:07.554947,-80.7827470475434,28.851098074181582,25.26611317140832,0.06748793416925256,13.0,28.89,1.184412938166907,28.94,0.7539,1.3097,2.3105,0.974,1.7579,1.832,0.6310369813505523,7
2762,npp,2578,1909,1.041381180286407,-17.908805847168,31.0848579406738,3670144,2578,1482,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-08 23:04:17.241183,101.73974349350031,7.255989118024155,6.4144488313156405,0.03795892706060401,10.0,-7.25,1.0,-7.13,0.7401,1.2663,2.5452,1.0074,1.0507,1.049,0.37351232670614576,7
113456,npp,1850,1261,1.13868856430054,-17.9089088439941,31.0863723754883,3670144,1850,941,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-09 22:45:26.929978,100.35444934322906,39.398348594603185,34.153965584060664,0.016688060170481796,7.0,-39.38,1.4276677814245327,-39.3,1.0593,1.6082,2.94,0.7932,0.9467,0.9032,0.6062322032456516,7
113623,npp,1156,621,3.9731879234314,-17.9090709686279,31.090295791626,3670144,1158,405,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-10 22:26:40.172354,102.70129025471863,58.699217360681295,49.09341154306437,0.003771162367998561,4.0,-58.65,2.253202848596432,-58.65,1.7443,2.5353,3.9533,0.5031,1.9138,1.9991,1.9319913146173593,7
2888,npp,2409,3443,8.00962448120117,-17.9100151062012,31.0903873443604,3670144,2409,2789,196611,3866755,1985,zwe_harare_35_40,-17.90833333,31.0875,35,40,zwe_harare,2012-06-11 23:48:12.678688,-83.4301894232468,58.364331279952864,48.86067274635464,0.005004033589957813,17.0,58.4,2.253202848596432,58.5,1.301,2.0117,3.0397,0.6341,3.9376,5.079,4.989952092998618,7
