lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.444,0.562,0.577
2,0.266,0.427,0.406
3,0.179,0.318,0.294
4,0.172,0.232,0.237
5,0.161,0.166,0.179
6,0.17,0.116,0.15
7,0.127,0.08,0.089
8,0.085,0.055,0.041
9,0.072,0.039,0.017
10,0.056,0.03,-0.006
11,0.081,0.026,-0.006
12,0.072,0.027,-0.02
13,0.069,0.03,-0.026
14,0.05,0.035,-0.044
15,0.038,0.04,-0.056
16,0.041,0.045,-0.059
17,0.01,0.05,-0.084
18,0.04,0.054,-0.063
19,0.052,0.056,-0.048
20,0.071,0.056,-0.028
21,0.057,0.056,-0.028
22,0.043,0.053,-0.023
23,-0.0,0.049,-0.029
24,0.002,0.044,-0.001
25,-0.011,0.038,0.028
26,0.017,0.022,0.098
27,0.005,0.017,0.142
28,-0.02,0.016,0.172
29,-0.026,0.018,0.19
30,-0.006,0.019,0.199
31,0.029,0.019,0.198
32,0.071,0.02,0.18
33,0.042,0.022,0.105
34,0.023,0.024,0.046
35,0.036,0.025,0.02
36,0.039,0.028,-0.001
37,0.025,0.03,-0.033
38,0.046,0.034,-0.037
39,0.022,0.038,-0.065
40,0.045,0.041,-0.06
41,0.026,0.044,-0.083
42,0.053,0.048,-0.066
43,0.057,0.052,-0.07
44,0.051,0.056,-0.072
45,0.06,0.059,-0.065
46,0.06,0.06,-0.069
47,0.045,0.06,-0.078
48,0.057,0.058,-0.062
49,0.041,0.057,-0.063
50,0.054,0.056,-0.041
51,0.066,0.055,-0.017
52,0.056,0.053,-0.002
53,0.061,0.051,0.03
54,0.06,0.048,0.068
55,0.049,0.045,0.104
56,0.029,0.041,0.135
57,0.054,0.038,0.197
58,0.068,0.032,0.239
59,0.052,0.028,0.239
60,0.016,0.024,0.199
61,-0.016,0.02,0.146
62,-0.014,0.014,0.101
63,0.021,0.011,0.078
64,0.031,0.007,0.043
65,-0.003,0.006,-0.015
66,-0.015,0.004,-0.049
67,-0.013,0.003,-0.063
68,-0.025,0.0,-0.081
69,-0.013,-0.003,-0.084
70,-0.0,-0.006,-0.09
71,0.012,-0.007,-0.087
72,0.003,-0.008,-0.1
73,-0.029,-0.009,-0.123
74,-0.024,-0.01,-0.121
75,-0.008,-0.01,-0.112
76,-0.004,-0.01,-0.106
77,0.029,-0.009,-0.074
78,0.047,-0.007,-0.055
79,0.009,-0.006,-0.072
80,-0.004,-0.005,-0.073
81,-0.018,-0.002,-0.067
82,-0.015,0.002,-0.043
83,-0.013,0.005,-0.009
84,0.003,0.007,0.044
85,0.011,0.008,0.095
86,-0.007,0.01,0.129
87,-0.035,0.013,0.148
88,-0.03,0.015,0.174
89,-0.004,0.014,0.185
90,0.031,0.012,0.187
91,0.043,0.012,0.159
92,0.06,0.013,0.126
93,0.032,0.013,0.064
94,0.003,0.012,0.016
95,0.011,0.013,-0.001
96,0.045,0.013,-0.0
97,0.047,0.012,-0.014
98,0.031,0.012,-0.033
99,0.012,0.014,-0.053
100,0.006,0.015,-0.067
101,-0.006,0.017,-0.084
102,-0.001,0.018,-0.085
103,0.013,0.018,-0.073
104,-0.013,0.016,-0.095
105,-0.032,0.014,-0.106
106,-0.014,0.013,-0.09
107,0.007,0.012,-0.07
108,0.001,0.01,-0.067
109,0.027,0.009,-0.04
110,0.022,0.007,-0.034
111,0.027,0.005,-0.009
112,0.053,0.004,0.041
113,0.041,0.005,0.07
114,0.004,0.007,0.082
115,-0.003,0.01,0.111
116,0.023,0.012,0.166
117,0.019,0.013,0.191
118,0.025,0.013,0.204
119,-0.017,0.014,0.165
120,0.002,0.015,0.152
121,-0.006,0.016,0.108
122,-0.009,0.015,0.059
123,-0.003,0.015,0.021
124,0.009,0.014,-0.003
125,0.008,0.013,-0.035
126,0.02,0.012,-0.046
127,0.013,0.012,-0.063
128,0.023,0.011,-0.062
129,0.028,0.01,-0.064
130,0.029,0.009,-0.067
131,0.027,0.011,-0.068
132,0.039,0.012,-0.058
133,0.008,0.014,-0.081
134,0.021,0.016,-0.068
135,0.023,0.017,-0.063
136,-0.008,0.019,-0.084
137,-0.007,0.02,-0.075
138,0.011,0.02,-0.053
139,0.004,0.02,-0.049
140,0.018,0.021,-0.023
141,0.016,0.023,0.001
142,0.025,0.024,0.041
143,0.017,0.023,0.074
144,0.044,0.022,0.133
145,0.039,0.022,0.171
146,0.008,0.021,0.183
147,0.006,0.021,0.203
148,0.033,0.02,0.223
149,0.027,0.02,0.195
150,0.024,0.019,0.158
151,0.021,0.017,0.114
152,0.028,0.014,0.08
153,0.02,0.01,0.044
154,0.024,0.007,0.018
155,-0.001,0.005,-0.033
156,0.004,0.003,-0.056
157,-0.009,0.0,-0.075
158,0.004,-0.004,-0.072
159,0.001,-0.006,-0.083
160,-0.008,-0.009,-0.091
161,-0.017,-0.011,-0.097
162,-0.027,-0.011,-0.103
163,-0.031,-0.01,-0.103
164,-0.016,-0.008,-0.088
165,-0.025,-0.005,-0.094
166,-0.005,-0.004,-0.075
167,0.002,-0.001,-0.065
168,-0.011,0.002,-0.063
169,-0.003,0.005,-0.049
170,-0.016,0.007,-0.039
171,0.007,0.009,0.009
172,0.015,0.012,0.048
173,0.031,0.015,0.095
174,0.053,0.018,0.148
175,0.065,0.02,0.195
176,0.047,0.022,0.213
177,0.02,0.023,0.207
178,0.009,0.024,0.194
179,0.005,0.024,0.166
180,0.034,0.023,0.153
181,0.039,0.022,0.119
182,0.04,0.021,0.081
183,0.017,0.02,0.027
184,-0.002,0.018,-0.021
185,0.001,0.015,-0.044
186,-0.026,0.012,-0.077
187,-0.011,0.008,-0.079
188,0.004,0.006,-0.076
189,0.016,0.004,-0.073
190,0.015,0.002,-0.077
191,-0.001,-0.0,-0.091
192,-0.003,-0.002,-0.094
193,0.014,-0.004,-0.079
194,-0.007,-0.003,-0.091
195,0.009,-0.003,-0.078
196,0.001,-0.002,-0.078
197,-0.01,-0.0,-0.078
198,-0.004,0.003,-0.061
199,0.017,0.006,-0.031
200,0.0,0.009,-0.02
201,0.005,0.01,0.01
202,0.007,0.011,0.047
203,0.017,0.012,0.094
204,0.011,0.014,0.135
205,0.01,0.016,0.173
206,0.003,0.018,0.192
207,-0.0,0.017,0.195
208,0.03,0.015,0.2
209,0.031,0.014,0.17
210,0.026,0.013,0.129
211,0.021,0.012,0.091
212,0.014,0.011,0.053
213,0.036,0.012,0.033
214,0.013,0.012,-0.018
215,0.025,0.011,-0.035
216,0.009,0.01,-0.055
217,-0.001,0.009,-0.073
218,-0.004,0.01,-0.083
219,0.035,0.01,-0.059
220,-0.001,0.011,-0.087
221,-0.028,0.011,-0.108
222,-0.019,0.011,-0.1
223,-0.008,0.012,-0.09
224,-0.006,0.012,-0.087
225,0.023,0.011,-0.06
226,0.028,0.011,-0.053
227,0.016,0.01,-0.056
228,-0.003,0.01,-0.062
229,0.015,0.009,-0.028
230,0.033,0.009,0.013
231,0.053,0.009,0.06
232,0.026,0.011,0.075
233,0.019,0.012,0.111
234,0.012,0.013,0.147
235,0.023,0.013,0.189
236,0.008,0.014,0.198
237,-0.007,0.014,0.186
238,0.009,0.013,0.172
239,0.009,0.012,0.135
240,-0.009,0.012,0.083
241,-0.018,0.011,0.04
242,-0.025,0.011,-0.001
243,0.001,0.009,-0.013
244,0.006,0.006,-0.038
245,0.021,0.002,-0.042
246,0.012,-0.002,-0.061
247,0.015,-0.004,-0.067
248,0.019,-0.006,-0.072
249,0.011,-0.009,-0.08
250,-0.004,-0.01,-0.093
251,0.013,-0.012,-0.077
252,-0.013,-0.014,-0.09
253,-0.018,-0.016,-0.09
254,-0.019,-0.015,-0.086
255,-0.024,-0.015,-0.087
256,-0.031,-0.015,-0.087
257,-0.023,-0.016,-0.072
258,-0.018,-0.016,-0.057
259,-0.019,-0.015,-0.042
260,-0.039,-0.014,-0.03
261,-0.018,-0.013,0.014
262,-0.023,-0.012,0.051
263,-0.039,-0.009,0.087
264,-0.025,-0.007,0.138
265,-0.023,-0.006,0.168
266,0.017,-0.004,0.204
267,0.045,-0.001,0.206
268,0.028,0.004,0.154
269,0.005,0.006,0.096
270,0.027,0.008,0.072
271,0.014,0.009,0.027
272,0.015,0.01,-0.005
273,0.019,0.013,-0.031
274,0.012,0.014,-0.055
275,0.03,0.015,-0.051
276,0.003,0.017,-0.079
277,0.023,0.017,-0.075
278,-0.004,0.017,-0.098
279,0.018,0.017,-0.086
280,0.009,0.015,-0.091
281,0.008,0.015,-0.089
282,0.001,0.015,-0.091
283,0.005,0.013,-0.082
284,-0.0,0.011,-0.082
285,-0.005,0.008,-0.079
286,0.01,0.006,-0.064
287,-0.017,0.003,-0.073
288,0.021,0.001,-0.03
289,0.021,-0.0,-0.004
290,0.007,-0.0,0.01
291,0.008,0.0,0.043
292,0.015,-0.001,0.089
293,0.047,-0.003,0.158
294,0.011,-0.004,0.169
295,-0.012,-0.004,0.175
296,-0.039,-0.006,0.159
297,-0.035,-0.007,0.133
298,-0.02,-0.008,0.105
299,-0.012,-0.009,0.062
300,-0.027,-0.01,0.008
301,-0.021,-0.011,-0.022
302,-0.018,-0.012,-0.045
303,-0.0,-0.014,-0.055
304,-0.018,-0.014,-0.083
305,-0.036,-0.015,-0.102
306,-0.001,-0.016,-0.086
307,0.005,-0.017,-0.085
308,0.008,-0.016,-0.082
309,0.005,-0.015,-0.082
310,-0.0,-0.013,-0.081
311,-0.001,-0.01,-0.073
312,-0.014,-0.007,-0.079
313,-0.029,-0.003,-0.089
314,-0.019,0.001,-0.077
315,0.013,0.006,-0.042
316,-0.003,0.011,-0.042
317,0.006,0.015,-0.024
318,0.004,0.019,-0.011
319,0.021,0.022,0.026
320,0.024,0.025,0.062
321,0.024,0.028,0.106
322,0.026,0.032,0.151
323,0.029,0.036,0.193
324,0.038,0.039,0.226
325,0.069,0.041,0.259
326,0.064,0.044,0.237
327,0.054,0.047,0.192
328,0.068,0.049,0.159
329,0.06,0.05,0.11
330,0.061,0.051,0.071
331,0.056,0.053,0.034
332,0.029,0.055,-0.012
333,0.054,0.055,-0.01
334,0.049,0.055,-0.024
335,0.052,0.053,-0.032
336,0.042,0.049,-0.051
337,0.031,0.045,-0.065
338,0.024,0.041,-0.073
339,0.036,0.037,-0.064
340,0.04,0.034,-0.06
341,0.041,0.029,-0.059
342,0.025,0.025,-0.066
343,0.018,0.021,-0.066
344,0.022,0.018,-0.054
345,0.032,0.015,-0.039
346,0.032,0.012,-0.031
347,0.018,0.01,-0.026
348,0.007,0.008,-0.013
349,0.006,0.007,0.012
350,0.002,0.006,0.043
351,-0.002,0.004,0.084
352,0.007,0.003,0.137
353,-0.007,0.003,0.167
354,-0.029,0.003,0.174
355,-0.033,0.002,0.167
356,-0.023,0.002,0.147
357,0.024,0.002,0.132
358,0.02,0.006,0.078
359,0.035,0.009,0.045
360,0.033,0.012,0.011
361,0.016,0.013,-0.025
362,0.022,0.015,-0.04
363,0.025,0.017,-0.05
364,0.01,0.02,-0.069
365,0.017,0.023,-0.074
366,0.02,0.026,-0.08
367,0.026,0.028,-0.078
368,0.02,0.031,-0.084
369,0.024,0.033,-0.074
370,0.033,0.036,-0.066
371,0.048,0.038,-0.054
372,0.046,0.039,-0.054
373,0.042,0.039,-0.051
374,0.045,0.039,-0.036
375,0.046,0.039,-0.024
376,0.034,0.038,-0.022
377,0.036,0.038,-0.002
378,0.047,0.037,0.035
379,0.046,0.036,0.069
380,0.014,0.034,0.092
381,0.007,0.033,0.131
382,0.0,0.031,0.168
383,0.039,0.029,0.23
384,0.063,0.027,0.254
385,0.054,0.025,0.23
386,0.033,0.023,0.175
387,0.013,0.021,0.117
388,0.013,0.019,0.071
389,0.011,0.017,0.029
390,0.012,0.015,-0.003
391,0.008,0.013,-0.031
392,0.004,0.011,-0.052
393,0.006,0.009,-0.065
394,-0.005,0.007,-0.084
395,0.004,0.006,-0.091
396,0.018,0.004,-0.086
397,0.011,0.003,-0.093
398,0.004,0.002,-0.095
399,0.006,0.001,-0.093
400,-0.009,-0.0,-0.103
