lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.661,0.635,0.857
2,0.347,0.48,0.664
3,0.163,0.351,0.481
4,0.14,0.246,0.331
5,0.15,0.161,0.188
6,0.13,0.095,0.057
7,0.081,0.045,-0.048
8,0.06,0.008,-0.114
9,0.042,-0.017,-0.164
10,0.027,-0.033,-0.201
11,0.019,-0.041,-0.225
12,0.005,-0.042,-0.243
13,-0.0,-0.038,-0.257
14,-0.003,-0.031,-0.266
15,-0.017,-0.02,-0.275
16,-0.019,-0.008,-0.278
17,-0.018,0.005,-0.276
18,-0.011,0.018,-0.27
19,-0.007,0.031,-0.259
20,-0.005,0.044,-0.242
21,0.002,0.054,-0.209
22,0.01,0.064,-0.155
23,0.01,0.071,-0.084
24,0.015,0.077,0.006
25,0.083,0.081,0.134
26,0.188,0.075,0.305
27,0.211,0.07,0.463
28,0.053,0.07,0.552
29,-0.082,0.072,0.592
30,-0.033,0.071,0.605
31,0.135,0.066,0.574
32,0.23,0.064,0.474
33,0.172,0.066,0.315
34,0.069,0.062,0.16
35,0.009,0.051,0.035
36,0.002,0.034,-0.061
37,-0.006,0.02,-0.141
38,-0.009,0.01,-0.199
39,-0.012,0.003,-0.237
40,-0.015,-0.004,-0.261
41,-0.021,-0.009,-0.279
42,-0.03,-0.014,-0.293
43,-0.035,-0.017,-0.301
44,-0.024,-0.018,-0.3
45,-0.018,-0.017,-0.297
46,-0.021,-0.014,-0.293
47,-0.024,-0.008,-0.289
48,-0.025,-0.001,-0.279
49,-0.018,0.008,-0.261
50,-0.004,0.019,-0.233
51,0.007,0.029,-0.193
52,0.035,0.034,-0.132
53,0.065,0.036,-0.04
54,0.048,0.042,0.069
55,0.004,0.054,0.183
56,-0.017,0.066,0.308
57,0.096,0.071,0.462
58,0.272,0.069,0.606
59,0.294,0.067,0.652
60,0.127,0.065,0.569
61,-0.039,0.06,0.436
62,-0.058,0.049,0.317
63,0.005,0.036,0.206
64,0.045,0.029,0.087
65,0.04,0.026,-0.023
66,0.012,0.022,-0.108
67,-0.004,0.013,-0.165
68,-0.016,0.001,-0.207
69,-0.037,-0.01,-0.239
70,-0.043,-0.019,-0.259
71,-0.035,-0.027,-0.269
72,-0.032,-0.033,-0.277
73,-0.04,-0.037,-0.283
74,-0.051,-0.039,-0.288
75,-0.05,-0.038,-0.285
76,-0.041,-0.036,-0.277
77,-0.039,-0.032,-0.267
78,-0.033,-0.027,-0.253
79,-0.026,-0.021,-0.232
80,-0.017,-0.013,-0.197
81,-0.011,-0.002,-0.144
82,0.0,0.013,-0.073
83,0.021,0.025,0.02
84,0.086,0.029,0.148
85,0.139,0.027,0.299
86,0.084,0.026,0.424
87,-0.061,0.03,0.493
88,-0.135,0.033,0.53
89,-0.038,0.033,0.544
90,0.127,0.031,0.513
91,0.174,0.031,0.411
92,0.097,0.031,0.26
93,0.019,0.025,0.121
94,-0.008,0.013,0.012
95,-0.014,-0.001,-0.077
96,-0.015,-0.012,-0.149
97,-0.025,-0.019,-0.201
98,-0.023,-0.026,-0.231
99,-0.028,-0.034,-0.252
100,-0.042,-0.04,-0.269
101,-0.062,-0.046,-0.284
102,-0.069,-0.051,-0.291
103,-0.07,-0.054,-0.294
104,-0.071,-0.055,-0.293
105,-0.07,-0.054,-0.29
106,-0.07,-0.052,-0.284
107,-0.063,-0.047,-0.273
108,-0.055,-0.041,-0.254
109,-0.048,-0.035,-0.227
110,-0.041,-0.03,-0.189
111,-0.027,-0.028,-0.129
112,-0.013,-0.026,-0.042
113,-0.035,-0.018,0.063
114,-0.073,-0.005,0.172
115,-0.047,0.007,0.299
116,0.081,0.012,0.444
117,0.206,0.013,0.565
118,0.153,0.015,0.587
119,0.002,0.016,0.515
120,-0.095,0.013,0.41
121,-0.061,0.007,0.312
122,0.014,0.0,0.206
123,0.039,-0.002,0.087
124,0.018,-0.002,-0.023
125,-0.002,-0.006,-0.104
126,-0.018,-0.014,-0.165
127,-0.032,-0.023,-0.211
128,-0.047,-0.03,-0.243
129,-0.051,-0.036,-0.261
130,-0.05,-0.041,-0.27
131,-0.053,-0.044,-0.278
132,-0.055,-0.046,-0.283
133,-0.06,-0.047,-0.284
134,-0.057,-0.046,-0.282
135,-0.057,-0.044,-0.277
136,-0.059,-0.04,-0.27
137,-0.053,-0.036,-0.257
138,-0.054,-0.031,-0.238
139,-0.035,-0.024,-0.203
140,-0.021,-0.014,-0.152
141,-0.01,-0.002,-0.083
142,0.02,0.006,0.012
143,0.077,0.006,0.138
144,0.102,0.005,0.278
145,0.025,0.006,0.391
146,-0.081,0.01,0.468
147,-0.095,0.013,0.523
148,0.01,0.011,0.553
149,0.122,0.009,0.516
150,0.115,0.008,0.409
151,0.034,0.006,0.267
152,-0.029,-0.002,0.138
153,-0.036,-0.014,0.034
154,-0.035,-0.026,-0.06
155,-0.037,-0.034,-0.137
156,-0.05,-0.038,-0.193
157,-0.054,-0.042,-0.228
158,-0.056,-0.048,-0.252
159,-0.061,-0.053,-0.268
160,-0.073,-0.057,-0.282
161,-0.071,-0.06,-0.288
162,-0.071,-0.06,-0.29
163,-0.07,-0.059,-0.289
164,-0.072,-0.054,-0.287
165,-0.07,-0.048,-0.281
166,-0.057,-0.041,-0.268
167,-0.043,-0.034,-0.25
168,-0.029,-0.026,-0.224
169,-0.021,-0.02,-0.187
170,-0.011,-0.016,-0.129
171,-0.0,-0.011,-0.043
172,-0.018,-0.002,0.058
173,-0.034,0.01,0.172
174,0.018,0.019,0.308
175,0.122,0.022,0.451
176,0.181,0.023,0.564
177,0.085,0.024,0.58
178,-0.047,0.024,0.524
179,-0.096,0.019,0.44
180,-0.03,0.012,0.352
181,0.051,0.006,0.244
182,0.062,0.005,0.121
183,0.019,0.004,0.002
184,-0.014,-0.002,-0.087
185,-0.026,-0.012,-0.152
186,-0.039,-0.023,-0.202
187,-0.049,-0.032,-0.235
188,-0.053,-0.04,-0.253
189,-0.047,-0.046,-0.264
190,-0.048,-0.052,-0.272
191,-0.05,-0.055,-0.278
192,-0.059,-0.057,-0.281
193,-0.062,-0.057,-0.28
194,-0.059,-0.056,-0.276
195,-0.059,-0.053,-0.268
196,-0.069,-0.049,-0.259
197,-0.066,-0.043,-0.241
198,-0.058,-0.036,-0.21
199,-0.04,-0.026,-0.162
200,-0.025,-0.016,-0.096
201,0.007,-0.01,-0.008
202,0.054,-0.009,0.113
203,0.038,-0.008,0.239
204,-0.041,-0.004,0.351
205,-0.113,0.003,0.439
206,-0.083,0.007,0.516
207,0.049,0.007,0.565
208,0.166,0.006,0.549
209,0.12,0.007,0.443
210,0.021,0.005,0.301
211,-0.033,-0.003,0.169
212,-0.017,-0.013,0.061
213,-0.004,-0.021,-0.039
214,-0.021,-0.024,-0.126
215,-0.035,-0.025,-0.184
216,-0.047,-0.028,-0.222
217,-0.052,-0.034,-0.245
218,-0.068,-0.041,-0.264
219,-0.075,-0.047,-0.276
220,-0.072,-0.052,-0.281
221,-0.066,-0.056,-0.283
222,-0.07,-0.058,-0.284
223,-0.074,-0.057,-0.283
224,-0.071,-0.055,-0.278
225,-0.061,-0.051,-0.266
226,-0.041,-0.046,-0.248
227,-0.03,-0.04,-0.225
228,-0.027,-0.037,-0.191
229,-0.022,-0.033,-0.137
230,-0.028,-0.026,-0.062
231,-0.033,-0.015,0.032
232,-0.028,-0.003,0.142
233,0.029,0.006,0.275
234,0.114,0.009,0.419
235,0.116,0.011,0.524
236,-0.009,0.013,0.551
237,-0.122,0.014,0.511
238,-0.121,0.011,0.45
239,0.003,0.006,0.381
240,0.108,0.005,0.279
241,0.092,0.007,0.143
242,0.037,0.007,0.019
243,0.004,0.001,-0.074
244,-0.005,-0.011,-0.139
245,-0.02,-0.022,-0.191
246,-0.039,-0.029,-0.228
247,-0.054,-0.035,-0.251
248,-0.058,-0.041,-0.263
249,-0.06,-0.046,-0.272
250,-0.066,-0.051,-0.279
251,-0.062,-0.054,-0.279
252,-0.06,-0.058,-0.277
253,-0.058,-0.06,-0.273
254,-0.066,-0.06,-0.268
255,-0.07,-0.059,-0.26
256,-0.072,-0.056,-0.244
257,-0.065,-0.052,-0.215
258,-0.054,-0.046,-0.171
259,-0.035,-0.04,-0.11
260,-0.004,-0.037,-0.026
261,0.009,-0.037,0.082
262,-0.026,-0.033,0.199
263,-0.109,-0.024,0.304
264,-0.147,-0.013,0.399
265,-0.062,-0.005,0.496
266,0.112,-0.002,0.564
267,0.189,0.002,0.539
268,0.083,0.006,0.419
269,-0.064,0.006,0.268
270,-0.073,-0.001,0.15
271,-0.013,-0.009,0.053
272,0.018,-0.013,-0.043
273,0.019,-0.011,-0.123
274,0.008,-0.01,-0.179
275,-0.004,-0.013,-0.217
276,-0.015,-0.018,-0.244
277,-0.035,-0.024,-0.265
278,-0.041,-0.028,-0.276
279,-0.04,-0.031,-0.281
280,-0.042,-0.034,-0.286
281,-0.046,-0.034,-0.288
282,-0.057,-0.034,-0.288
283,-0.062,-0.032,-0.284
284,-0.05,-0.029,-0.272
285,-0.043,-0.026,-0.255
286,-0.033,-0.024,-0.232
287,-0.026,-0.021,-0.197
288,-0.021,-0.018,-0.143
289,-0.025,-0.01,-0.067
290,-0.024,0.003,0.028
291,-0.007,0.015,0.137
292,0.073,0.021,0.275
293,0.162,0.021,0.426
294,0.127,0.022,0.525
295,-0.033,0.026,0.545
296,-0.131,0.029,0.513
297,-0.057,0.028,0.466
298,0.103,0.027,0.397
299,0.148,0.03,0.274
300,0.093,0.035,0.13
301,0.021,0.034,0.008
302,0.003,0.025,-0.075
303,-0.004,0.013,-0.139
304,0.001,0.004,-0.185
305,-0.011,-0.001,-0.219
306,-0.006,-0.006,-0.236
307,-0.008,-0.009,-0.248
308,-0.015,-0.013,-0.257
309,-0.024,-0.015,-0.264
310,-0.028,-0.016,-0.266
311,-0.029,-0.016,-0.264
312,-0.029,-0.015,-0.261
313,-0.027,-0.012,-0.253
314,-0.028,-0.008,-0.243
315,-0.022,-0.002,-0.225
316,-0.002,0.005,-0.194
317,0.012,0.013,-0.151
318,0.031,0.019,-0.093
319,0.048,0.021,-0.01
320,0.049,0.021,0.096
321,-0.006,0.026,0.208
322,-0.074,0.036,0.316
323,-0.06,0.046,0.425
324,0.101,0.049,0.547
325,0.275,0.05,0.62
326,0.233,0.052,0.565
327,0.066,0.054,0.426
328,-0.061,0.051,0.277
329,-0.043,0.041,0.161
330,0.024,0.033,0.059
331,0.049,0.03,-0.041
332,0.04,0.03,-0.123
333,0.023,0.027,-0.178
334,0.012,0.02,-0.214
335,0.002,0.011,-0.239
336,-0.002,0.004,-0.255
337,-0.009,-0.003,-0.266
338,-0.004,-0.008,-0.27
339,-0.0,-0.012,-0.273
340,-0.013,-0.014,-0.277
341,-0.022,-0.013,-0.276
342,-0.021,-0.012,-0.268
343,-0.014,-0.008,-0.255
344,-0.011,-0.003,-0.24
345,-0.011,0.002,-0.22
346,-0.006,0.008,-0.185
347,-0.003,0.018,-0.131
348,-0.01,0.031,-0.06
349,-0.001,0.048,0.03
350,0.05,0.06,0.145
351,0.143,0.064,0.292
352,0.198,0.064,0.438
353,0.106,0.068,0.524
354,-0.047,0.074,0.548
355,-0.079,0.078,0.532
356,0.063,0.079,0.497
357,0.205,0.08,0.418
358,0.213,0.086,0.284
359,0.141,0.091,0.138
360,0.085,0.087,0.021
361,0.082,0.076,-0.058
362,0.07,0.063,-0.121
363,0.054,0.054,-0.169
364,0.041,0.047,-0.201
365,0.029,0.041,-0.221
366,0.02,0.035,-0.235
367,0.005,0.03,-0.247
368,-0.001,0.026,-0.254
369,0.0,0.024,-0.254
370,0.013,0.023,-0.249
371,0.016,0.024,-0.244
372,0.013,0.027,-0.237
373,0.013,0.03,-0.226
374,0.02,0.036,-0.207
375,0.021,0.044,-0.179
376,0.032,0.051,-0.135
377,0.055,0.059,-0.073
378,0.075,0.067,0.015
379,0.064,0.074,0.124
380,0.009,0.08,0.236
381,-0.039,0.085,0.349
382,0.028,0.088,0.479
383,0.222,0.09,0.614
384,0.355,0.091,0.68
385,0.245,0.089,0.602
386,0.064,0.086,0.461
387,-0.029,0.08,0.324
388,0.017,0.073,0.215
389,0.046,0.063,0.1
390,0.046,0.052,-0.006
391,0.016,0.04,-0.09
392,0.001,0.026,-0.143
393,-0.002,0.012,-0.178
394,-0.011,-0.002,-0.207
395,-0.016,-0.015,-0.225
396,-0.022,-0.027,-0.237
397,-0.021,-0.037,-0.245
398,-0.031,-0.043,-0.254
399,-0.041,-0.044,-0.26
400,-0.042,-0.04,-0.26
