gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1052,1.96268939971924,-17.9241333007812,31.0278930664062,3670144,1354,772,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-01 22:40:03.680734,101.03051972120265,46.816946639335,40.16980366408526,0.005027881720005172,6.0,-46.8,1.646109783506203,-47.25,4.3417,5.6116,7.3646,0.6172,1.2468,1.2114,1.1156903157437599,7
101254,npp,1913,3235,7.69955253601074,-17.9210472106934,31.0249443054199,3670144,1913,2575,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-03 23:42:49.365254,-83.02187611898285,53.11530502847841,45.04002780197346,0.027931750194495116,16.0,53.16,1.9513309067639726,52.73,4.9457,6.2359,7.8296,0.5554,4.2136,4.2765,3.744797159576667,7
101502,npp,453,1916,7.87484788894653,-17.917932510376,31.0223770141602,3670144,453,1488,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-05 23:05:06.891992,97.4974923860627,6.862394420533023,6.067774161836651,0.15983355200244906,10.0,-6.84,1.0,-7.66,2.8064,3.8693,5.494,0.8951,7.4691,7.049,4.006442587632707,7
287,npp,2134,627,12.7316341400146,-17.9195613861084,31.0273303985596,3670144,2135,410,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-07 22:27:31.543126,102.48450800150059,58.54711639992692,48.995987379109714,0.17217127738743637,4.0,-58.51,2.253202848596432,-58.81,5.1049,6.6649,8.424,0.5197,6.156,6.6162,3.338784278150414,7
377,npp,2636,2791,6.44777727127075,-17.9175148010254,31.0250034332275,3670144,2636,2246,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-09 23:30:11.897564,-81.38019872744044,38.64348365643273,33.53600985454284,0.0784132363412979,14.0,38.7,1.357151599901897,38.18,3.657,4.9821,6.9887,0.6952,4.5435,4.4824,2.989742354161855,7
102372,npp,505,837,5.52078056335449,-17.9208202362061,31.0283012390137,3670144,505,628,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-12 22:33:44.387163,101.85337439601595,53.205838399969245,45.10706592499487,0.005987304610413545,5.0,-53.18,1.9513309067639726,-53.53,4.6231,6.0273,8.1307,0.5746,3.204,3.1725,3.058526946193153,7
512,npp,2903,211,5.5817608833313,-17.9237461090088,31.0271244049072,3670176,2904,105,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-13 22:14:59.373196,103.57897721857432,66.90984650630404,54.466133470350414,0.00015936483413513133,2.0,-66.83,3.1865100272627664,-67.07,5.5795,7.5375,9.7449,0.4595,2.8498,2.5649,2.5649,7
102502,npp,1792,3673,10.1332473754883,-17.9233055114746,31.0281238555908,3670144,1797,2974,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-13 23:55:20.416309,-83.80076518594124,63.21814415300523,52.16586228073506,0.0059782174392268034,18.0,63.27,2.7445598364131496,62.96,6.3785,7.6185,10.1488,0.4546,4.3798,4.6068,4.492999927646078,7
102622,npp,1042,3014,7.55832624435425,-17.9210624694824,31.0251712799072,3670144,1044,2426,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-14 23:36:28.283319,-82.95474639356972,46.580428038203515,39.98448017252174,0.0005728935590558221,15.0,46.63,1.646109783506203,46.15,4.0607,5.4072,7.5342,0.6405,4.7703,4.8414,4.8414,7
102744,npp,292,2353,4.34032773971558,-17.9183006286621,31.0228366851807,3670176,292,1901,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-15 23:17:36.150408,-81.93581896961035,18.167734917868284,16.012188537792085,2.1881415057330183e-09,12.0,18.19,1.0442604737599883,17.47,2.9186,3.7607,5.6094,0.921,4.0186,3.9973,3.9973,7
638,npp,2647,1701,6.17468690872192,-17.9199237823486,31.0275382995605,3670176,2647,1289,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-16 22:58:45.800944,99.14108190099056,18.978760131340117,16.720892991218978,6.454507633115232e-17,9.0,-18.97,1.0442604737599883,-19.69,3.0813,4.1101,5.9705,0.8427,5.4406,5.2034,5.2034,7
103103,npp,1266,418,11.2636575698853,-17.9201812744141,31.0234127044678,3670176,1269,240,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-18 22:21:12.223513,103.23967910231495,63.058522644659675,52.05757793128376,1.1067655913257778e-28,3.0,-63.01,2.6065528283652384,-63.25,5.2422,6.7629,8.9452,0.5121,5.1902,5.7685,5.7685,7
103112,npp,186,3892,8.81375503540039,-17.9237537384033,31.0280246734619,3670176,185,3111,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-19 00:01:36.825759,-84.36552895037275,67.16525553183895,54.62223725710874,2.8915625385784368e-21,19.0,67.22,3.1865100272627664,66.91,6.6342,8.2401,10.134,0.4203,3.6435,3.7046,3.7046,7
773,npp,2502,3235,8.86059761047363,-17.9213237762451,31.0225200653076,3670176,2503,2575,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-19 23:42:42.915809,-82.90937811840033,53.10383861693976,45.031703976172295,1.7721181555229197e-27,16.0,53.16,1.9513309067639726,52.73,4.9457,6.2359,7.8296,0.5554,4.8086,4.9213,4.9213,7
103348,npp,1762,2572,5.29633140563965,-17.9206314086914,31.0278549194336,3670176,1763,2079,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-20 23:23:50.787658,-81.6191935669144,29.214960732498646,25.581584050585853,8.114975139758471e-33,13.0,29.27,1.184412938166907,28.56,3.1899,4.5438,6.442,0.7622,4.0988,4.0371,4.0371,7
103468,npp,1023,1916,3.12827324867249,-17.9231605529785,31.027961730957,3670176,1023,1488,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-21 23:04:58.660947,93.90455982968979,6.8771975397969225,6.080881957040593,2.1593883738081995e-34,10.0,-6.84,1.0,-7.66,2.8064,3.8693,5.494,0.8951,2.7225,2.8002,2.8002,7
103586,npp,316,1268,1.92315459251404,-17.9181308746338,31.0266246795654,3670176,316,947,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-22 22:46:10.097450,100.70882501875373,39.11629147696451,33.92662758586331,1.4182218069455182e-33,7.0,-39.12,1.4276677814245327,-39.64,3.8098,4.6358,6.7064,0.7471,1.5634,1.4368,1.4368,7
917,npp,2700,626,8.12381029129028,-17.9233665466309,31.0243015289307,3670176,2698,410,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-23 22:27:23.315948,102.27905811679602,58.575477950673516,49.016016850177415,1.3437913982298119e-31,4.0,-58.53,2.253202848596432,-58.81,5.1049,6.6649,8.424,0.5197,4.111,4.2217,4.2217,7
103830,npp,888,3453,5.69433736801147,-17.9198036193848,31.0267772674561,3670176,888,2798,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-24 23:48:57.581806,-83.4756995363074,58.58286748605678,49.02387505022124,6.140274698093136e-32,17.0,58.63,2.253202848596432,58.29,5.2677,6.9293,9.249,0.4998,2.9154,2.8462,2.8462,7
103949,npp,142,2790,4.9346399307251,-17.9226837158203,31.0243015289307,3670176,141,2245,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-25 23:30:03.684971,-81.33218746083342,38.604263065134006,33.50312326057543,2.1068243773258623e-29,14.0,38.66,1.357151599901897,38.18,3.657,4.9821,6.9887,0.6952,3.4285,3.4305,3.4305,7
1043,npp,2484,2135,3.06105041503906,-17.9192867279053,31.0238704681396,3670176,2484,1698,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-26 23:11:13.346789,-81.70001216773717,5.83229661728868,5.157641950552402,3.80249428435707e-25,11.0,5.86,1.0,5.1,2.7435,3.4635,5.5714,1.0,3.0611,3.0611,3.0611,7
104180,npp,1771,1483,5.0904335975647,-17.9183139801025,31.0225734710693,3670176,1771,1112,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-27 22:52:23.006028,100.35273271951881,29.90877637410329,26.174129554214893,2.756311674607663e-19,8.0,-29.92,1.184412938166907,-30.44,3.269,4.6075,6.5901,0.7517,3.8712,3.8265,3.8265,7
104298,npp,1060,836,6.93230533599854,-17.9218635559082,31.0266723632812,3670176,1061,627,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-28 22:33:36.227639,102.14468759107699,53.229386212655086,45.12286502321189,4.075497956806646e-12,5.0,-53.21,1.9513309067639726,-53.53,4.6231,6.0273,8.1307,0.5746,3.9273,3.9836,3.9836,7
104417,npp,383,209,12.1992111206055,-17.9221229553223,31.0232009887695,3670176,380,104,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-29 22:14:49.448498,103.28233174794089,66.95066589427465,54.48853316957269,0.00019895736448053943,2.0,-66.86,3.1865100272627664,-67.07,5.5795,7.5375,9.7449,0.4595,4.9265,5.6056,5.6056,7
1169,npp,2344,3671,9.95584583282471,-17.9217147827148,31.0236148834229,3670176,2344,2973,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-29 23:55:12.272924,-84.0931741734041,63.18034910897575,52.13962614588724,6.1470125288319266e-15,18.0,63.23,2.7445598364131496,62.96,6.3785,7.6185,10.1488,0.4546,4.3152,4.5261,4.5261,7
104540,npp,1592,3012,2.79061603546143,-17.9240856170654,31.0279293060303,3670176,1592,2424,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-04-30 23:36:18.376961,-82.60009611842911,46.51785369056114,39.93404633236984,5.366716394541789e-07,15.0,46.57,1.646109783506203,46.15,4.0607,5.4072,7.5342,0.6405,1.874,1.7875,1.7875,7
105591,npp,855,2351,4.49626111984253,-17.9172897338867,31.0238170623779,3670144,856,1899,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-01 23:17:26.263554,-81.11280511168485,18.048003255796612,15.90707139665862,0.006146865982234991,12.0,18.08,1.0442604737599883,17.47,2.9186,3.7607,5.6094,0.921,4.1679,4.1409,4.023889569944671,7
105767,npp,136,1699,6.06106042861938,-17.9190464019775,31.0275688171387,3670144,136,1287,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-02 22:58:35.933960,98.81208769060514,19.10034327717046,16.826711730395324,0.032610798581865406,9.0,-19.08,1.0442604737599883,-19.69,3.0813,4.1101,5.9705,0.8427,5.3318,5.1076,4.486827792253837,7
1304,npp,2506,1050,10.5897264480591,-17.9205417633057,31.0279483795166,3670144,2506,771,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-03 22:39:47.387712,101.24491664237205,46.87152914974602,40.21209292166011,0.07774382889819881,6.0,-46.86,1.646109783506203,-47.25,4.3417,5.6116,7.3646,0.6172,6.4877,6.5361,5.056185051501546,7
106127,npp,1806,416,11.3990507125854,-17.9210662841797,31.0264778137207,3670144,1804,238,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-04 22:21:00.619661,102.6802607162247,63.11119100453461,52.08946668775624,0.1479086424608172,3.0,-63.04,2.7445598364131496,-63.25,5.2422,6.7629,8.9452,0.5121,5.1527,5.8378,3.0222426227513997,7
106137,npp,742,3889,13.8404083251953,-17.9211654663086,31.026273727417,3670144,743,3110,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-05 00:01:27.003153,-84.72096051249767,67.12358228805797,54.5950526304383,0.10383134789342865,19.0,67.16,3.1865100272627664,66.91,6.6342,8.2401,10.134,0.4203,5.221,5.8174,3.8408886029161264,7
1394,npp,3039,3232,13.0787019729614,-17.918062210083,31.0267124176025,3670144,3037,2571,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-05 23:42:31.341724,-82.73981743893525,53.02929851347733,44.97382611438646,0.24943951388733485,16.0,53.08,1.9513309067639726,52.73,4.9457,6.2359,7.8296,0.5554,6.9703,7.2641,2.515822605128763,7
1439,npp,2298,2568,13.2855987548828,-17.9234409332275,31.022668838501,3670144,2297,2077,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-06 23:23:39.236458,-81.24318444661488,29.036141653820128,25.427368696866974,0.19614257469001237,13.0,29.08,1.184412938166907,28.56,3.1899,4.5438,6.442,0.7622,10.8442,10.1269,6.393171774434702,7
106670,npp,1572,1913,8.89011859893799,-17.9179744720459,31.0229759216309,3670144,1572,1486,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-07 23:04:48.912822,97.96448418491242,7.036677215539484,6.221364349177271,0.1313845249945595,10.0,-7.02,1.0,-7.66,2.8064,3.8693,5.494,0.8951,8.4843,7.9578,5.456792199169621,7
106791,npp,864,1265,10.084153175354,-17.9212341308594,31.0262050628662,3670144,866,945,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-08 22:45:58.585117,100.1388574522493,39.241882597690385,34.028468972140985,0.08237359829640087,7.0,-39.23,1.4276677814245327,-39.64,3.8098,4.6358,6.7064,0.7471,7.2798,7.5341,5.966053748508072,7
106892,npp,173,623,12.9443683624268,-17.9194602966309,31.0228843688965,3670144,171,407,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-09 22:27:11.818260,102.06804186688785,58.6534919125304,49.068104073314814,0.045242337202764354,4.0,-58.6,2.253202848596432,-58.81,5.1049,6.6649,8.424,0.5197,6.2504,6.7268,5.86557651666665,7
107072,npp,1431,3449,7.67800378799438,-17.9185981750488,31.0253677368164,3670144,1432,2794,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-10 23:48:46.094936,-83.71829640490881,58.50009723470365,48.963459613985556,0.036294981608372065,17.0,58.54,2.253202848596432,58.29,5.2677,6.9293,9.249,0.4998,3.7958,3.8378,3.1468964697913053,7
107244,npp,683,2786,7.82672262191772,-17.9206428527832,31.022123336792,3670144,683,2241,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-11 23:29:52.206313,-81.94676107118268,38.45710477701157,33.379866018278314,0.01692314022336522,14.0,38.5,1.357151599901897,38.18,3.657,4.9821,6.9887,0.6952,5.5595,5.4411,5.118954711466701,7
1718,npp,2293,1480,7.44539880752563,-17.9201240539551,31.0225582122803,3670176,2293,1110,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-13 22:52:11.551578,100.50049086756758,30.06685431190753,26.308207504719018,0.00017900958510363567,8.0,-30.07,1.184412938166907,-30.44,3.269,4.6075,6.5901,0.7517,5.8595,5.5968,5.5968,7
1808,npp,2877,3666,15.3765478134155,-17.9210186004639,31.0269927978516,3670176,2875,2969,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-15 23:54:59.058596,-83.9809567525181,63.097066408787335,52.08174198101061,2.4320558481262327e-08,18.0,63.13,2.7445598364131496,62.96,6.3785,7.6185,10.1488,0.4546,6.2902,6.9905,6.9905,7
1853,npp,2123,3007,4.75719738006592,-17.920654296875,31.0274848937988,3670176,2122,2421,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-16 23:36:05.175547,-82.46680523385787,46.36161345885706,39.8070045147652,1.1024211631934123e-15,15.0,46.41,1.646109783506203,46.15,4.0607,5.4072,7.5342,0.6405,3.0686,3.0472,3.0472,7
108298,npp,1385,2347,5.30420684814453,-17.9186267852783,31.0274906158447,3670176,1385,1895,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-17 23:17:13.074038,-81.13598941925133,17.8365665962199,15.721293650885531,1.9444164717251675e-22,12.0,17.86,1.0442604737599883,17.47,2.9186,3.7607,5.6094,0.921,4.9416,4.885,4.885,7
108472,npp,665,1695,2.59095907211304,-17.9238891601562,31.0277881622314,3670176,665,1283,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-18 22:58:22.749988,98.9593590113793,19.306641819790563,17.005714195623437,4.924088783368163e-28,9.0,-19.3,1.0442604737599883,-19.69,3.0813,4.1101,5.9705,0.8427,2.0088,2.1834,2.1834,7
1952,npp,3017,1046,7.6514310836792,-17.9222888946533,31.0259284973145,3670176,3017,768,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-19 22:39:34.204483,101.44183924919776,47.00617048102422,40.31623330276202,2.3565319139966508e-32,6.0,-46.99,1.646109783506203,-47.25,4.3417,5.6116,7.3646,0.6172,4.7027,4.7225,4.7225,7
1997,npp,2331,412,10.8103170394897,-17.9187717437744,31.0228023529053,3670176,2330,235,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-20 22:20:47.434867,102.86834563674101,63.19361395089342,52.1392966526471,2.1721976704621935e-37,3.0,-63.12,2.7445598364131496,-63.25,5.2422,6.7629,8.9452,0.5121,4.9382,5.5363,5.5363,7
108832,npp,1250,3883,8.35182857513428,-17.9187812805176,31.0248908996582,3670176,1253,3106,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-21 00:01:13.818270,-84.61170700126065,67.02935854434914,54.53503142127954,5.19116036081324e-35,19.0,67.06,3.1865100272627664,66.91,6.6342,8.2401,10.134,0.4203,3.4986,3.5105,3.5105,7
109000,npp,490,3226,8.06839609146118,-17.9198665618896,31.0223808288574,3670176,490,2565,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-21 23:42:18.154398,-83.0701507891773,52.88472529100325,44.862819086174106,1.839082106231355e-33,16.0,52.92,1.9513309067639726,52.73,4.9457,6.2359,7.8296,0.5554,4.4026,4.4813,4.4813,7
2087,npp,2819,2563,6.46225738525391,-17.9232444763184,31.022029876709,3670176,2819,2073,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-22 23:23:26.045043,-82.39251220198078,28.816682966792886,25.238389329146056,2.6425130738048833e-33,13.0,28.85,1.184412938166907,28.56,3.1899,4.5438,6.442,0.7622,5.0832,4.9258,4.9258,7
2132,npp,2092,1908,3.15628385543823,-17.9235172271729,31.0255393981934,3670176,2092,1480,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-23 23:04:33.911736,94.4167614521518,7.349228485714448,6.497138577437289,8.793779181239993e-32,10.0,-7.31,1.0,-7.66,2.8064,3.8693,5.494,0.8951,2.7505,2.8253,2.8253,7
109524,npp,1382,1261,2.81845355033875,-17.9239501953125,31.0276432037354,3670176,1382,940,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-24 22:45:45.371680,101.07892285189833,39.38769831224664,34.146847794415784,1.4515580188111073e-28,7.0,-39.38,1.4276677814245327,-39.64,3.8098,4.6358,6.7064,0.7471,2.1905,2.1057,2.1057,7
109695,npp,674,620,6.07507038116455,-17.9214572906494,31.026403427124,3670176,676,404,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-25 22:26:58.580251,102.6481277714114,58.72582519887006,49.11474605625233,1.2154339391705923e-23,4.0,-58.67,2.253202848596432,-58.81,5.1049,6.6649,8.424,0.5197,3.2018,3.157,3.157,7
109883,npp,1928,3443,5.33853006362915,-17.9180145263672,31.0281867980957,3670176,1928,2789,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-26 23:48:31.078110,-83.64122531838044,58.36303644580077,48.861711746140244,1.1159319095324166e-25,17.0,58.4,2.253202848596432,58.29,5.2677,6.9293,9.249,0.4998,2.7575,2.6684,2.6684,7
110058,npp,1179,2780,8.24360084533691,-17.9238090515137,31.0216102600098,3670176,1178,2236,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-27 23:29:37.195954,-81.90041836617762,38.21664375351148,33.17728831696805,9.26149650893178e-20,14.0,38.26,1.357151599901897,38.18,3.657,4.9821,6.9887,0.6952,5.8667,5.7309,5.7309,7
2375,npp,2801,1475,6.14387369155884,-17.919002532959,31.0247688293457,3670176,2802,1106,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-29 22:51:56.548226,100.91544036396817,30.303587519479745,26.508347536205523,0.0002568631653401923,8.0,-30.3,1.184412938166907,-30.44,3.269,4.6075,6.5901,0.7517,4.7607,4.6184,4.6184,7
110749,npp,1422,201,15.1676197052002,-17.9215431213379,31.0212364196777,3670144,1419,100,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-05-31 22:14:21.241343,103.40734867150759,67.09564678516684,54.56553638560527,0.03714712931422838,2.0,-67.0,3.1865100272627664,-67.07,5.5795,7.5375,9.7449,0.4595,5.858,6.9696,6.262475167778038,7
2510,npp,2626,3000,8.45395565032959,-17.9233016967773,31.0234508514404,3670144,2627,2416,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-01 23:35:50.187637,-83.03379263902877,46.13884932580521,39.6270127106007,0.044274352047551355,15.0,46.18,1.5732132722552272,46.15,4.0607,5.4072,7.5342,0.6405,5.4002,5.4151,4.572302875664226,7
112262,npp,1870,2340,9.08938121795654,-17.9221115112305,31.0255603790283,3670144,1870,1888,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-02 23:16:56.310378,-79.6086702097184,17.4540890641662,15.385522153516995,0.10557934260845013,12.0,17.47,1.0442604737599883,17.47,2.9186,3.7607,5.6094,0.921,8.5663,8.3711,6.361314148270422,7
112431,npp,1148,1688,10.5484895706177,-17.9233055114746,31.023307800293,3670144,1147,1277,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-03 22:58:05.990080,98.14592641431871,19.70620500530487,17.353300193839402,0.2167205967296602,9.0,-19.69,1.0837787002826917,-19.69,3.0813,4.1101,5.9705,0.8427,9.4042,8.8891,4.7636529350283885,7
112598,npp,442,1039,11.8453435897827,-17.9181976318359,31.0224952697754,3670144,442,763,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-04 22:39:17.454162,101.26669206286928,47.23392788597248,40.49318739839783,0.24105431950249653,6.0,-47.22,1.646109783506203,-47.25,4.3417,5.6116,7.3646,0.6172,7.2505,7.3111,2.7224413773458727,7
2636,npp,2827,406,13.9617252349854,-17.9194164276123,31.0227489471436,3670144,2826,231,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-05 22:20:30.698049,102.79333886961177,63.314952161622614,52.213900853881974,0.14592548030515,3.0,-63.24,2.7445598364131496,-63.25,5.2422,6.7629,8.9452,0.5121,6.0865,7.1503,4.372493674649183,7
112780,npp,1745,3875,15.0017080307007,-17.9206447601318,31.0219535827637,3670144,1749,3102,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-06 00:00:57.082422,-84.81742953093386,66.90235798933315,54.45456416597016,0.1471423537115978,19.0,66.93,3.1865100272627664,66.91,6.6342,8.2401,10.134,0.4203,5.5855,6.3056,3.5046295319750365,7
112944,npp,983,3219,8.49141216278076,-17.9191112518311,31.0266399383545,3670144,984,2559,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-06 23:42:01.429845,-83.06897996660524,52.69117052839624,44.71319808402866,0.10441966559871016,16.0,52.73,1.9513309067639726,52.73,4.9457,6.2359,7.8296,0.5554,4.6194,4.7163,2.7285895125336284,7
113115,npp,238,2555,7.07477569580078,-17.9225978851318,31.0232906341553,3670144,237,2067,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-07 23:23:07.554947,-80.41676408489184,28.431513034515056,24.906459967208505,0.0674381213907633,13.0,28.47,1.184412938166907,28.56,3.1899,4.5438,6.442,0.7622,5.6004,5.3927,4.10896230198245,7
2762,npp,2581,1901,5.08898830413818,-17.9195518493652,31.0249347686768,3670144,2581,1474,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-08 23:04:17.241183,100.3440978605453,7.712858156579338,6.817810014020829,0.03791016384628067,10.0,-7.71,1.0,-7.66,2.8064,3.8693,5.494,0.8951,4.6832,4.5553,3.8336502051384524,7
113456,npp,1853,1253,5.42840576171875,-17.9187831878662,31.0277519226074,3670144,1852,934,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-09 22:45:26.929978,100.1603868934207,39.7019165454316,34.40453151716301,0.016647226567810137,7.0,-39.68,1.4276677814245327,-39.64,3.8098,4.6358,6.7064,0.7471,4.0187,4.0557,3.738806944976907,7
113623,npp,1160,613,6.38995552062988,-17.9241466522217,31.026065826416,3670144,1160,398,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-10 22:26:40.172354,102.5563947555937,58.88716487242734,49.225125154256965,0.003742706662361233,4.0,-58.83,2.253202848596432,-58.81,5.1049,6.6649,8.424,0.5197,3.3415,3.3206,3.2493546340851567,7
2888,npp,2412,3434,7.23586702346802,-17.9240894317627,31.0246276855469,3670144,2410,2781,196611,3866755,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-11 23:48:12.678688,-83.28353058413825,58.158283251015085,48.715149485204925,0.004981420170891344,17.0,58.2,2.253202848596432,58.29,5.2677,6.9293,9.249,0.4998,3.5996,3.6168,3.5219747478850425,7
114145,npp,925,2117,4.00740814208984,-17.9186973571777,31.0250568389893,3670176,925,1680,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-13 23:10:26.706405,-72.87009968834394,4.820849388286189,4.263123828401806,5.368032247196048e-10,11.0,4.81,1.0,5.1,2.7435,3.4635,5.5714,1.0,4.0074,4.0074,4.0074,7
114278,npp,207,1467,6.22375345230103,-17.9197616577148,31.0283432006836,3670176,207,1100,196611,3866787,2120,zwe_harare_20_43,-17.92083333,31.025,20,43,zwe_harare,2012-06-14 22:51:36.392765,99.66231287707635,30.67377111653915,26.823141030024807,3.370406497126775e-17,8.0,-30.68,1.184412938166907,-30.44,3.269,4.6075,6.5901,0.7517,4.8281,4.6784,4.6784,7
