lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.427,0.575,0.626
2,0.323,0.456,0.504
3,0.235,0.358,0.378
4,0.198,0.28,0.28
5,0.195,0.219,0.205
6,0.212,0.171,0.151
7,0.16,0.136,0.065
8,0.186,0.111,0.04
9,0.149,0.094,-0.007
10,0.143,0.084,-0.03
11,0.134,0.08,-0.055
12,0.139,0.08,-0.059
13,0.104,0.083,-0.083
14,0.093,0.089,-0.09
15,0.08,0.096,-0.098
16,0.107,0.103,-0.082
17,0.099,0.111,-0.087
18,0.089,0.119,-0.096
19,0.087,0.126,-0.09
20,0.092,0.132,-0.073
21,0.1,0.137,-0.051
22,0.098,0.14,-0.025
23,0.125,0.143,0.035
24,0.124,0.144,0.088
25,0.138,0.144,0.162
26,0.138,0.132,0.236
27,0.139,0.133,0.313
28,0.15,0.135,0.388
29,0.12,0.137,0.405
30,0.13,0.139,0.412
31,0.155,0.14,0.389
32,0.165,0.139,0.331
33,0.149,0.139,0.251
34,0.158,0.136,0.188
35,0.139,0.133,0.115
36,0.147,0.13,0.072
37,0.129,0.127,0.019
38,0.095,0.122,-0.03
39,0.099,0.117,-0.053
40,0.119,0.114,-0.061
41,0.095,0.111,-0.086
42,0.117,0.108,-0.08
43,0.108,0.104,-0.087
44,0.086,0.102,-0.098
45,0.093,0.101,-0.095
46,0.1,0.1,-0.094
47,0.096,0.099,-0.098
48,0.091,0.1,-0.098
49,0.072,0.101,-0.096
50,0.067,0.102,-0.083
51,0.1,0.103,-0.04
52,0.109,0.105,0.003
53,0.144,0.107,0.073
54,0.129,0.109,0.126
55,0.126,0.112,0.192
56,0.122,0.115,0.256
57,0.121,0.116,0.324
58,0.13,0.117,0.378
59,0.125,0.117,0.392
60,0.107,0.116,0.361
61,0.111,0.114,0.314
62,0.117,0.111,0.257
63,0.106,0.109,0.184
64,0.099,0.107,0.12
65,0.112,0.107,0.071
66,0.1,0.105,0.016
67,0.107,0.103,-0.01
68,0.092,0.099,-0.042
69,0.098,0.095,-0.057
70,0.091,0.091,-0.077
71,0.093,0.089,-0.087
72,0.08,0.086,-0.097
73,0.078,0.085,-0.098
74,0.079,0.084,-0.097
75,0.087,0.084,-0.089
76,0.069,0.086,-0.102
77,0.067,0.088,-0.105
78,0.09,0.09,-0.083
79,0.096,0.09,-0.067
80,0.097,0.091,-0.047
81,0.097,0.092,-0.019
82,0.103,0.094,0.028
83,0.102,0.095,0.08
84,0.104,0.096,0.15
85,0.114,0.098,0.229
86,0.09,0.099,0.285
87,0.071,0.1,0.328
88,0.081,0.1,0.364
89,0.085,0.1,0.361
90,0.137,0.1,0.357
91,0.141,0.1,0.305
92,0.116,0.099,0.227
93,0.102,0.097,0.154
94,0.085,0.096,0.085
95,0.073,0.093,0.03
96,0.075,0.089,-0.012
97,0.068,0.085,-0.05
98,0.093,0.083,-0.059
99,0.075,0.079,-0.086
100,0.076,0.076,-0.096
101,0.092,0.073,-0.092
102,0.069,0.07,-0.103
103,0.077,0.068,-0.096
104,0.073,0.066,-0.094
105,0.066,0.065,-0.096
106,0.053,0.063,-0.104
107,0.06,0.062,-0.096
108,0.034,0.061,-0.103
109,0.064,0.061,-0.071
110,0.061,0.061,-0.051
111,0.061,0.06,-0.012
112,0.065,0.061,0.039
113,0.058,0.063,0.093
114,0.042,0.065,0.15
115,0.063,0.067,0.228
116,0.076,0.067,0.293
117,0.075,0.067,0.337
118,0.078,0.067,0.361
119,0.079,0.068,0.346
120,0.084,0.069,0.307
121,0.059,0.069,0.234
122,0.059,0.07,0.171
123,0.091,0.07,0.129
124,0.079,0.071,0.061
125,0.059,0.072,-0.001
126,0.079,0.072,-0.026
127,0.069,0.072,-0.06
128,0.062,0.072,-0.088
129,0.071,0.071,-0.097
130,0.072,0.069,-0.104
131,0.051,0.068,-0.116
132,0.07,0.067,-0.107
133,0.062,0.066,-0.109
134,0.064,0.066,-0.1
135,0.062,0.066,-0.099
136,0.07,0.065,-0.091
137,0.07,0.065,-0.083
138,0.075,0.065,-0.064
139,0.078,0.066,-0.043
140,0.062,0.067,-0.025
141,0.05,0.069,0.005
142,0.055,0.068,0.059
143,0.071,0.067,0.132
144,0.074,0.066,0.204
145,0.076,0.065,0.268
146,0.049,0.063,0.302
147,0.065,0.063,0.341
148,0.047,0.063,0.333
149,0.074,0.062,0.318
150,0.068,0.06,0.264
151,0.064,0.058,0.198
152,0.061,0.056,0.135
153,0.073,0.054,0.086
154,0.067,0.052,0.031
155,0.05,0.05,-0.02
156,0.038,0.049,-0.064
157,0.051,0.049,-0.08
158,0.041,0.048,-0.105
159,0.026,0.047,-0.123
160,0.045,0.046,-0.119
161,0.032,0.046,-0.127
162,0.031,0.046,-0.128
163,0.031,0.046,-0.126
164,0.051,0.047,-0.107
165,0.059,0.048,-0.1
166,0.08,0.048,-0.079
167,0.047,0.049,-0.087
168,0.043,0.05,-0.075
169,0.034,0.05,-0.057
170,0.042,0.05,-0.018
171,0.045,0.05,0.03
172,0.058,0.051,0.096
173,0.062,0.05,0.164
174,0.068,0.051,0.233
175,0.071,0.05,0.294
176,0.053,0.049,0.33
177,0.048,0.048,0.348
178,0.044,0.046,0.332
179,0.02,0.043,0.282
180,0.026,0.04,0.234
181,0.058,0.038,0.187
182,0.042,0.036,0.112
183,0.047,0.034,0.055
184,0.032,0.031,-0.004
185,0.018,0.029,-0.049
186,0.002,0.026,-0.087
187,0.006,0.023,-0.106
188,0.013,0.022,-0.116
189,0.041,0.021,-0.106
190,0.034,0.021,-0.115
191,0.023,0.021,-0.123
192,0.018,0.021,-0.124
193,0.019,0.023,-0.122
194,0.033,0.025,-0.115
195,0.025,0.028,-0.118
196,0.012,0.032,-0.12
197,0.044,0.035,-0.087
198,0.027,0.039,-0.079
199,0.042,0.042,-0.041
200,0.043,0.044,-0.001
201,0.042,0.046,0.047
202,0.044,0.047,0.108
203,0.046,0.048,0.175
204,0.029,0.048,0.233
205,0.04,0.049,0.294
206,0.058,0.049,0.342
207,0.065,0.047,0.352
208,0.092,0.045,0.346
209,0.065,0.043,0.287
210,0.068,0.041,0.23
211,0.047,0.038,0.153
212,0.037,0.035,0.082
213,0.031,0.033,0.019
214,0.015,0.03,-0.037
215,0.004,0.027,-0.078
216,-0.006,0.025,-0.106
217,0.015,0.023,-0.107
218,0.008,0.021,-0.122
219,0.004,0.019,-0.132
220,0.013,0.018,-0.128
221,0.011,0.016,-0.132
222,0.007,0.015,-0.135
223,0.013,0.014,-0.13
224,0.033,0.014,-0.119
225,0.018,0.014,-0.122
226,0.019,0.015,-0.113
227,0.032,0.017,-0.09
228,0.029,0.018,-0.067
229,0.036,0.02,-0.03
230,0.028,0.023,0.007
231,0.021,0.026,0.055
232,0.015,0.029,0.106
233,0.035,0.031,0.181
234,0.041,0.033,0.249
235,0.045,0.034,0.304
236,0.027,0.034,0.326
237,0.028,0.034,0.325
238,0.018,0.035,0.292
239,0.007,0.035,0.235
240,0.029,0.035,0.183
241,0.043,0.035,0.121
242,0.041,0.036,0.057
243,0.05,0.035,0.012
244,0.035,0.034,-0.034
245,0.05,0.033,-0.051
246,0.04,0.032,-0.075
247,0.031,0.031,-0.092
248,0.02,0.03,-0.109
249,0.028,0.03,-0.109
250,0.026,0.03,-0.113
251,0.028,0.031,-0.117
252,0.037,0.03,-0.115
253,0.039,0.029,-0.116
254,0.038,0.029,-0.118
255,0.015,0.028,-0.124
256,0.029,0.026,-0.099
257,0.011,0.025,-0.084
258,0.009,0.025,-0.057
259,0.032,0.023,-0.008
260,0.01,0.022,0.027
261,0.008,0.02,0.081
262,0.019,0.019,0.149
263,0.028,0.019,0.216
264,0.02,0.018,0.265
265,0.034,0.019,0.314
266,0.019,0.019,0.321
267,0.051,0.02,0.315
268,0.036,0.019,0.262
269,0.013,0.019,0.186
270,0.008,0.018,0.123
271,0.005,0.016,0.058
272,-0.002,0.015,-0.004
273,0.001,0.015,-0.048
274,0.004,0.015,-0.082
275,0.024,0.016,-0.095
276,0.03,0.017,-0.108
277,0.019,0.018,-0.128
278,0.017,0.019,-0.134
279,0.037,0.021,-0.123
280,0.038,0.023,-0.125
281,0.023,0.025,-0.137
282,0.024,0.028,-0.136
283,0.026,0.031,-0.132
284,0.022,0.035,-0.126
285,0.02,0.038,-0.117
286,0.031,0.043,-0.095
287,0.036,0.046,-0.068
288,0.053,0.05,-0.026
289,0.036,0.054,0.005
290,0.052,0.057,0.066
291,0.073,0.059,0.136
292,0.078,0.062,0.203
293,0.082,0.062,0.267
294,0.082,0.062,0.319
295,0.073,0.062,0.345
296,0.059,0.062,0.33
297,0.051,0.061,0.291
298,0.068,0.06,0.24
299,0.074,0.059,0.179
300,0.051,0.058,0.097
301,0.057,0.056,0.037
302,0.047,0.052,-0.015
303,0.033,0.049,-0.06
304,0.051,0.046,-0.074
305,0.043,0.042,-0.097
306,0.033,0.038,-0.12
307,0.037,0.036,-0.126
308,0.011,0.033,-0.143
309,0.027,0.03,-0.133
310,0.035,0.029,-0.133
311,0.046,0.028,-0.124
312,0.019,0.027,-0.138
313,0.025,0.028,-0.132
314,0.037,0.03,-0.113
315,0.035,0.033,-0.099
316,0.03,0.036,-0.082
317,0.03,0.04,-0.061
318,0.033,0.043,-0.026
319,0.028,0.046,0.024
320,0.045,0.049,0.093
321,0.051,0.052,0.162
322,0.059,0.055,0.237
323,0.057,0.059,0.296
324,0.071,0.06,0.351
325,0.084,0.062,0.377
326,0.083,0.063,0.357
327,0.062,0.064,0.296
328,0.054,0.063,0.227
329,0.065,0.063,0.172
330,0.063,0.062,0.102
331,0.065,0.06,0.045
332,0.076,0.06,0.001
333,0.075,0.059,-0.033
334,0.058,0.057,-0.068
335,0.063,0.056,-0.079
336,0.05,0.054,-0.102
337,0.03,0.051,-0.117
338,0.039,0.05,-0.11
339,0.033,0.049,-0.113
340,0.04,0.047,-0.111
341,0.036,0.046,-0.114
342,0.04,0.045,-0.109
343,0.043,0.044,-0.103
344,0.038,0.044,-0.097
345,0.044,0.046,-0.077
346,0.05,0.048,-0.055
347,0.057,0.05,-0.022
348,0.057,0.052,0.018
349,0.047,0.055,0.061
350,0.084,0.057,0.146
351,0.065,0.059,0.201
352,0.074,0.06,0.274
353,0.055,0.062,0.319
354,0.049,0.063,0.346
355,0.051,0.065,0.339
356,0.052,0.065,0.303
357,0.081,0.065,0.254
358,0.084,0.064,0.189
359,0.059,0.063,0.107
360,0.064,0.061,0.052
361,0.06,0.059,0.003
362,0.058,0.056,-0.032
363,0.056,0.054,-0.06
364,0.077,0.052,-0.067
365,0.055,0.051,-0.095
366,0.057,0.049,-0.103
367,0.042,0.049,-0.116
368,0.033,0.049,-0.122
369,0.036,0.049,-0.12
370,0.037,0.05,-0.117
371,0.033,0.052,-0.122
372,0.06,0.054,-0.104
373,0.033,0.055,-0.113
374,0.054,0.057,-0.083
375,0.05,0.06,-0.068
376,0.064,0.062,-0.037
377,0.064,0.065,-0.002
378,0.064,0.067,0.046
379,0.067,0.069,0.11
380,0.084,0.07,0.184
381,0.075,0.071,0.246
382,0.08,0.072,0.307
383,0.072,0.072,0.347
384,0.086,0.071,0.368
385,0.079,0.069,0.338
386,0.082,0.067,0.289
387,0.06,0.064,0.215
388,0.065,0.061,0.152
389,0.05,0.056,0.084
390,0.04,0.052,0.023
391,0.041,0.047,-0.02
392,0.027,0.041,-0.062
393,0.032,0.035,-0.082
394,0.031,0.03,-0.1
395,0.017,0.024,-0.126
396,0.031,0.019,-0.128
397,0.016,0.015,-0.135
398,0.016,0.012,-0.138
399,0.008,0.011,-0.143
400,0.012,0.011,-0.139
