lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.708,0.78,0.555
2,0.618,0.688,0.396
3,0.568,0.608,0.309
4,0.525,0.541,0.261
5,0.493,0.483,0.246
6,0.463,0.435,0.198
7,0.417,0.394,0.156
8,0.375,0.36,0.112
9,0.349,0.332,0.102
10,0.329,0.309,0.119
11,0.306,0.29,0.095
12,0.282,0.274,0.093
13,0.257,0.262,0.068
14,0.241,0.252,0.08
15,0.231,0.244,0.09
16,0.231,0.237,0.085
17,0.224,0.231,0.068
18,0.22,0.226,0.077
19,0.213,0.222,0.074
20,0.212,0.218,0.06
21,0.216,0.214,0.087
22,0.209,0.21,0.098
23,0.219,0.206,0.099
24,0.198,0.202,0.098
25,0.184,0.198,0.12
26,0.209,0.189,0.183
27,0.181,0.186,0.196
28,0.165,0.184,0.187
29,0.165,0.183,0.173
30,0.171,0.181,0.186
31,0.184,0.179,0.198
32,0.189,0.176,0.208
33,0.185,0.173,0.19
34,0.172,0.171,0.125
35,0.161,0.167,0.101
36,0.154,0.163,0.088
37,0.155,0.159,0.084
38,0.155,0.155,0.065
39,0.142,0.151,0.034
40,0.138,0.147,0.017
41,0.141,0.142,0.037
42,0.141,0.138,0.03
43,0.142,0.133,0.028
44,0.135,0.128,0.022
45,0.128,0.123,0.03
46,0.121,0.118,0.052
47,0.122,0.112,0.057
48,0.107,0.106,0.069
49,0.097,0.099,0.055
50,0.097,0.093,0.066
51,0.087,0.087,0.071
52,0.074,0.08,0.081
53,0.077,0.074,0.125
54,0.073,0.07,0.135
55,0.064,0.067,0.146
56,0.062,0.063,0.169
57,0.059,0.06,0.208
58,0.042,0.057,0.234
59,0.062,0.054,0.255
60,0.039,0.053,0.221
61,0.057,0.052,0.219
62,0.04,0.051,0.183
63,0.049,0.051,0.169
64,0.051,0.051,0.161
65,0.046,0.053,0.113
66,0.047,0.055,0.117
67,0.048,0.057,0.1
68,0.057,0.059,0.091
69,0.068,0.06,0.098
70,0.069,0.061,0.066
71,0.072,0.062,0.067
72,0.074,0.063,0.054
73,0.073,0.063,0.031
74,0.074,0.064,0.025
75,0.072,0.064,0.038
76,0.068,0.064,0.039
77,0.065,0.065,0.027
78,0.057,0.066,0.032
79,0.064,0.066,0.045
80,0.072,0.065,0.058
81,0.054,0.065,0.059
82,0.063,0.064,0.094
83,0.053,0.063,0.101
84,0.04,0.061,0.115
85,0.071,0.058,0.185
86,0.058,0.057,0.186
87,0.043,0.054,0.178
88,0.038,0.052,0.17
89,0.05,0.051,0.189
90,0.055,0.049,0.201
91,0.069,0.049,0.194
92,0.074,0.05,0.163
93,0.063,0.051,0.116
94,0.064,0.053,0.102
95,0.056,0.055,0.078
96,0.066,0.057,0.068
97,0.059,0.06,0.059
98,0.05,0.064,0.061
99,0.043,0.068,0.064
100,0.05,0.073,0.033
101,0.054,0.078,0.032
102,0.066,0.083,0.031
103,0.073,0.088,0.039
104,0.081,0.092,0.042
105,0.094,0.096,0.047
106,0.113,0.099,0.049
107,0.12,0.102,0.048
108,0.12,0.104,0.047
109,0.122,0.105,0.049
110,0.12,0.107,0.053
111,0.126,0.107,0.065
112,0.121,0.106,0.087
113,0.112,0.106,0.108
114,0.119,0.105,0.128
115,0.104,0.105,0.132
116,0.09,0.103,0.164
117,0.113,0.1,0.219
118,0.112,0.097,0.21
119,0.089,0.094,0.167
120,0.078,0.09,0.137
121,0.061,0.086,0.099
122,0.052,0.083,0.092
123,0.058,0.079,0.082
124,0.066,0.076,0.068
125,0.066,0.074,0.059
126,0.068,0.073,0.022
127,0.074,0.071,0.002
128,0.079,0.07,0.006
129,0.073,0.07,0.014
130,0.079,0.07,0.014
131,0.075,0.07,0.011
132,0.072,0.069,-0.004
133,0.076,0.068,0.012
134,0.077,0.068,0.006
135,0.078,0.067,0.021
136,0.071,0.066,0.002
137,0.068,0.064,0.0
138,0.064,0.062,0.019
139,0.056,0.061,0.028
140,0.071,0.058,0.038
141,0.061,0.056,0.049
142,0.039,0.053,0.053
143,0.048,0.049,0.088
144,0.044,0.045,0.128
145,0.029,0.041,0.128
146,0.027,0.037,0.128
147,0.028,0.034,0.138
148,0.026,0.031,0.154
149,0.03,0.029,0.151
150,0.034,0.027,0.138
151,0.028,0.026,0.12
152,0.018,0.024,0.085
153,0.026,0.023,0.083
154,0.025,0.021,0.072
155,0.031,0.021,0.068
156,0.032,0.021,0.04
157,0.019,0.023,0.009
158,0.016,0.024,0.002
159,0.024,0.025,0.008
160,0.028,0.027,0.024
161,0.028,0.029,0.027
162,0.028,0.031,0.033
163,0.031,0.034,0.009
164,0.036,0.037,-0.005
165,0.039,0.04,-0.002
166,0.044,0.042,-0.005
167,0.041,0.045,-0.003
168,0.037,0.047,0.011
169,0.035,0.049,0.019
170,0.051,0.05,0.054
171,0.053,0.051,0.081
172,0.054,0.052,0.088
173,0.056,0.053,0.103
174,0.061,0.053,0.151
175,0.066,0.053,0.176
176,0.07,0.052,0.205
177,0.067,0.051,0.192
178,0.05,0.049,0.149
179,0.035,0.047,0.115
180,0.031,0.044,0.108
181,0.051,0.041,0.11
182,0.05,0.038,0.08
183,0.029,0.034,0.052
184,0.019,0.031,0.028
185,0.024,0.028,0.013
186,0.013,0.024,0.003
187,0.012,0.02,-0.011
188,0.011,0.016,-0.009
189,0.01,0.012,-0.017
190,0.009,0.009,-0.025
191,0.008,0.006,-0.007
192,0.006,0.003,-0.001
193,0.004,-0.0,-0.039
194,0.001,-0.003,-0.037
195,-0.006,-0.005,-0.019
196,-0.006,-0.007,0.003
197,-0.003,-0.008,0.01
198,-0.005,-0.01,0.014
199,-0.009,-0.01,0.019
200,-0.012,-0.011,0.023
201,-0.009,-0.011,0.057
202,-0.009,-0.012,0.08
203,-0.007,-0.012,0.111
204,-0.009,-0.011,0.129
205,-0.019,-0.01,0.142
206,-0.022,-0.008,0.158
207,-0.007,-0.007,0.198
208,-0.018,-0.006,0.193
209,-0.012,-0.005,0.168
210,-0.001,-0.004,0.146
211,-0.008,-0.004,0.094
212,-0.012,-0.004,0.065
213,-0.013,-0.005,0.033
214,-0.01,-0.006,0.02
215,-0.004,-0.007,0.008
216,0.009,-0.009,-0.003
217,0.002,-0.011,-0.009
218,0.002,-0.014,-0.021
219,-0.001,-0.017,-0.012
220,-0.006,-0.021,-0.021
221,-0.013,-0.024,-0.018
222,-0.021,-0.027,-0.016
223,-0.028,-0.031,-0.007
224,-0.024,-0.034,0.017
225,-0.037,-0.036,0.003
226,-0.045,-0.038,0.002
227,-0.062,-0.04,0.006
228,-0.059,-0.041,0.008
229,-0.057,-0.041,0.03
230,-0.059,-0.04,0.035
231,-0.057,-0.039,0.064
232,-0.045,-0.035,0.074
233,-0.037,-0.032,0.087
234,-0.03,-0.028,0.113
235,-0.022,-0.023,0.127
236,-0.008,-0.018,0.144
237,-0.012,-0.013,0.124
238,-0.003,-0.008,0.123
239,-0.005,-0.002,0.111
240,0.005,0.003,0.104
241,0.015,0.009,0.078
242,0.031,0.013,0.055
243,0.037,0.018,0.027
244,0.037,0.021,0.009
245,0.032,0.024,0.004
246,0.029,0.026,-0.019
247,0.034,0.028,-0.018
248,0.035,0.03,-0.036
249,0.032,0.031,-0.028
250,0.031,0.031,-0.059
251,0.026,0.031,-0.055
252,0.021,0.032,-0.044
253,0.02,0.032,-0.035
254,0.022,0.033,-0.022
255,0.019,0.034,-0.026
256,0.018,0.036,-0.013
257,0.03,0.037,0.002
258,0.03,0.039,0.03
259,0.04,0.04,0.049
260,0.043,0.042,0.077
261,0.047,0.043,0.091
262,0.052,0.045,0.109
263,0.057,0.047,0.117
264,0.059,0.049,0.13
265,0.053,0.052,0.154
266,0.07,0.054,0.186
267,0.07,0.056,0.175
268,0.07,0.058,0.155
269,0.049,0.06,0.099
270,0.061,0.061,0.085
271,0.061,0.063,0.069
272,0.061,0.064,0.055
273,0.069,0.065,0.042
274,0.061,0.066,0.02
275,0.054,0.066,-0.012
276,0.053,0.066,-0.021
277,0.053,0.066,-0.018
278,0.058,0.065,-0.004
279,0.062,0.065,0.016
280,0.063,0.064,0.002
281,0.066,0.062,-0.03
282,0.072,0.062,-0.025
283,0.066,0.06,-0.023
284,0.06,0.059,-0.032
285,0.06,0.057,-0.024
286,0.058,0.056,-0.005
287,0.067,0.054,-0.019
288,0.062,0.052,-0.0
289,0.054,0.05,0.02
290,0.058,0.047,0.054
291,0.046,0.045,0.06
292,0.038,0.042,0.081
293,0.033,0.039,0.115
294,0.032,0.036,0.118
295,0.02,0.034,0.108
296,0.032,0.032,0.111
297,0.026,0.03,0.103
298,0.021,0.029,0.086
299,0.023,0.028,0.069
300,0.023,0.028,0.045
301,0.033,0.028,0.02
302,0.028,0.029,-0.008
303,0.03,0.03,-0.034
304,0.036,0.031,-0.041
305,0.026,0.032,-0.037
306,0.029,0.034,-0.021
307,0.034,0.036,-0.041
308,0.042,0.037,-0.049
309,0.037,0.038,-0.033
310,0.041,0.04,-0.032
311,0.043,0.042,-0.036
312,0.044,0.043,-0.031
313,0.053,0.044,-0.034
314,0.055,0.044,-0.035
315,0.055,0.044,-0.007
316,0.051,0.043,0.013
317,0.037,0.042,-0.019
318,0.039,0.04,0.004
319,0.029,0.037,0.007
320,0.037,0.034,0.051
321,0.029,0.031,0.079
322,0.02,0.027,0.098
323,0.019,0.024,0.111
324,0.016,0.021,0.143
325,0.024,0.018,0.176
326,0.023,0.016,0.165
327,0.023,0.013,0.137
328,0.019,0.01,0.098
329,0.003,0.008,0.07
330,0.006,0.006,0.065
331,0.008,0.005,0.047
332,0.005,0.005,0.034
333,-0.008,0.006,-0.009
334,-0.008,0.007,-0.011
335,-0.007,0.008,-0.016
336,-0.001,0.009,-0.02
337,0.008,0.011,-0.016
338,0.009,0.013,-0.029
339,0.015,0.016,-0.028
340,0.018,0.017,-0.037
341,0.026,0.019,-0.035
342,0.032,0.02,-0.031
343,0.033,0.021,-0.025
344,0.025,0.022,-0.015
345,0.017,0.022,-0.021
346,0.019,0.021,-0.018
347,0.024,0.021,-0.014
348,0.032,0.019,0.008
349,0.025,0.017,0.022
350,0.02,0.014,0.037
351,0.019,0.011,0.061
352,0.014,0.006,0.081
353,0.007,0.002,0.104
354,-0.008,-0.003,0.104
355,-0.018,-0.008,0.095
356,-0.022,-0.013,0.098
357,-0.018,-0.017,0.104
358,-0.011,-0.02,0.079
359,-0.02,-0.023,0.044
360,-0.024,-0.026,0.028
361,-0.036,-0.028,0.013
362,-0.042,-0.028,0.016
363,-0.042,-0.029,0.005
364,-0.031,-0.028,-0.009
365,-0.03,-0.026,-0.012
366,-0.03,-0.023,-0.021
367,-0.026,-0.019,-0.017
368,-0.02,-0.015,-0.008
369,-0.014,-0.01,-0.012
370,-0.008,-0.005,-0.033
371,0.005,0.001,-0.022
372,0.016,0.008,-0.019
373,0.023,0.014,-0.026
374,0.032,0.019,-0.027
375,0.03,0.025,-0.012
376,0.031,0.03,-0.012
377,0.027,0.034,0.002
378,0.038,0.039,0.036
379,0.047,0.042,0.064
380,0.026,0.045,0.041
381,0.04,0.047,0.055
382,0.049,0.048,0.11
383,0.056,0.048,0.151
384,0.071,0.047,0.183
385,0.05,0.046,0.138
386,0.039,0.043,0.095
387,0.04,0.039,0.063
388,0.019,0.035,0.028
389,0.017,0.03,0.014
390,0.018,0.024,0.011
391,0.009,0.018,0.001
392,0.008,0.012,-0.022
393,0.011,0.006,-0.018
394,0.008,-0.001,-0.01
395,0.001,-0.006,-0.024
396,-0.004,-0.011,-0.026
397,-0.008,-0.014,-0.025
398,-0.014,-0.016,-0.041
399,-0.018,-0.016,-0.054
400,-0.022,-0.013,-0.049
