gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,212,49.3997688293457,-17.7588367462158,31.095193862915,3670176,2874,105,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-13 22:14:55.814680,103.2418636680947,66.88868087911571,54.45374988297202,0.00016041943517336208,2.0,-66.81,3.1865100272627664,-67.02,12.141,19.728,34.1543,0.7524,24.1558,37.1703,7
102744,npp,267,2357,27.8772411346436,-17.7609252929688,31.0906829833984,3670176,267,1904,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-15 23:17:32.591853,-79.99910994904171,18.371548806133962,16.19045594641636,2.2666652217804937e-09,12.0,18.41,1.0442604737599883,17.69,9.087,15.3128,26.3821,0.9694,26.8761,27.0241,7
638,npp,2621,1704,11.9595670700073,-17.7561149597168,31.0944976806641,3670176,2621,1291,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-16 22:58:42.242385,98.91452355156795,18.797951176856024,16.562977217847646,6.628404418271419e-17,9.0,-18.81,1.0442604737599883,-19.52,10.2032,14.7865,21.9102,1.0039,12.137,12.0061,7
683,npp,1922,1055,6.13938903808594,-17.7618255615234,31.0930080413818,3670176,1923,774,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-17 22:39:55.453382,101.61626281630934,46.7019186411949,40.07949479904631,1.693079246832577e-23,6.0,-46.7,1.646109783506203,-47.12,11.5769,18.2048,28.4895,0.8154,7.5145,5.006,7
103103,npp,1239,420,33.3716926574707,-17.7563877105713,31.0946445465088,3670176,1240,241,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-18 22:21:08.664960,102.8622221702709,63.0194201364773,52.032318193583215,1.1174950558654969e-28,3.0,-62.96,2.6065528283652384,-63.24,11.3438,15.0115,29.8743,0.9888,21.888,32.9996,7
103112,npp,159,3897,27.8596439361572,-17.7556743621826,31.0945816040039,3670176,165,3115,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-19 00:01:33.267243,-84.3366753233688,67.25499665024044,54.67560320750609,3.0240246594333055e-21,19.0,67.3,3.1865100272627664,67.03,13.9277,24.7832,43.4555,0.599,15.8096,16.6868,7
773,npp,2476,3240,55.612865447998,-17.7577724456787,31.0900058746338,3670176,2475,2581,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-19 23:42:39.357254,-82.8485444127761,53.2394297219045,45.133688304064385,1.833719833472354e-27,16.0,53.3,1.9513309067639726,52.9,11.2827,22.1917,32.9346,0.6689,31.9715,37.1997,7
103348,npp,1736,2576,11.6534442901611,-17.7560977935791,31.0944213867188,3670176,1736,2082,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-20 23:23:47.229097,-81.50897859155417,29.412296996846965,25.750542851281836,8.288879991314416e-33,13.0,29.46,1.184412938166907,28.775,9.6772,16.8534,27.5333,0.8808,10.4538,10.2641,7
103468,npp,997,1920,11.4864130020142,-17.7570858001709,31.093240737915,3670176,997,1492,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-21 23:04:56.881666,97.69011678217004,6.629653670705638,5.862229823950534,2.1788217292525185e-34,10.0,-6.61,1.0,-7.37,8.8966,13.8463,19.3748,1.0721,12.4843,12.3142,7
103586,npp,291,1272,16.5322017669678,-17.7602806091309,31.0946807861328,3670176,292,950,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-22 22:46:08.318175,101.20118488969993,38.96719969489279,33.80332205971003,1.4173957712122372e-33,7.0,-38.97,1.4276677814245327,-39.51,10.9215,15.6696,20.7423,0.9473,15.4483,15.6613,7
917,npp,2674,628,31.9483051300049,-17.7569694519043,31.0890331268311,3670176,2677,412,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-23 22:27:21.536714,102.57856454332051,58.52066002956505,48.977562357779526,1.332605427999642e-31,4.0,-58.48,2.253202848596432,-58.77,10.608,16.6767,28.9462,0.8901,21.6219,28.4376,7
103830,npp,862,3458,26.9107322692871,-17.7579650878906,31.0934925079346,3670176,860,2803,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-24 23:48:54.023245,-83.41010029998678,58.699233897924614,49.10582108636826,6.134790517992063e-32,17.0,58.75,2.253202848596432,58.43,12.3967,24.4851,40.3454,0.6063,15.9207,16.3147,7
103949,npp,116,2795,8.104270458221439,-17.7549953460693,31.0904369354248,3670176,117,2250,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-25 23:30:01.905736,-81.95601236839848,38.79272777144613,33.659384236257196,2.0812566445129828e-29,14.0,38.85,1.4276677814245327,38.32,10.5961,15.9545,28.6866,0.9304,9.3455,7.5403,7
1043,npp,2459,2139,11.1444864273071,-17.7616138458252,31.0934295654297,3670176,2459,1701,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-26 23:11:09.788272,-75.72171492864132,6.065251862655169,5.363503843907992,3.705580299503187e-25,11.0,6.09,1.0,5.39,10.0418,14.8441,21.3692,1.0,11.1445,11.1445,7
104180,npp,1746,1487,19.9575443267822,-17.7590827941895,31.0915336608887,3670176,1747,1115,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-27 22:52:21.226792,101.07085872223749,29.71925178220354,26.012199149390604,2.6667684051432525e-19,8.0,-29.73,1.184412938166907,-30.25,8.1502,13.843,19.8826,1.0723,20.0066,21.4009,7
104298,npp,1034,838,33.2378883361816,-17.7602462768555,31.0926609039307,3670176,1033,629,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-28 22:33:32.669085,101.62729818777352,53.17987775402621,45.085897064231354,3.9438148744478375e-12,5.0,-53.15,1.9513309067639726,-53.48,15.3099,22.291,30.2854,0.6659,20.4541,22.1339,7
104417,npp,357,211,48.353084564209,-17.7602691650391,31.0911598205566,3670176,359,105,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-29 22:14:47.669262,103.48458410741569,66.90834194918982,54.463418789697705,0.00019611945538999738,2.0,-66.83,3.1865100272627664,-67.02,12.141,19.728,34.1543,0.7524,23.8273,36.3827,7
104540,npp,1566,3016,40.8976402282715,-17.7593479156494,31.0902976989746,3670176,1564,2428,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-04-30 23:36:14.818401,-82.01361061769599,46.63426420276078,40.026606363865035,5.111787944065051e-07,15.0,46.7,1.646109783506203,46.325,12.9132,20.4173,31.0937,0.727,27.2858,29.7341,7
1718,npp,2267,1483,5.78130197525024,-17.7571678161621,31.0910472869873,3670176,2267,1112,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-13 22:52:07.993016,99.44071471420587,29.938429889329147,26.19861283561413,0.00018238965073542196,8.0,-29.92,1.184412938166907,-30.25,8.1502,13.843,19.8826,1.0723,8.0376,6.1994,7
1808,npp,2852,3672,53.5800819396973,-17.7601299285889,31.0911808013916,3670176,2854,2973,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-15 23:54:57.279321,-84.22463932202268,63.20402637725542,52.151477282388996,2.6216844458391658e-08,18.0,63.25,2.7445598364131496,63.07,15.4423,24.0638,42.4872,0.6169,25.5986,33.0517,7
1853,npp,2098,3012,34.0435104370117,-17.7598705291748,31.0910549163818,3670176,2100,2425,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-16 23:36:03.396318,-82.88571295960821,46.520371529860185,39.93318920259626,1.182549686935901e-15,15.0,46.57,1.646109783506203,46.325,12.9132,20.4173,31.0937,0.727,23.122,24.7509,7
108298,npp,1360,2350,34.8953590393066,-17.7602138519287,31.0881404876709,3670176,1359,1898,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-17 23:17:09.515482,-79.16456039819647,17.993555674973233,15.85867698534779,2.0574531907453797e-22,12.0,18.02,1.0442604737599883,17.69,9.087,15.3128,26.3821,0.9694,33.5967,33.8274,7
108472,npp,639,1698,14.1885261535645,-17.7602996826172,31.0949058532715,3670176,639,1286,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-18 22:58:19.191425,98.73079716530943,19.125772320123342,16.847839504187423,5.1618156585155294e-28,9.0,-19.14,1.0442604737599883,-19.52,10.2032,14.7865,21.9102,1.0039,14.2715,14.2438,7
1952,npp,2991,1048,28.3007984161377,-17.7597751617432,31.0913887023926,3670176,2989,770,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-19 22:39:30.645972,100.82867319242666,46.944230060236336,40.26739732671034,2.4298524653907832e-32,6.0,-46.93,1.646109783506203,-47.12,11.5769,18.2048,28.4895,0.8154,20.9774,23.0764,7
1997,npp,2305,415,11.3437776565552,-17.756160736084,31.0941028594971,3670176,2309,237,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-20 22:20:45.655587,103.10859563625411,63.13219172096365,52.09948041446855,2.205964187233411e-37,3.0,-63.06,2.7445598364131496,-63.24,11.3438,15.0115,29.8743,0.9888,13.5078,11.2173,7
108832,npp,1224,3888,51.681568145752,-17.7572536468506,31.0905132293701,3670176,1224,3109,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-21 00:01:10.259752,-84.55246615358713,67.118713740274,54.58836815252886,5.445043162863669e-35,19.0,67.15,3.1865100272627664,67.03,13.9277,24.7832,43.4555,0.599,23.2855,30.9552,7
109000,npp,465,3232,47.1874008178711,-17.7593955993652,31.0900745391846,3670176,468,2572,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-21 23:42:16.375124,-83.41216732082663,53.038436685589254,44.97859908823926,1.8918057130531055e-33,16.0,53.08,1.9513309067639726,52.9,11.2827,22.1917,32.9346,0.6689,27.6537,31.5639,7
2087,npp,2793,2567,34.156665802002,-17.7587356567383,31.0892734527588,3670176,2793,2076,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-22 23:23:22.486533,-81.32946055532317,28.991234415992224,25.38802266909981,2.6633762511332736e-33,13.0,29.03,1.184412938166907,28.775,9.6772,16.8534,27.5333,0.8808,29.4533,30.0845,7
2132,npp,2066,1912,12.6724853515625,-17.7575016021729,31.0916233062744,3670176,2066,1484,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-23 23:04:32.132499,102.13445344340525,7.07876511454125,6.258311712046933,8.728881555145484e-32,10.0,-7.08,1.0,-7.37,8.8966,13.8463,19.3748,1.0721,13.6703,13.5857,7
109524,npp,1356,1263,29.5154724121094,-17.7600975036621,31.0910511016846,3670176,1355,943,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-24 22:45:41.813163,100.3153894997034,39.31622019918336,34.08793276836659,1.419480666109994e-28,7.0,-39.3,1.4276677814245327,-39.51,10.9215,15.6696,20.7423,0.9473,24.5424,27.9606,7
109695,npp,647,622,8.42093276977539,-17.7556991577148,31.0955619812012,3670176,648,406,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-25 22:26:55.021688,102.5895780340841,58.67020881319189,49.075887891631254,1.1681301372810748e-23,4.0,-58.62,2.253202848596432,-58.77,10.608,16.6767,28.9462,0.8901,11.1801,7.4956,7
109883,npp,1902,3447,38.2406463623047,-17.7554779052734,31.0892868041992,3670176,1900,2793,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-26 23:48:27.519599,-83.21392412760031,58.44981828182851,48.92312848904863,1.0673572699363042e-25,17.0,58.5,2.253202848596432,58.43,12.3967,24.4851,40.3454,0.6063,20.949,23.1835,7
110058,npp,1153,2786,7.35865259170532,-17.7563495635986,31.095157623291,3670176,1155,2241,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-27 23:29:35.416680,-82.53855035866303,38.450666563996975,33.37158338895711,8.632866808371155e-20,14.0,38.5,1.357151599901897,38.32,10.5961,15.9545,28.6866,0.9304,8.5104,6.8465,7
110229,npp,420,2130,10.4373149871826,-17.7600250244141,31.0944042205811,3670176,420,1692,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-28 23:10:43.313500,-81.91515569701498,5.54632590937832,4.9044325547606284,2.23974393696121e-12,11.0,5.57,1.0,5.39,10.0418,14.8441,21.3692,1.0,10.4373,10.4373,7
2375,npp,2775,1478,8.88309955596924,-17.7562847137451,31.0933666229248,3670176,2775,1108,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-05-29 22:51:52.989663,99.8648597151224,30.171714285779622,26.395888269865786,0.0002484105468517429,8.0,-30.16,1.184412938166907,-30.25,8.1502,13.843,19.8826,1.0723,10.6565,9.5255,7
113974,npp,1635,2777,46.3317337036133,-17.7585124969482,31.088508605957,3670176,1636,2233,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-12 23:29:17.022135,-82.65766877360346,38.10437390540814,33.08296885690086,0.00036839869398717424,14.0,38.14,1.357151599901897,38.32,10.5961,15.9545,28.6866,0.9304,37.2272,43.1073,7
114145,npp,900,2122,15.0803298950195,-17.759838104248,31.0943260192871,3670176,900,1685,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-13 23:10:24.927124,-77.86069033473007,5.07012115777621,4.483442336687788,5.921342209725427e-10,11.0,5.1,1.0,5.39,10.0418,14.8441,21.3692,1.0,15.0803,15.0803,7
114278,npp,182,1470,27.4598026275635,-17.7591114044189,31.0896816253662,3670176,182,1102,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-14 22:51:34.613483,100.35672266405413,30.533479252620538,26.703568508295792,3.657684726832808e-17,8.0,-30.54,1.184412938166907,-30.25,8.1502,13.843,19.8826,1.0723,26.3408,29.4457,7
3014,npp,2553,821,37.3057098388672,-17.7585945129395,31.0886421203613,3670176,2553,610,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-15 22:32:46.081570,101.99587288616678,53.63088733171114,45.41551238210099,1.628037620845713e-23,5.0,-53.61,1.9513309067639726,-53.48,15.3099,22.291,30.2854,0.6659,22.5387,24.8428,7
114514,npp,757,3656,12.4948759078979,-17.7573051452637,31.0952434539795,3670176,759,2962,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-16 23:54:22.154009,-84.17852697629608,62.91058823958438,51.953277378703326,3.899613527143668e-21,18.0,62.94,2.7445598364131496,63.07,15.4423,24.0638,42.4872,0.6169,10.6289,7.7077,7
3104,npp,3056,2996,13.2087078094482,-17.7609062194824,31.0947303771973,3670176,3059,2414,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-17 23:35:26.500493,-81.937022291728,46.001385890810184,39.51677587406245,3.3095067443403755e-27,15.0,46.04,1.5732132722552272,46.325,12.9132,20.4173,31.0937,0.727,10.2621,9.6032,7
3149,npp,2315,2336,13.6074142456055,-17.7582912445068,31.0935897827148,3670176,2315,1885,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-18 23:16:34.408316,-79.92732378111846,17.228939801007115,15.188214621089923,2.808219153046186e-32,12.0,17.25,1.0442604737599883,17.69,9.087,15.3128,26.3821,0.9694,13.2111,13.191,7
114855,npp,1591,1683,20.1810741424561,-17.757833480835,31.0895004272461,3670176,1591,1273,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-19 22:57:44.097601,100.17984141044424,19.93063561307988,17.548968534401652,4.7248720392259447e-35,9.0,-19.95,1.0837787002826917,-19.52,10.2032,14.7865,21.9102,1.0039,19.8216,20.2597,7
114969,npp,884,1034,19.3543605804443,-17.7580471038818,31.0921745300293,3670176,885,760,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-20 22:38:55.561810,101.53249077213776,47.39484228152663,40.62017862675061,9.858809760750111e-34,6.0,-47.38,1.646109783506203,-47.12,11.5769,18.2048,28.4895,0.8154,15.5425,15.7815,7
115106,npp,1410,3215,32.9346084594727,-17.757640838623,31.0916709899902,3670176,1412,2556,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-22 23:41:38.973050,-83.0514298485271,52.57099548969599,44.62212991775658,8.676022731659758e-32,16.0,52.63,1.9513309067639726,52.9,11.2827,22.1917,32.9346,0.6689,20.3496,22.0301,7
115220,npp,664,2551,24.1153297424316,-17.7613792419434,31.092456817627,3670176,664,2064,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-23 23:22:45.061672,-81.7741884574221,28.245780246148403,24.7473136342171,1.0002623128200567e-28,13.0,28.28,1.184412938166907,28.775,9.6772,16.8534,27.5333,0.8808,20.9754,21.2403,7
3338,npp,3006,1895,22.3590755462646,-17.761417388916,31.0903759002686,3670176,3006,1468,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-24 23:03:52.961318,93.81183393118206,8.11250461293044,7.170631300691425,8.950525959066995e-24,10.0,-8.06,1.0,-7.37,8.8966,13.8463,19.3748,1.0721,23.3569,23.9704,7
115575,npp,1599,605,40.7604103088379,-17.759801864624,31.0876293182373,3670176,1604,392,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-26 22:26:15.884362,102.06913060570434,59.07602612058562,49.35737792106778,2.9389867482749287e-09,4.0,-59.02,2.253202848596432,-58.77,10.608,16.6767,28.9462,0.8901,25.5328,36.2813,7
3464,npp,2866,3432,22.8082580566406,-17.759069442749,31.0945606231689,3670176,2868,2779,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-06-27 23:47:51.949182,-84.28351693795966,58.10825139898016,48.679873591832084,1.9078809773628614e-11,17.0,58.15,2.2013981571160284,58.43,12.3967,24.4851,40.3454,0.6063,14.0824,13.8275,7
4022,npp,2963,1251,5.88507556915283,-17.7550849914551,31.0926837921143,3670176,2964,932,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-11 22:45:06.358070,101.2406673392223,39.776957944741106,34.46819459725401,0.00016760091599868932,7.0,-39.76,1.4276677814245327,-39.51,10.9215,15.6696,20.7423,0.9473,7.9906,5.575,7
4067,npp,2282,610,18.3363800048828,-17.7607688903809,31.0925025939941,3670176,2281,395,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-12 22:26:19.589734,102.29329748811857,58.96098832025179,49.28039650358917,1.8896768957533607e-11,4.0,-58.9,2.253202848596432,-58.77,10.608,16.6767,28.9462,0.8901,15.5807,16.3214,7
121240,npp,475,3437,40.5829620361328,-17.7591400146484,31.0922451019287,3670176,474,2783,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-13 23:47:53.861845,-83.22677281195739,58.20015253212269,48.74856218761242,2.195689259528973e-08,17.0,58.26,2.253202848596432,58.43,12.3967,24.4851,40.3454,0.6063,21.9886,24.6035,7
4157,npp,2792,2775,15.8802118301392,-17.7564830780029,31.0926647186279,3670176,2792,2231,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-14 23:29:01.753799,-81.6809774869582,37.986008027605806,32.986710252405665,1.4825715083398687e-15,14.0,38.06,1.357151599901897,38.32,10.5961,15.9545,28.6866,0.9304,14.7894,14.775,7
4202,npp,2070,2120,11.7404623031616,-17.7591934204102,31.0939960479736,3670176,2070,1683,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-15 23:10:11.424962,-79.70414048288235,4.940264630330558,4.368998840032218,2.9868901092536955e-22,11.0,4.99,1.0,5.39,10.0418,14.8441,21.3692,1.0,11.7405,11.7405,7
121750,npp,1364,1469,6.28377103805542,-17.7559394836426,31.0916328430176,3670176,1365,1102,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-16 22:51:22.877820,100.26129340849492,30.613657952339143,26.77439117647074,7.379318895595613e-28,8.0,-30.59,1.184412938166907,-30.25,8.1502,13.843,19.8826,1.0723,8.4619,6.7382,7
121918,npp,676,821,16.6708011627197,-17.7591991424561,31.0938129425049,3670176,678,610,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-17 22:32:36.108272,102.2385326525307,53.64596260546559,45.43244837490357,3.954991789537794e-32,5.0,-53.61,1.9513309067639726,-53.48,15.3099,22.291,30.2854,0.6659,11.9639,11.1015,7
122095,npp,6,195,16.7509536743164,-17.7567520141602,31.0935192108154,3670176,7,96,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-18 22:13:51.121684,103.65491166604144,67.19221858838026,54.62885634020878,3.101232976508664e-35,2.0,-67.1,3.1865100272627664,-67.02,12.141,19.728,34.1543,0.7524,13.9099,12.6041,7
4337,npp,1965,3657,35.1070289611816,-17.756664276123,31.0914974212646,3670176,1963,2963,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-18 23:54:12.167250,-83.89240064149158,62.911753893680974,51.96110921260951,2.869199050919399e-32,18.0,62.96,2.7445598364131496,63.07,15.4423,24.0638,42.4872,0.6169,18.8678,21.6563,7
122279,npp,1221,2998,48.7750396728516,-17.7588214874268,31.0882053375244,3670176,1222,2415,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-19 23:35:20.067317,-82.84854434475511,46.05014757718795,39.55993318616326,1.3821337223477856e-33,15.0,46.11,1.5732132722552272,46.325,12.9132,20.4173,31.0937,0.727,32.8695,35.4613,7
122453,npp,492,2338,15.5186061859131,-17.7572727203369,31.0913143157959,3670176,492,1887,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-20 23:16:27.967409,-78.98085314807675,17.297535081259355,15.249818659006419,4.038114338421115e-33,12.0,17.36,1.0442604737599883,17.69,9.087,15.3128,26.3821,0.9694,15.0412,15.0437,7
4445,npp,2837,1686,27.185302734375,-17.7606678009033,31.0893936157227,3670176,2837,1276,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-21 22:57:39.425924,100.04297070005998,19.81068825688094,17.446021542950426,4.816573144251127e-31,9.0,-19.79,1.0837787002826917,-19.52,10.2032,14.7865,21.9102,1.0039,26.2844,27.2912,7
4490,npp,2142,1036,26.752067565918,-17.759786605835,31.0892696380615,3670176,2140,761,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-22 22:38:50.881548,100.82566839335315,47.35052395977131,40.59020525073306,4.697245082229849e-27,6.0,-47.31,1.646109783506203,-47.12,11.5769,18.2048,28.4895,0.8154,20.0366,21.8136,7
122988,npp,1465,402,26.4154014587402,-17.7562808990479,31.0899868011475,3670176,1465,228,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-23 22:20:05.894007,102.77050736098703,63.38438897124738,52.266328104148535,2.8641472852915525e-21,3.0,-63.31,2.7445598364131496,-63.24,11.3438,15.0115,29.8743,0.9888,18.9992,26.1208,7
123001,npp,383,3878,13.0476837158203,-17.7583560943604,31.0944499969482,3670176,389,3104,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-24 00:00:30.498189,-84.22979718139176,66.92909542143565,54.4781571464429,1.1330754472492743e-27,19.0,66.98,3.1865100272627664,67.03,13.9277,24.7832,43.4555,0.599,11.1613,7.815,7
4580,npp,2705,3222,8.95253467559814,-17.7559051513672,31.093168258667,3670176,2708,2560,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-24 23:41:38.392077,-83.33234117778369,52.751538861542706,44.76430889228714,1.6231273890484063e-22,16.0,52.82,1.9513309067639726,52.9,11.2827,22.1917,32.9346,0.6689,8.0594,5.9884,7
4625,npp,1971,2558,24.8832378387451,-17.7592353820801,31.0916156768799,3670176,1971,2069,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-25 23:22:46.287054,-82.0580603250758,28.545378544183702,25.00699897421224,1.4093961342569227e-15,13.0,28.61,1.184412938166907,28.775,9.6772,16.8534,27.5333,0.8808,21.6237,21.9166,7
123529,npp,1253,1902,19.374792098999,-17.7573223114014,31.088306427002,3670176,1253,1475,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-07-26 23:03:55.962362,97.51250101808684,7.699204875344271,6.806420343010732,1.7117530092117697e-07,10.0,-7.66,1.0,-7.37,8.8966,13.8463,19.3748,1.0721,20.3726,20.7711,7
5282,npp,2613,2560,16.7816200256348,-17.7614231109619,31.0908355712891,3670176,2613,2070,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-08-10 23:22:45.560027,-81.62485683411869,28.62790524217127,25.078570264568135,0.00038899251128162896,13.0,28.71,1.184412938166907,28.775,9.6772,16.8534,27.5333,0.8808,14.7835,14.7809,7
131694,npp,1877,1904,15.5357427597046,-17.7568702697754,31.0895214080811,3670176,1877,1477,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-08-11 23:03:55.239586,100.00803803219567,7.564390294706384,6.687656508422512,8.263709864060198e-10,10.0,-7.54,1.0,-7.37,8.8966,13.8463,19.3748,1.0721,16.5336,16.6553,7
131875,npp,1175,1256,16.2092571258545,-17.761266708374,31.0937480926514,3670176,1175,936,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-08-12 22:45:06.698199,100.71615496678484,39.59148594654647,34.31856173229378,8.442180177765375e-17,7.0,-39.57,1.4276677814245327,-39.51,10.9215,15.6696,20.7423,0.9473,15.2221,15.3553,7
132052,npp,490,614,12.8527975082397,-17.7623043060303,31.0944347381592,3670176,489,398,196611,3866787,186,zwe_harare_36_4,-17.75833333,31.09166667,36,4,zwe_harare,2012-08-13 22:26:19.934697,102.14703362778971,58.86237152648483,49.2169993128257,3.4508043264888953e-23,4.0,-58.81,2.253202848596432,-58.77,10.608,16.6767,28.9462,0.8901,13.147,11.4404,7
