lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.573,0.674,0.663
2,0.471,0.587,0.554
3,0.424,0.517,0.471
4,0.412,0.461,0.406
5,0.414,0.419,0.356
6,0.391,0.387,0.298
7,0.389,0.364,0.27
8,0.378,0.349,0.242
9,0.349,0.339,0.206
10,0.374,0.334,0.216
11,0.385,0.332,0.22
12,0.364,0.332,0.201
13,0.36,0.335,0.199
14,0.366,0.338,0.2
15,0.379,0.341,0.208
16,0.357,0.344,0.192
17,0.348,0.347,0.187
18,0.34,0.348,0.178
19,0.308,0.349,0.152
20,0.331,0.349,0.172
21,0.322,0.347,0.175
22,0.293,0.344,0.17
23,0.293,0.341,0.193
24,0.318,0.336,0.238
25,0.3,0.331,0.265
26,0.32,0.317,0.33
27,0.314,0.312,0.381
28,0.307,0.31,0.418
29,0.277,0.309,0.415
30,0.292,0.307,0.421
31,0.325,0.305,0.424
32,0.333,0.305,0.386
33,0.327,0.305,0.33
34,0.317,0.305,0.275
35,0.306,0.305,0.23
36,0.301,0.305,0.199
37,0.299,0.304,0.175
38,0.313,0.304,0.166
39,0.318,0.305,0.157
40,0.291,0.305,0.132
41,0.315,0.304,0.15
42,0.281,0.301,0.128
43,0.275,0.299,0.121
44,0.296,0.296,0.134
45,0.3,0.295,0.139
46,0.299,0.293,0.141
47,0.259,0.29,0.113
48,0.302,0.287,0.145
49,0.278,0.284,0.128
50,0.282,0.28,0.136
51,0.286,0.278,0.15
52,0.284,0.274,0.167
53,0.286,0.271,0.197
54,0.281,0.268,0.232
55,0.245,0.265,0.251
56,0.252,0.263,0.307
57,0.261,0.259,0.356
58,0.268,0.254,0.39
59,0.284,0.25,0.411
60,0.234,0.246,0.359
61,0.228,0.241,0.327
62,0.22,0.237,0.281
63,0.215,0.234,0.231
64,0.239,0.231,0.208
65,0.243,0.228,0.177
66,0.237,0.225,0.147
67,0.201,0.222,0.101
68,0.207,0.22,0.09
69,0.213,0.219,0.086
70,0.225,0.217,0.086
71,0.224,0.216,0.083
72,0.229,0.215,0.086
73,0.206,0.215,0.066
74,0.197,0.212,0.06
75,0.195,0.211,0.064
76,0.211,0.211,0.083
77,0.213,0.21,0.088
78,0.216,0.21,0.092
79,0.231,0.209,0.108
80,0.223,0.207,0.111
81,0.213,0.207,0.118
82,0.211,0.207,0.138
83,0.204,0.206,0.163
84,0.206,0.206,0.205
85,0.217,0.203,0.263
86,0.185,0.202,0.287
87,0.181,0.2,0.316
88,0.184,0.198,0.336
89,0.196,0.196,0.34
90,0.195,0.195,0.316
91,0.188,0.192,0.272
92,0.198,0.189,0.239
93,0.182,0.187,0.189
94,0.179,0.184,0.153
95,0.174,0.181,0.123
96,0.207,0.178,0.123
97,0.197,0.176,0.099
98,0.184,0.174,0.075
99,0.163,0.173,0.052
100,0.16,0.172,0.044
101,0.166,0.17,0.046
102,0.162,0.169,0.038
103,0.177,0.167,0.047
104,0.17,0.166,0.045
105,0.146,0.164,0.031
106,0.143,0.161,0.031
107,0.152,0.158,0.04
108,0.153,0.156,0.041
109,0.168,0.155,0.058
110,0.161,0.154,0.064
111,0.161,0.151,0.084
112,0.155,0.15,0.11
113,0.144,0.149,0.136
114,0.144,0.148,0.179
115,0.161,0.147,0.237
116,0.151,0.145,0.268
117,0.154,0.144,0.298
118,0.147,0.142,0.304
119,0.13,0.14,0.284
120,0.111,0.137,0.243
121,0.113,0.135,0.207
122,0.115,0.132,0.166
123,0.137,0.128,0.142
124,0.152,0.125,0.119
125,0.136,0.123,0.082
126,0.131,0.121,0.06
127,0.122,0.119,0.036
128,0.116,0.116,0.021
129,0.117,0.113,0.017
130,0.128,0.11,0.025
131,0.104,0.108,0.005
132,0.078,0.106,-0.017
133,0.088,0.104,-0.011
134,0.092,0.102,-0.005
135,0.098,0.099,-0.0
136,0.098,0.096,0.001
137,0.087,0.093,-0.006
138,0.088,0.09,0.002
139,0.089,0.087,0.013
140,0.092,0.086,0.032
141,0.092,0.084,0.056
142,0.107,0.082,0.095
143,0.096,0.079,0.127
144,0.092,0.077,0.169
145,0.065,0.075,0.194
146,0.069,0.074,0.233
147,0.062,0.073,0.248
148,0.045,0.073,0.233
149,0.061,0.073,0.224
150,0.066,0.072,0.193
151,0.072,0.07,0.156
152,0.072,0.068,0.115
153,0.057,0.066,0.067
154,0.065,0.063,0.043
155,0.071,0.062,0.019
156,0.063,0.06,-0.003
157,0.071,0.058,-0.009
158,0.07,0.058,-0.016
159,0.071,0.056,-0.019
160,0.062,0.055,-0.028
161,0.05,0.054,-0.038
162,0.057,0.053,-0.034
163,0.037,0.053,-0.052
164,0.036,0.053,-0.055
165,0.051,0.053,-0.044
166,0.05,0.052,-0.041
167,0.047,0.052,-0.04
168,0.046,0.051,-0.038
169,0.052,0.048,-0.023
170,0.039,0.046,-0.014
171,0.024,0.044,0.003
172,0.04,0.042,0.052
173,0.042,0.04,0.101
174,0.061,0.039,0.16
175,0.056,0.037,0.197
176,0.049,0.035,0.223
177,0.038,0.033,0.227
178,0.029,0.031,0.213
179,0.01,0.03,0.173
180,0.024,0.028,0.145
181,0.043,0.026,0.115
182,0.038,0.025,0.07
183,0.032,0.024,0.028
184,0.004,0.022,-0.024
185,0.005,0.019,-0.044
186,-0.004,0.016,-0.064
187,-0.002,0.013,-0.075
188,0.017,0.01,-0.065
189,0.001,0.007,-0.076
190,0.011,0.006,-0.069
191,0.003,0.005,-0.076
192,0.026,0.004,-0.06
193,0.013,0.003,-0.069
194,0.004,0.002,-0.073
195,0.003,0.002,-0.072
196,0.006,0.001,-0.07
197,0.008,0.003,-0.061
198,0.005,0.005,-0.055
199,0.005,0.006,-0.042
200,0.012,0.007,-0.014
201,-0.011,0.008,-0.0
202,-0.012,0.01,0.038
203,0.016,0.011,0.101
204,-0.002,0.012,0.131
205,-0.0,0.015,0.171
206,0.01,0.017,0.203
207,0.021,0.017,0.214
208,0.036,0.018,0.21
209,0.036,0.02,0.181
210,0.046,0.021,0.149
211,0.034,0.023,0.097
212,0.027,0.025,0.05
213,0.018,0.027,0.009
214,0.014,0.028,-0.021
215,0.029,0.03,-0.028
216,0.039,0.032,-0.034
217,0.03,0.033,-0.047
218,0.029,0.033,-0.051
219,0.036,0.034,-0.047
220,0.028,0.034,-0.054
221,0.018,0.035,-0.064
222,0.034,0.035,-0.054
223,0.039,0.034,-0.047
224,0.03,0.033,-0.052
225,0.027,0.032,-0.049
226,0.042,0.031,-0.033
227,0.049,0.031,-0.023
228,0.027,0.031,-0.025
229,0.032,0.03,-0.007
230,0.038,0.029,0.026
231,0.03,0.029,0.05
232,0.016,0.028,0.076
233,0.025,0.029,0.121
234,0.032,0.028,0.165
235,0.026,0.028,0.195
236,0.022,0.026,0.212
237,0.026,0.025,0.214
238,0.028,0.023,0.195
239,0.021,0.022,0.151
240,0.025,0.022,0.11
241,0.024,0.022,0.063
242,0.023,0.022,0.02
243,0.01,0.024,-0.02
244,0.022,0.025,-0.03
245,0.021,0.025,-0.043
246,0.033,0.025,-0.041
247,0.032,0.027,-0.047
248,0.034,0.028,-0.049
249,0.017,0.03,-0.064
250,0.009,0.032,-0.071
251,0.049,0.034,-0.044
252,0.039,0.035,-0.048
253,0.045,0.036,-0.038
254,0.04,0.039,-0.04
255,0.029,0.041,-0.046
256,0.049,0.043,-0.026
257,0.035,0.045,-0.027
258,0.056,0.048,0.0
259,0.068,0.05,0.027
260,0.062,0.053,0.044
261,0.072,0.056,0.084
262,0.061,0.059,0.116
263,0.045,0.061,0.147
264,0.042,0.064,0.184
265,0.04,0.066,0.21
266,0.061,0.068,0.236
267,0.06,0.07,0.221
268,0.096,0.072,0.22
269,0.086,0.074,0.176
270,0.075,0.075,0.125
271,0.076,0.077,0.083
272,0.083,0.078,0.055
273,0.084,0.079,0.031
274,0.084,0.081,0.013
275,0.102,0.084,0.015
276,0.093,0.087,0.005
277,0.077,0.088,-0.011
278,0.085,0.089,-0.006
279,0.087,0.09,-0.006
280,0.084,0.09,-0.013
281,0.088,0.092,-0.012
282,0.088,0.093,-0.009
283,0.085,0.093,-0.009
284,0.078,0.093,-0.008
285,0.087,0.092,0.001
286,0.1,0.091,0.012
287,0.097,0.09,0.019
288,0.094,0.088,0.03
289,0.09,0.087,0.049
290,0.091,0.085,0.075
291,0.093,0.084,0.11
292,0.104,0.084,0.16
293,0.097,0.083,0.197
294,0.075,0.081,0.218
295,0.075,0.079,0.241
296,0.071,0.077,0.242
297,0.055,0.076,0.209
298,0.053,0.074,0.173
299,0.082,0.074,0.146
300,0.077,0.073,0.096
301,0.078,0.072,0.059
302,0.072,0.07,0.027
303,0.056,0.069,-0.003
304,0.068,0.068,-0.005
305,0.064,0.067,-0.015
306,0.072,0.068,-0.011
307,0.089,0.069,0.001
308,0.063,0.071,-0.015
309,0.069,0.073,-0.012
310,0.065,0.075,-0.019
311,0.076,0.077,-0.008
312,0.093,0.079,0.01
313,0.08,0.081,0.002
314,0.095,0.084,0.017
315,0.073,0.087,0.004
316,0.082,0.089,0.018
317,0.095,0.092,0.038
318,0.086,0.093,0.045
319,0.095,0.094,0.075
320,0.1,0.095,0.111
321,0.095,0.095,0.15
322,0.08,0.096,0.183
323,0.096,0.097,0.236
324,0.109,0.099,0.274
325,0.123,0.099,0.297
326,0.12,0.099,0.279
327,0.108,0.099,0.235
328,0.093,0.098,0.182
329,0.082,0.098,0.125
330,0.076,0.098,0.078
331,0.088,0.098,0.052
332,0.099,0.099,0.039
333,0.102,0.098,0.023
334,0.127,0.099,0.031
335,0.099,0.099,0.005
336,0.085,0.099,-0.009
337,0.089,0.1,-0.006
338,0.085,0.1,-0.011
339,0.096,0.101,-0.005
340,0.107,0.102,0.003
341,0.107,0.104,0.007
342,0.119,0.106,0.018
343,0.105,0.107,0.006
344,0.116,0.109,0.017
345,0.106,0.111,0.013
346,0.105,0.112,0.023
347,0.109,0.114,0.041
348,0.109,0.116,0.062
349,0.125,0.118,0.102
350,0.127,0.119,0.141
351,0.127,0.119,0.185
352,0.139,0.119,0.239
353,0.11,0.119,0.255
354,0.093,0.118,0.267
355,0.122,0.118,0.287
356,0.117,0.117,0.256
357,0.135,0.118,0.227
358,0.128,0.118,0.167
359,0.12,0.118,0.113
360,0.117,0.116,0.074
361,0.09,0.113,0.03
362,0.111,0.111,0.03
363,0.1,0.11,0.007
364,0.104,0.109,-0.001
365,0.109,0.107,-0.001
366,0.115,0.106,-0.0
367,0.097,0.104,-0.011
368,0.11,0.102,-0.004
369,0.099,0.101,-0.011
370,0.102,0.1,-0.003
371,0.109,0.099,0.006
372,0.101,0.099,-0.002
373,0.107,0.1,0.003
374,0.09,0.1,-0.006
375,0.09,0.1,-0.0
376,0.095,0.1,0.015
377,0.106,0.1,0.04
378,0.106,0.1,0.067
379,0.087,0.1,0.089
380,0.086,0.099,0.131
381,0.069,0.099,0.166
382,0.093,0.099,0.222
383,0.122,0.098,0.271
384,0.129,0.098,0.286
385,0.108,0.097,0.256
386,0.086,0.096,0.21
387,0.084,0.095,0.164
388,0.111,0.094,0.137
389,0.102,0.093,0.089
390,0.086,0.092,0.047
391,0.1,0.09,0.038
392,0.075,0.089,0.004
393,0.084,0.088,-0.002
394,0.085,0.087,-0.008
395,0.078,0.086,-0.018
396,0.085,0.086,-0.013
397,0.068,0.086,-0.024
398,0.1,0.086,-0.004
399,0.105,0.087,-0.0
400,0.08,0.089,-0.015
