lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.639,0.717,0.831
2,0.519,0.608,0.615
3,0.461,0.515,0.424
4,0.399,0.437,0.268
5,0.372,0.373,0.119
6,0.338,0.32,-0.014
7,0.316,0.277,-0.115
8,0.256,0.242,-0.179
9,0.232,0.214,-0.223
10,0.207,0.191,-0.256
11,0.19,0.174,-0.274
12,0.181,0.16,-0.284
13,0.155,0.149,-0.292
14,0.143,0.14,-0.299
15,0.138,0.133,-0.3
16,0.132,0.127,-0.301
17,0.129,0.122,-0.298
18,0.108,0.117,-0.294
19,0.106,0.112,-0.282
20,0.114,0.108,-0.262
21,0.108,0.103,-0.232
22,0.095,0.098,-0.184
23,0.083,0.093,-0.11
24,0.051,0.088,-0.01
25,0.045,0.082,0.135
26,0.037,0.071,0.311
27,0.058,0.067,0.481
28,0.054,0.065,0.597
29,0.062,0.064,0.655
30,0.081,0.064,0.66
31,0.062,0.064,0.609
32,0.057,0.063,0.489
33,0.069,0.064,0.312
34,0.066,0.065,0.142
35,0.08,0.066,0.009
36,0.064,0.068,-0.095
37,0.07,0.07,-0.166
38,0.075,0.071,-0.221
39,0.076,0.072,-0.253
40,0.068,0.073,-0.274
41,0.073,0.074,-0.288
42,0.071,0.074,-0.296
43,0.07,0.074,-0.3
44,0.074,0.073,-0.303
45,0.073,0.072,-0.303
46,0.069,0.07,-0.302
47,0.064,0.067,-0.298
48,0.07,0.064,-0.288
49,0.072,0.06,-0.271
50,0.077,0.058,-0.246
51,0.066,0.055,-0.211
52,0.046,0.053,-0.154
53,0.045,0.05,-0.059
54,0.046,0.048,0.065
55,0.035,0.046,0.202
56,0.023,0.041,0.349
57,0.008,0.037,0.515
58,0.03,0.033,0.663
59,0.028,0.029,0.715
60,0.018,0.025,0.62
61,0.027,0.02,0.47
62,0.029,0.015,0.326
63,0.024,0.01,0.199
64,0.018,0.005,0.068
65,0.01,-0.0,-0.052
66,0.0,-0.004,-0.141
67,-0.002,-0.008,-0.2
68,0.006,-0.011,-0.24
69,-0.011,-0.015,-0.27
70,-0.022,-0.018,-0.284
71,-0.022,-0.021,-0.295
72,-0.031,-0.024,-0.306
73,-0.04,-0.026,-0.313
74,-0.039,-0.028,-0.312
75,-0.044,-0.03,-0.31
76,-0.044,-0.031,-0.303
77,-0.047,-0.033,-0.295
78,-0.044,-0.033,-0.283
79,-0.025,-0.032,-0.263
80,-0.013,-0.031,-0.229
81,-0.022,-0.029,-0.175
82,-0.025,-0.026,-0.099
83,-0.022,-0.022,0.005
84,-0.009,-0.017,0.147
85,0.006,-0.012,0.307
86,0.001,-0.007,0.452
87,-0.01,-0.002,0.551
88,-0.014,0.002,0.601
89,-0.013,0.008,0.61
90,0.003,0.011,0.563
91,0.02,0.015,0.445
92,0.024,0.02,0.29
93,0.028,0.023,0.145
94,0.025,0.026,0.021
95,0.031,0.029,-0.081
96,0.04,0.031,-0.154
97,0.048,0.033,-0.205
98,0.036,0.034,-0.239
99,0.037,0.034,-0.265
100,0.037,0.035,-0.277
101,0.038,0.035,-0.289
102,0.034,0.035,-0.301
103,0.027,0.035,-0.305
104,0.022,0.033,-0.302
105,0.021,0.032,-0.299
106,0.023,0.029,-0.296
107,0.033,0.026,-0.285
108,0.023,0.023,-0.269
109,0.02,0.021,-0.242
110,0.031,0.018,-0.201
111,0.027,0.014,-0.135
112,0.009,0.011,-0.041
113,0.019,0.009,0.079
114,0.028,0.008,0.209
115,-0.003,0.008,0.363
116,-0.007,0.008,0.518
117,0.005,0.007,0.633
118,-0.003,0.007,0.66
119,-0.012,0.008,0.587
120,0.005,0.009,0.465
121,0.009,0.01,0.344
122,0.0,0.012,0.217
123,0.003,0.013,0.09
124,-0.002,0.014,-0.027
125,0.014,0.015,-0.115
126,0.026,0.016,-0.181
127,0.038,0.017,-0.227
128,0.03,0.018,-0.258
129,0.023,0.019,-0.275
130,0.03,0.019,-0.287
131,0.025,0.019,-0.294
132,0.027,0.018,-0.302
133,0.021,0.016,-0.306
134,0.02,0.014,-0.301
135,0.011,0.012,-0.293
136,0.003,0.009,-0.284
137,-0.0,0.007,-0.279
138,0.003,0.005,-0.261
139,-0.002,0.002,-0.223
140,0.005,-0.002,-0.171
141,0.01,-0.004,-0.096
142,-0.01,-0.007,0.005
143,-0.019,-0.009,0.142
144,-0.02,-0.01,0.292
145,-0.025,-0.011,0.416
146,-0.022,-0.012,0.511
147,-0.007,-0.013,0.581
148,-0.018,-0.014,0.605
149,-0.028,-0.014,0.561
150,-0.021,-0.012,0.447
151,-0.022,-0.01,0.299
152,-0.003,-0.008,0.159
153,0.009,-0.006,0.043
154,0.015,-0.003,-0.062
155,0.021,-0.001,-0.142
156,0.018,0.002,-0.197
157,0.012,0.004,-0.235
158,0.001,0.007,-0.261
159,-0.008,0.01,-0.277
160,-0.0,0.013,-0.287
161,0.009,0.014,-0.291
162,0.011,0.015,-0.295
163,0.013,0.016,-0.298
164,0.011,0.016,-0.297
165,0.012,0.015,-0.29
166,0.014,0.013,-0.277
167,0.003,0.011,-0.259
168,0.012,0.008,-0.234
169,0.024,0.006,-0.198
170,0.023,0.002,-0.143
171,0.016,-0.001,-0.055
172,0.011,-0.004,0.06
173,-0.013,-0.008,0.186
174,-0.02,-0.012,0.333
175,-0.022,-0.015,0.485
176,-0.014,-0.018,0.602
177,-0.024,-0.022,0.624
178,-0.027,-0.025,0.573
179,-0.04,-0.028,0.487
180,-0.051,-0.031,0.383
181,-0.046,-0.035,0.26
182,-0.059,-0.038,0.125
183,-0.054,-0.042,0.003
184,-0.032,-0.045,-0.089
185,-0.028,-0.047,-0.162
186,-0.035,-0.049,-0.217
187,-0.037,-0.05,-0.251
188,-0.046,-0.051,-0.269
189,-0.052,-0.051,-0.275
190,-0.053,-0.052,-0.279
191,-0.05,-0.051,-0.286
192,-0.048,-0.05,-0.292
193,-0.051,-0.048,-0.29
194,-0.05,-0.046,-0.281
195,-0.05,-0.044,-0.277
196,-0.047,-0.042,-0.267
197,-0.043,-0.041,-0.246
198,-0.034,-0.039,-0.216
199,-0.042,-0.037,-0.165
200,-0.039,-0.035,-0.095
201,-0.032,-0.033,-0.001
202,-0.04,-0.031,0.121
203,-0.047,-0.029,0.252
204,-0.028,-0.028,0.376
205,-0.024,-0.027,0.484
206,-0.012,-0.025,0.571
207,-0.013,-0.025,0.619
208,-0.015,-0.023,0.595
209,-0.026,-0.022,0.479
210,-0.013,-0.023,0.332
211,-0.018,-0.024,0.192
212,-0.025,-0.025,0.068
213,-0.013,-0.027,-0.048
214,-0.022,-0.029,-0.14
215,-0.034,-0.03,-0.202
216,-0.027,-0.03,-0.237
217,-0.032,-0.031,-0.262
218,-0.036,-0.031,-0.282
219,-0.038,-0.031,-0.294
220,-0.038,-0.031,-0.295
221,-0.034,-0.03,-0.293
222,-0.036,-0.029,-0.295
223,-0.037,-0.028,-0.293
224,-0.036,-0.027,-0.285
225,-0.037,-0.025,-0.275
226,-0.03,-0.022,-0.257
227,-0.019,-0.02,-0.233
228,-0.017,-0.017,-0.197
229,-0.012,-0.012,-0.145
230,-0.003,-0.008,-0.063
231,0.004,-0.005,0.037
232,0.004,-0.001,0.152
233,0.015,0.002,0.293
234,0.024,0.005,0.438
235,0.023,0.009,0.553
236,0.02,0.012,0.59
237,0.017,0.014,0.562
238,0.007,0.017,0.489
239,0.003,0.019,0.401
240,0.015,0.021,0.281
241,0.026,0.024,0.136
242,0.006,0.025,0.005
243,0.022,0.026,-0.091
244,0.028,0.026,-0.164
245,0.023,0.027,-0.218
246,0.028,0.027,-0.253
247,0.026,0.026,-0.275
248,0.019,0.024,-0.283
249,0.022,0.022,-0.289
250,0.016,0.02,-0.296
251,0.018,0.018,-0.3
252,0.019,0.015,-0.297
253,0.016,0.012,-0.289
254,0.025,0.009,-0.282
255,0.028,0.006,-0.272
256,0.008,0.002,-0.258
257,0.002,-0.002,-0.228
258,-0.008,-0.005,-0.182
259,-0.004,-0.01,-0.115
260,-0.008,-0.015,-0.026
261,-0.021,-0.02,0.084
262,-0.037,-0.025,0.205
263,-0.044,-0.03,0.321
264,-0.048,-0.034,0.439
265,-0.051,-0.037,0.559
266,-0.022,-0.039,0.631
267,-0.04,-0.04,0.593
268,-0.051,-0.04,0.469
269,-0.05,-0.039,0.314
270,-0.031,-0.038,0.173
271,-0.027,-0.037,0.052
272,-0.03,-0.035,-0.056
273,-0.038,-0.032,-0.149
274,-0.04,-0.03,-0.208
275,-0.032,-0.027,-0.24
276,-0.027,-0.022,-0.261
277,-0.02,-0.017,-0.279
278,-0.012,-0.013,-0.288
279,-0.012,-0.008,-0.291
280,-0.004,-0.004,-0.29
281,0.002,-0.001,-0.292
282,0.009,0.002,-0.29
283,0.015,0.004,-0.284
284,0.018,0.005,-0.274
285,0.019,0.005,-0.26
286,0.019,0.004,-0.238
287,0.007,0.003,-0.202
288,0.001,0.001,-0.15
289,-0.008,-0.0,-0.075
290,-0.016,-0.001,0.021
291,-0.012,-0.003,0.142
292,-0.011,-0.006,0.29
293,-0.011,-0.009,0.44
294,0.007,-0.011,0.556
295,0.002,-0.013,0.609
296,-0.027,-0.015,0.59
297,-0.022,-0.018,0.526
298,-0.024,-0.022,0.426
299,-0.05,-0.025,0.281
300,-0.05,-0.028,0.122
301,-0.028,-0.031,-0.013
302,-0.041,-0.034,-0.112
303,-0.041,-0.036,-0.178
304,-0.044,-0.039,-0.223
305,-0.019,-0.041,-0.25
306,-0.03,-0.043,-0.268
307,-0.025,-0.043,-0.277
308,-0.032,-0.044,-0.286
309,-0.032,-0.045,-0.29
310,-0.04,-0.047,-0.288
311,-0.046,-0.048,-0.285
312,-0.055,-0.048,-0.277
313,-0.05,-0.048,-0.27
314,-0.057,-0.047,-0.259
315,-0.049,-0.046,-0.244
316,-0.062,-0.044,-0.215
317,-0.064,-0.042,-0.173
318,-0.056,-0.04,-0.112
319,-0.059,-0.038,-0.025
320,-0.038,-0.036,0.091
321,-0.013,-0.034,0.22
322,-0.021,-0.032,0.344
323,-0.034,-0.029,0.483
324,-0.014,-0.027,0.625
325,-0.016,-0.024,0.701
326,-0.018,-0.021,0.641
327,-0.018,-0.019,0.495
328,-0.0,-0.017,0.335
329,-0.018,-0.015,0.191
330,-0.021,-0.013,0.067
331,-0.006,-0.012,-0.048
332,0.005,-0.01,-0.136
333,0.003,-0.01,-0.193
334,-0.008,-0.009,-0.228
335,-0.02,-0.008,-0.252
336,-0.018,-0.007,-0.264
337,-0.012,-0.006,-0.269
338,-0.004,-0.004,-0.279
339,-0.004,-0.004,-0.285
340,-0.003,-0.003,-0.287
341,-0.004,-0.002,-0.283
342,-0.008,-0.0,-0.275
343,-0.004,0.002,-0.266
344,-0.02,0.004,-0.251
345,-0.012,0.007,-0.232
346,0.007,0.009,-0.2
347,0.013,0.011,-0.147
348,0.028,0.013,-0.074
349,0.025,0.015,0.022
350,0.035,0.017,0.151
351,0.04,0.019,0.312
352,0.03,0.02,0.472
353,0.025,0.021,0.577
354,0.031,0.021,0.618
355,0.028,0.023,0.613
356,0.012,0.024,0.548
357,0.029,0.026,0.433
358,0.018,0.027,0.28
359,0.013,0.027,0.118
360,0.017,0.028,-0.009
361,0.017,0.028,-0.101
362,0.028,0.028,-0.165
363,0.045,0.029,-0.208
364,0.024,0.029,-0.236
365,0.026,0.03,-0.254
366,0.03,0.031,-0.263
367,0.032,0.032,-0.269
368,0.03,0.034,-0.277
369,0.035,0.036,-0.277
370,0.038,0.039,-0.277
371,0.046,0.043,-0.271
372,0.044,0.046,-0.265
373,0.051,0.049,-0.257
374,0.058,0.052,-0.243
375,0.056,0.054,-0.217
376,0.059,0.056,-0.177
377,0.051,0.057,-0.121
378,0.049,0.058,-0.03
379,0.041,0.057,0.089
380,0.04,0.057,0.22
381,0.047,0.055,0.353
382,0.062,0.052,0.504
383,0.062,0.049,0.65
384,0.059,0.045,0.718
385,0.057,0.041,0.63
386,0.03,0.036,0.469
387,0.038,0.03,0.317
388,0.031,0.024,0.185
389,0.01,0.018,0.054
390,0.014,0.011,-0.06
391,0.008,0.005,-0.142
392,-0.008,-0.0,-0.191
393,-0.011,-0.005,-0.228
394,-0.022,-0.009,-0.252
395,-0.015,-0.011,-0.261
396,-0.006,-0.011,-0.268
397,-0.007,-0.009,-0.275
398,0.001,-0.004,-0.278
399,0.007,0.005,-0.276
400,0.017,0.018,-0.272
