lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.596,0.574,0.845
2,0.217,0.425,0.63
3,0.054,0.305,0.45
4,0.098,0.21,0.311
5,0.157,0.136,0.176
6,0.147,0.081,0.046
7,0.097,0.041,-0.054
8,0.066,0.014,-0.119
9,0.064,-0.002,-0.16
10,0.064,-0.01,-0.189
11,0.063,-0.011,-0.208
12,0.04,-0.008,-0.224
13,0.029,-0.001,-0.235
14,0.024,0.008,-0.242
15,0.017,0.018,-0.248
16,0.021,0.029,-0.249
17,0.008,0.039,-0.251
18,0.002,0.048,-0.249
19,0.001,0.056,-0.242
20,0.006,0.061,-0.225
21,0.027,0.065,-0.191
22,0.029,0.067,-0.142
23,0.009,0.067,-0.079
24,0.012,0.065,0.011
25,0.089,0.062,0.142
26,0.211,0.046,0.319
27,0.206,0.035,0.484
28,-0.009,0.033,0.578
29,-0.229,0.035,0.604
30,-0.177,0.033,0.612
31,0.091,0.03,0.591
32,0.237,0.031,0.487
33,0.152,0.038,0.309
34,0.029,0.042,0.141
35,-0.023,0.034,0.018
36,-0.012,0.02,-0.073
37,0.003,0.009,-0.143
38,0.001,0.005,-0.197
39,-0.015,0.003,-0.234
40,-0.016,0.001,-0.256
41,-0.013,-0.001,-0.268
42,-0.001,-0.002,-0.273
43,0.005,-0.002,-0.276
44,0.003,-0.001,-0.278
45,0.006,0.001,-0.277
46,0.006,0.004,-0.275
47,0.011,0.008,-0.271
48,0.029,0.011,-0.26
49,0.017,0.016,-0.248
50,0.005,0.021,-0.227
51,-0.008,0.025,-0.196
52,0.008,0.021,-0.14
53,0.04,0.014,-0.05
54,0.008,0.013,0.059
55,-0.085,0.022,0.166
56,-0.118,0.034,0.293
57,0.037,0.036,0.46
58,0.279,0.031,0.621
59,0.329,0.027,0.675
60,0.082,0.026,0.564
61,-0.117,0.022,0.413
62,-0.129,0.011,0.288
63,-0.037,-0.001,0.174
64,0.018,-0.004,0.054
65,0.005,-0.001,-0.057
66,-0.017,0.002,-0.136
67,-0.026,-0.001,-0.189
68,-0.013,-0.007,-0.22
69,-0.012,-0.013,-0.245
70,-0.02,-0.017,-0.262
71,-0.019,-0.021,-0.272
72,-0.017,-0.023,-0.278
73,-0.02,-0.026,-0.281
74,-0.032,-0.028,-0.286
75,-0.041,-0.029,-0.286
76,-0.037,-0.029,-0.281
77,-0.039,-0.028,-0.274
78,-0.037,-0.026,-0.262
79,-0.027,-0.025,-0.24
80,-0.008,-0.023,-0.203
81,-0.007,-0.015,-0.155
82,-0.014,-0.003,-0.091
83,-0.007,0.006,-0.005
84,0.067,0.004,0.124
85,0.136,-0.006,0.284
86,0.061,-0.012,0.416
87,-0.152,-0.011,0.482
88,-0.25,-0.01,0.518
89,-0.121,-0.012,0.54
90,0.102,-0.015,0.514
91,0.15,-0.013,0.399
92,0.058,-0.01,0.239
93,-0.023,-0.012,0.102
94,-0.049,-0.022,-0.005
95,-0.038,-0.035,-0.086
96,-0.037,-0.043,-0.154
97,-0.048,-0.046,-0.202
98,-0.052,-0.048,-0.233
99,-0.055,-0.051,-0.253
100,-0.052,-0.053,-0.264
101,-0.052,-0.053,-0.272
102,-0.06,-0.052,-0.278
103,-0.064,-0.05,-0.281
104,-0.064,-0.047,-0.282
105,-0.058,-0.043,-0.279
106,-0.047,-0.038,-0.272
107,-0.035,-0.032,-0.261
108,-0.033,-0.026,-0.245
109,-0.039,-0.019,-0.223
110,-0.034,-0.015,-0.187
111,-0.02,-0.017,-0.128
112,0.001,-0.018,-0.041
113,-0.037,-0.011,0.059
114,-0.086,0.003,0.166
115,-0.054,0.015,0.294
116,0.102,0.018,0.448
117,0.249,0.018,0.575
118,0.202,0.019,0.602
119,-0.003,0.02,0.514
120,-0.12,0.016,0.399
121,-0.084,0.008,0.299
122,0.004,0.001,0.191
123,0.028,0.001,0.071
124,0.002,0.003,-0.037
125,-0.016,0.002,-0.115
126,-0.012,-0.004,-0.168
127,-0.01,-0.013,-0.206
128,-0.019,-0.019,-0.234
129,-0.038,-0.024,-0.252
130,-0.033,-0.028,-0.258
131,-0.032,-0.032,-0.263
132,-0.032,-0.034,-0.267
133,-0.035,-0.036,-0.269
134,-0.035,-0.036,-0.27
135,-0.049,-0.036,-0.269
136,-0.055,-0.035,-0.264
137,-0.052,-0.033,-0.255
138,-0.042,-0.031,-0.235
139,-0.02,-0.027,-0.2
140,-0.018,-0.018,-0.154
141,-0.022,-0.007,-0.092
142,0.003,-0.002,-0.005
143,0.078,-0.005,0.121
144,0.1,-0.011,0.26
145,-0.006,-0.012,0.371
146,-0.145,-0.008,0.446
147,-0.155,-0.005,0.503
148,-0.021,-0.005,0.537
149,0.126,-0.005,0.507
150,0.124,-0.002,0.399
151,0.021,0.001,0.253
152,-0.045,-0.004,0.125
153,-0.037,-0.013,0.025
154,-0.022,-0.021,-0.064
155,-0.028,-0.024,-0.142
156,-0.04,-0.023,-0.196
157,-0.036,-0.023,-0.224
158,-0.027,-0.024,-0.242
159,-0.019,-0.026,-0.252
160,-0.026,-0.028,-0.262
161,-0.031,-0.028,-0.268
162,-0.038,-0.028,-0.271
163,-0.039,-0.027,-0.271
164,-0.039,-0.025,-0.27
165,-0.026,-0.023,-0.263
166,-0.013,-0.02,-0.252
167,-0.012,-0.017,-0.238
168,-0.031,-0.014,-0.219
169,-0.032,-0.014,-0.186
170,-0.015,-0.018,-0.131
171,-0.005,-0.019,-0.049
172,-0.03,-0.014,0.046
173,-0.053,-0.004,0.154
174,-0.012,0.002,0.283
175,0.117,0.001,0.434
176,0.185,-0.002,0.547
177,0.048,-0.002,0.559
178,-0.113,-0.002,0.498
179,-0.159,-0.005,0.417
180,-0.073,-0.011,0.334
181,0.027,-0.013,0.228
182,0.029,-0.01,0.1
183,-0.001,-0.005,-0.013
184,-0.019,-0.006,-0.095
185,-0.012,-0.013,-0.153
186,-0.011,-0.021,-0.197
187,-0.025,-0.026,-0.229
188,-0.032,-0.03,-0.246
189,-0.03,-0.033,-0.255
190,-0.03,-0.035,-0.262
191,-0.02,-0.036,-0.264
192,-0.019,-0.037,-0.265
193,-0.028,-0.037,-0.266
194,-0.037,-0.035,-0.264
195,-0.046,-0.033,-0.26
196,-0.049,-0.03,-0.251
197,-0.042,-0.027,-0.234
198,-0.027,-0.022,-0.203
199,-0.025,-0.014,-0.16
200,-0.029,-0.007,-0.1
201,-0.006,-0.006,-0.019
202,0.029,-0.011,0.093
203,0.027,-0.015,0.221
204,-0.068,-0.012,0.331
205,-0.153,-0.007,0.417
206,-0.103,-0.004,0.5
207,0.071,-0.004,0.562
208,0.195,-0.004,0.543
209,0.131,-0.001,0.431
210,-0.004,-0.001,0.277
211,-0.058,-0.008,0.15
212,-0.022,-0.017,0.048
213,-0.003,-0.023,-0.047
214,-0.028,-0.021,-0.132
215,-0.044,-0.017,-0.188
216,-0.042,-0.015,-0.22
217,-0.034,-0.018,-0.24
218,-0.036,-0.021,-0.255
219,-0.041,-0.023,-0.265
220,-0.045,-0.025,-0.271
221,-0.047,-0.027,-0.274
222,-0.048,-0.028,-0.274
223,-0.039,-0.028,-0.271
224,-0.023,-0.028,-0.264
225,-0.02,-0.028,-0.257
226,-0.022,-0.027,-0.245
227,-0.025,-0.026,-0.227
228,-0.019,-0.027,-0.193
229,-0.002,-0.029,-0.14
230,-0.006,-0.027,-0.067
231,-0.026,-0.019,0.02
232,-0.03,-0.01,0.126
233,0.023,-0.007,0.256
234,0.117,-0.01,0.401
235,0.106,-0.014,0.511
236,-0.059,-0.014,0.536
237,-0.199,-0.015,0.496
238,-0.189,-0.02,0.436
239,-0.037,-0.026,0.364
240,0.069,-0.025,0.253
241,0.048,-0.019,0.115
242,-0.016,-0.014,-0.007
243,-0.029,-0.017,-0.088
244,-0.018,-0.025,-0.146
245,-0.019,-0.031,-0.192
246,-0.03,-0.034,-0.227
247,-0.04,-0.034,-0.248
248,-0.041,-0.035,-0.258
249,-0.035,-0.036,-0.263
250,-0.032,-0.037,-0.267
251,-0.029,-0.037,-0.267
252,-0.033,-0.036,-0.267
253,-0.033,-0.035,-0.264
254,-0.034,-0.033,-0.259
255,-0.031,-0.031,-0.251
256,-0.026,-0.028,-0.236
257,-0.022,-0.025,-0.208
258,-0.03,-0.021,-0.171
259,-0.03,-0.018,-0.117
260,-0.003,-0.021,-0.039
261,0.021,-0.026,0.071
262,-0.023,-0.027,0.189
263,-0.135,-0.021,0.294
264,-0.194,-0.013,0.389
265,-0.079,-0.01,0.501
266,0.136,-0.011,0.581
267,0.204,-0.01,0.548
268,0.073,-0.006,0.418
269,-0.077,-0.006,0.264
270,-0.083,-0.015,0.143
271,-0.019,-0.024,0.042
272,0.014,-0.026,-0.053
273,-0.002,-0.021,-0.134
274,-0.023,-0.015,-0.19
275,-0.031,-0.015,-0.227
276,-0.027,-0.019,-0.249
277,-0.029,-0.022,-0.263
278,-0.037,-0.024,-0.273
279,-0.032,-0.025,-0.277
280,-0.033,-0.026,-0.279
281,-0.033,-0.026,-0.279
282,-0.035,-0.027,-0.278
283,-0.037,-0.026,-0.273
284,-0.033,-0.025,-0.264
285,-0.034,-0.022,-0.251
286,-0.031,-0.02,-0.232
287,-0.014,-0.02,-0.196
288,-0.001,-0.018,-0.145
289,-0.009,-0.01,-0.073
290,-0.031,0.002,0.014
291,-0.016,0.014,0.123
292,0.071,0.017,0.263
293,0.171,0.015,0.423
294,0.126,0.015,0.537
295,-0.097,0.018,0.557
296,-0.218,0.02,0.52
297,-0.105,0.018,0.478
298,0.107,0.016,0.406
299,0.174,0.021,0.277
300,0.095,0.03,0.121
301,0.017,0.032,-0.002
302,0.003,0.023,-0.084
303,0.016,0.01,-0.141
304,0.019,0.001,-0.186
305,0.0,-0.003,-0.218
306,0.002,-0.007,-0.235
307,-0.025,-0.011,-0.25
308,-0.03,-0.016,-0.257
309,-0.032,-0.019,-0.26
310,-0.026,-0.02,-0.258
311,-0.027,-0.021,-0.257
312,-0.027,-0.021,-0.254
313,-0.024,-0.02,-0.248
314,-0.02,-0.019,-0.237
315,-0.016,-0.017,-0.22
316,-0.015,-0.012,-0.193
317,-0.022,-0.006,-0.158
318,-0.015,-0.003,-0.104
319,0.009,-0.005,-0.022
320,0.013,-0.009,0.089
321,-0.058,-0.005,0.205
322,-0.147,0.006,0.317
323,-0.137,0.016,0.433
324,0.06,0.018,0.573
325,0.313,0.018,0.667
326,0.263,0.021,0.603
327,0.04,0.025,0.443
328,-0.095,0.022,0.284
329,-0.069,0.011,0.16
330,0.011,0.002,0.054
331,0.036,0.003,-0.048
332,0.01,0.008,-0.131
333,-0.016,0.011,-0.184
334,-0.003,0.01,-0.211
335,-0.002,0.007,-0.231
336,-0.003,0.004,-0.244
337,-0.011,0.004,-0.251
338,-0.013,0.004,-0.256
339,-0.012,0.005,-0.259
340,-0.015,0.007,-0.26
341,-0.008,0.011,-0.256
342,0.003,0.014,-0.249
343,0.013,0.019,-0.238
344,0.012,0.023,-0.226
345,0.021,0.027,-0.204
346,0.042,0.03,-0.17
347,0.053,0.036,-0.119
348,0.033,0.048,-0.055
349,0.027,0.063,0.03
350,0.077,0.072,0.143
351,0.197,0.069,0.301
352,0.277,0.063,0.463
353,0.125,0.062,0.556
354,-0.125,0.065,0.571
355,-0.181,0.065,0.549
356,0.02,0.06,0.518
357,0.2,0.058,0.43
358,0.196,0.063,0.28
359,0.093,0.07,0.123
360,0.031,0.065,0.007
361,0.014,0.053,-0.077
362,0.019,0.04,-0.133
363,0.018,0.034,-0.176
364,0.011,0.031,-0.204
365,0.012,0.029,-0.221
366,0.026,0.027,-0.227
367,0.029,0.027,-0.234
368,0.034,0.027,-0.237
369,0.037,0.029,-0.236
370,0.043,0.032,-0.233
371,0.041,0.036,-0.231
372,0.044,0.041,-0.225
373,0.051,0.046,-0.215
374,0.054,0.052,-0.199
375,0.034,0.059,-0.178
376,0.038,0.063,-0.14
377,0.059,0.066,-0.082
378,0.093,0.069,0.008
379,0.084,0.071,0.119
380,-0.008,0.071,0.229
381,-0.112,0.071,0.337
382,-0.025,0.07,0.477
383,0.215,0.068,0.633
384,0.389,0.065,0.71
385,0.219,0.061,0.614
386,-0.007,0.056,0.451
387,-0.094,0.05,0.308
388,-0.022,0.043,0.198
389,0.036,0.035,0.084
390,0.038,0.027,-0.022
391,0.002,0.018,-0.103
392,-0.011,0.01,-0.152
393,-0.012,0.001,-0.185
394,-0.005,-0.007,-0.207
395,-0.008,-0.014,-0.222
396,-0.018,-0.02,-0.233
397,-0.016,-0.024,-0.24
398,-0.016,-0.025,-0.243
399,-0.022,-0.024,-0.246
400,-0.021,-0.019,-0.247
