gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,220,5.8668532371521,-17.8121566772461,31.1300449371338,3670176,2886,110,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-13 22:14:57.593916,103.58664193042533,66.75774208858721,54.375280073225184,0.00016371890838589958,2.0,-66.68,3.1865100272627664,-66.9,5.7547,6.6027,8.1503,0.4919,3.0168,2.8858,7
102744,npp,274,2365,3.71340847015381,-17.8128128051758,31.1343955993652,3670176,274,1911,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-15 23:17:34.371133,-81.95335628270615,18.81693412011796,16.57969082237222,2.395573948928023e-09,12.0,18.85,1.0442604737599883,18.08,3.11,3.5452,4.0832,0.9161,3.4088,3.4018,7
638,npp,2629,1712,3.87410593032837,-17.8161315917969,31.1356258392334,3670176,2629,1298,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-16 22:58:44.021665,100.64576727681406,18.350884265088034,16.17220870723454,6.97843502254154e-17,9.0,-18.37,1.0442604737599883,-19.14,3.2621,3.7374,4.0347,0.869,3.3786,3.3665,7
683,npp,1928,1062,5.03814077377319,-17.8111267089844,31.1327095031738,3670176,1928,780,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-17 22:39:55.453382,101.25418397957769,46.474942573751704,39.89938443603281,1.762384295449956e-23,6.0,-46.47,1.646109783506203,-46.89,4.3621,4.725,5.2741,0.6873,3.4379,3.4629,7
103103,npp,1246,427,7.11651420593262,-17.8159122467041,31.1336421966553,3670176,1243,246,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-18 22:21:08.664960,102.59494089000779,62.87688937052048,51.93920457416425,1.1529512114073127e-28,3.0,-62.82,2.6065528283652384,-63.06,4.8736,6.2907,7.3597,0.5163,3.5645,3.6741,7
103112,npp,168,3904,17.1188678741455,-17.8144645690918,31.1314601898193,3670176,168,3118,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-19 00:01:35.046480,-84.64946098409841,67.37143641342406,54.74423349023847,3.1368260776085565e-21,19.0,67.42,3.1865100272627664,67.15,6.9002,8.5354,11.8663,0.3805,5.9414,6.5137,7
773,npp,2484,3248,7.94752407073975,-17.8133945465088,31.1336574554443,3670176,2485,2590,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-19 23:42:41.136528,-83.35553635682028,53.45916081303399,45.29831320671049,1.894705501516799e-27,16.0,53.51,1.9513309067639726,53.08,5.4947,7.046,10.9487,0.4609,3.7097,3.6633,7
103348,npp,1743,2583,3.83583354949951,-17.8103694915771,31.1368827819824,3670176,1743,2087,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-20 23:23:47.229097,-80.79269397908774,29.743674439992617,26.033948723733563,8.461298834686524e-33,13.0,29.79,1.184412938166907,29.155,3.719,4.4872,5.6864,0.7238,2.6977,2.7762,7
103468,npp,1004,1927,4.33074188232422,-17.8112697601318,31.1341648101807,3670176,1004,1499,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-21 23:04:56.881666,93.85667352671655,6.2435431708194375,5.521119306939448,2.1959018496865035e-34,10.0,-6.21,1.0,-6.96,2.7661,3.3921,3.8792,0.9574,4.1863,4.1464,7
103586,npp,298,1279,5.14800357818604,-17.816032409668,31.1350898742676,3670176,297,957,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-22 22:46:08.318175,100.665690472154,38.685289084370865,33.56982118900549,1.4127448930356014e-33,7.0,-38.69,1.357151599901897,-39.19,3.6849,4.2077,4.7092,0.7719,3.9406,3.9735,7
917,npp,2680,636,5.16679191589355,-17.8101463317871,31.137186050415,3670176,2681,419,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-23 22:27:21.536714,102.31520942578064,58.330015161607896,48.843199446598476,1.307873113952476e-31,4.0,-58.29,2.2013981571160284,-58.6,4.94,5.563,6.7595,0.5838,3.0677,3.0164,7
103821,npp,2011,13,7.51256084442139,-17.8159046173096,31.1334533691406,3670176,2009,2,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-24 22:08:36.537215,103.88320883252797,70.12874253829368,56.300311940796256,4.478289206967033e-28,1.0,-70.03,3.5496478698597698,-70.03,5.344,6.2584,9.5641,0.5189,3.601,3.8985,7
103830,npp,870,3465,7.48529863357544,-17.8113403320312,31.1321277618408,3670176,871,2809,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-24 23:48:55.802524,-83.49277940748796,58.85299085901059,49.21358789285188,6.067845777769025e-32,17.0,58.91,2.3545700244418297,58.59,6.4335,8.8096,11.0851,0.3687,2.6853,2.7595,7
103949,npp,124,2802,6.60884618759155,-17.8143577575684,31.1298332214355,3670176,123,2256,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-25 23:30:01.905736,-81.3824870430961,39.05661110077037,33.87786286152101,2.0337252058789938e-29,14.0,39.12,1.4276677814245327,38.62,4.2426,5.4261,7.2887,0.5985,4.0762,3.9556,7
1043,npp,2466,2147,2.79797315597534,-17.8143119812012,31.1352386474609,3670176,2466,1709,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-26 23:11:11.567554,-81.68201883450699,6.52395624335169,5.768755445829936,3.577771099561024e-25,11.0,6.55,1.0,5.83,2.8524,3.2477,3.821,1.0,2.798,2.798,7
104180,npp,1753,1494,5.24331569671631,-17.8150100708008,31.131893157959,3670176,1753,1120,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-27 22:52:21.226792,100.32148991534774,29.386064668540445,25.72723735982781,2.550190475701461e-19,8.0,-29.4,1.184412938166907,-29.92,3.5087,3.8617,4.5502,0.841,4.4142,4.4096,7
104298,npp,1041,846,6.08146333694458,-17.8138790130615,31.1316967010498,3670176,1044,638,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-28 22:33:34.448365,102.15081115738438,52.957796885351925,44.918852363535414,3.751863001397533e-12,5.0,-52.94,1.9513309067639726,-53.26,4.5867,5.4054,6.2718,0.6008,3.5942,3.6539,7
104417,npp,363,219,5.63338804244995,-17.8127708435059,31.1369552612305,3670176,362,109,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-29 22:14:47.669262,103.28611903314892,66.77240635647179,54.382129249482354,0.00019106565538405828,2.0,-66.7,3.1865100272627664,-66.9,5.7547,6.6027,8.1503,0.4919,2.9435,2.7709,7
1169,npp,2326,3684,9.34967136383057,-17.8130435943604,31.1322937011719,3670176,2327,2982,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-29 23:55:10.493650,-84.10842193051933,63.421335306553615,52.296111245406394,5.581894525094189e-15,18.0,63.48,2.7445598364131496,63.21,6.4572,8.0514,11.8915,0.4034,3.7207,3.7714,7
104540,npp,1573,3024,5.22488260269165,-17.8092422485352,31.1339225769043,3670176,1574,2433,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-04-30 23:36:16.597681,-82.6839752682099,46.896185493042275,40.23411117803374,4.864569840286329e-07,15.0,46.96,1.646109783506203,46.54,4.6806,6.0038,7.8502,0.5409,2.7745,2.8264,7
1718,npp,2274,1491,3.95099902153015,-17.8101692199707,31.1326541900635,3670176,2275,1118,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-13 22:52:09.772297,100.57508513916224,29.549276408385396,25.865917151701115,0.00018513519932602688,8.0,-29.55,1.184412938166907,-29.92,3.5087,3.8617,4.5502,0.841,3.3231,3.3228,7
1808,npp,2859,3679,6.46769666671753,-17.8125152587891,31.1347904205322,3670176,2858,2978,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-15 23:54:57.279321,-83.99556185112502,63.33636870894538,52.237381537948586,2.7340670589444696e-08,18.0,63.38,2.7445598364131496,63.21,6.4572,8.0514,11.8915,0.4034,2.6707,2.6089,7
1853,npp,2105,3019,7.05011463165283,-17.8127880096436,31.1333312988281,3670176,2105,2430,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-16 23:36:03.396318,-82.49343143248905,46.74473193604164,40.111155917644304,1.2293317834407946e-15,15.0,46.79,1.646109783506203,46.54,4.6806,6.0038,7.8502,0.5409,3.8834,3.8137,7
108298,npp,1367,2358,4.10115814208984,-17.8122272491455,31.1316146850586,3670176,1367,1905,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-17 23:17:11.294764,-81.17627536620635,18.43065781081486,16.240838713987063,2.128002366912669e-22,12.0,18.46,1.0442604737599883,18.08,3.11,3.5452,4.0832,0.9161,3.7801,3.757,7
108472,npp,646,1705,3.53752255439758,-17.8121776580811,31.1302947998047,3670176,646,1293,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-18 22:58:20.970706,99.07223406897502,18.76138997904986,16.52954506357323,5.264588313659006e-28,9.0,-18.75,1.0442604737599883,-19.14,3.2621,3.7374,4.0347,0.869,3.0563,3.074,7
1952,npp,2998,1056,4.78861474990845,-17.8132362365723,31.131196975708,3670176,2999,776,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-19 22:39:32.425253,101.46119321129659,46.676175918579936,40.05495756605034,2.4606127946856093e-32,6.0,-46.67,1.646109783506203,-46.89,4.3621,4.725,5.2741,0.6873,3.2864,3.2914,7
1997,npp,2312,422,4.57734298706055,-17.8137874603271,31.1332721710205,3670176,2312,242,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-20 22:20:45.655587,102.85308783322415,62.99046846395828,52.00712122192542,2.2096417552694467e-37,3.0,-62.92,2.6065528283652384,-63.06,4.8736,6.2907,7.3597,0.5163,2.5904,2.3632,7
108832,npp,1231,3895,9.31565284729004,-17.8095054626465,31.1358947753906,3670176,1237,3114,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-21 00:01:10.259752,-84.35331409463906,67.2361185873872,54.6579499994578,5.539644224997648e-35,19.0,67.27,3.1865100272627664,67.15,6.9002,8.5354,11.8663,0.3805,3.4926,3.5446,7
109000,npp,472,3239,7.95044946670532,-17.8121223449707,31.132776260376,3670176,472,2580,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-21 23:42:16.375124,-83.09299708071924,53.22462250365135,45.11846801586555,1.903586299189866e-33,16.0,53.27,1.9513309067639726,53.08,5.4947,7.046,10.9487,0.4609,3.7112,3.6646,7
2087,npp,2800,2574,4.29662609100342,-17.8128833770752,31.1315078735352,3670176,2802,2082,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-22 23:23:22.486533,-80.6051281041604,29.324025936073177,25.672926266519664,2.654949361927686e-33,13.0,29.36,1.184412938166907,29.155,3.719,4.4872,5.6864,0.7238,3.0868,3.1097,7
2132,npp,2073,1919,4.70741510391235,-17.8118305206299,31.132625579834,3670176,2073,1491,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-23 23:04:32.132499,98.80568263757769,6.660218703832712,5.888653660700754,8.607211297876765e-32,10.0,-6.67,1.0,-6.96,2.7661,3.3921,3.8792,0.9574,4.563,4.507,7
109524,npp,1363,1272,4.20178270339966,-17.8146800994873,31.1349430084229,3670176,1364,950,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-24 22:45:43.592399,101.11663940860136,38.97422000461765,33.80503627841762,1.3826938361840928e-28,7.0,-38.97,1.4276677814245327,-39.19,3.6849,4.2077,4.7092,0.7719,3.2436,3.2432,7
109695,npp,654,629,6.95035648345947,-17.8141002655029,31.1342506408691,3670176,652,412,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-25 22:26:55.021688,102.28898681759404,58.506514856685605,48.96081701189409,1.1297519292005488e-23,4.0,-58.46,2.253202848596432,-58.6,4.94,5.563,6.7595,0.5838,3.8635,4.0577,7
109883,npp,1911,3455,8.45673942565918,-17.8160514831543,31.1339855194092,3670176,1911,2800,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-26 23:48:29.298881,-83.61959724398244,58.638662761634805,49.05584939993725,1.0385126375626748e-25,17.0,58.68,2.253202848596432,58.59,6.4335,8.8096,11.0851,0.3687,3.0911,3.1176,7
110058,npp,1160,2792,4.52962732315063,-17.8096656799316,31.1312160491943,3670176,1160,2247,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-27 23:29:35.416680,-82.01391210251289,38.690028037174585,33.570036143381515,8.383352394209857e-20,14.0,38.74,1.357151599901897,38.62,4.2426,5.4261,7.2887,0.5985,2.5872,2.7111,7
2375,npp,2782,1485,4.50153875350952,-17.8124351501465,31.1341590881348,3670176,2782,1113,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-05-29 22:51:52.989663,99.11145061673707,29.845037972286324,26.116872405406173,0.00024399519642291154,8.0,-29.83,1.184412938166907,-29.92,3.5087,3.8617,4.5502,0.841,3.7879,3.7858,7
113974,npp,1642,2784,5.14004135131836,-17.8125782012939,31.1313953399658,3670176,1642,2239,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-12 23:29:17.022135,-82.12973235273581,38.3832258169133,33.314478435957554,0.00037131619013152127,14.0,38.42,1.357151599901897,38.62,4.2426,5.4261,7.2887,0.5985,3.0369,3.0765,7
114145,npp,907,2129,4.37125015258789,-17.8140678405762,31.1354236602783,3670176,907,1692,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-13 23:10:24.927124,-73.89741770732192,5.5015229940084955,4.864678943393886,6.116951662157504e-10,11.0,5.51,1.0,5.83,2.8524,3.2477,3.821,1.0,4.3713,4.3713,7
114278,npp,188,1477,4.52648878097534,-17.8087463378906,31.1320381164551,3670176,188,1108,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-14 22:51:34.613483,99.71984766925947,30.203528207922922,26.422047393674212,3.777331060881079e-17,8.0,-30.21,1.184412938166907,-29.92,3.5087,3.8617,4.5502,0.841,3.809,3.8068,7
3014,npp,2559,829,7.2038631439209,-17.8102283477783,31.1358375549316,3670176,2557,619,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-15 22:32:46.081570,101.69686442869495,53.41411068132807,45.253355664449586,1.677247225434181e-23,5.0,-53.4,1.9513309067639726,-53.26,4.5867,5.4054,6.2718,0.6008,4.1694,4.3283,7
114506,npp,1862,204,6.01117467880249,-17.8154487609863,31.1347122192383,3670176,1863,101,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-16 22:14:01.107360,103.64904475863206,67.03712170270116,54.528672134832384,1.5415904770638305e-28,2.0,-66.95,3.1865100272627664,-66.9,5.7547,6.6027,8.1503,0.4919,3.0621,2.9568,7
114514,npp,765,3662,13.1293449401855,-17.8154602050781,31.1302928924561,3670176,763,2966,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-16 23:54:22.154009,-83.9111579623256,63.02283838201546,52.02656135303511,3.969474992293954e-21,18.0,63.06,2.7445598364131496,63.21,6.4572,8.0514,11.8915,0.4034,5.0979,5.296,7
3104,npp,3063,3003,4.93788576126099,-17.8094387054443,31.1308116912842,3670176,3064,2419,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-17 23:35:28.279731,-82.62126756379952,46.23186162179406,39.70012509777937,3.363328165806162e-27,15.0,46.28,1.646109783506203,46.54,4.6806,6.0038,7.8502,0.5409,2.6002,2.6711,7
3149,npp,2322,2344,4.75845098495483,-17.810001373291,31.1368389129639,3670176,2323,1892,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-18 23:16:36.187591,-82.01474787145612,17.675845746973362,15.579307443408558,2.844302420500477e-32,12.0,17.69,1.0442604737599883,18.08,3.11,3.5452,4.0832,0.9161,4.4095,4.3591,7
114855,npp,1598,1690,4.32234048843384,-17.8134326934814,31.1298141479492,3670176,1598,1279,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-19 22:57:44.097601,99.00044192070509,19.56014470967935,17.225757743343415,4.7401947678610805e-35,9.0,-19.58,1.0442604737599883,-19.14,3.2621,3.7374,4.0347,0.869,3.8078,3.756,7
114969,npp,891,1041,6.08047962188721,-17.814733505249,31.1314544677734,3670176,890,765,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-20 22:38:55.561810,101.11632211888072,47.16748515246965,40.44068200745435,9.815261345292959e-34,6.0,-47.15,1.646109783506203,-46.89,4.3621,4.725,5.2741,0.6873,4.0712,4.1794,7
115106,npp,1417,3222,6.9706449508667,-17.8099670410156,31.1335124969482,3670176,1417,2561,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-22 23:41:38.973050,-82.73149287673144,52.7574730895127,44.762853181401354,8.630745863953931e-32,16.0,52.82,1.9513309067639726,53.08,5.4947,7.046,10.9487,0.4609,3.2091,3.213,7
115220,npp,671,2558,4.83802175521851,-17.8151741027832,31.134069442749,3670176,670,2069,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-23 23:22:45.061672,-81.02588086445107,28.575233564852567,25.029875393449107,9.866470972984653e-29,13.0,28.61,1.184412938166907,29.155,3.719,4.4872,5.6864,0.7238,3.5439,3.5016,7
3338,npp,3013,1903,4.39526224136353,-17.8147983551025,31.1321487426758,3670176,3013,1476,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-24 23:03:54.740600,98.19446962119683,7.608771123125572,6.725966436467106,8.752604727880794e-24,10.0,-7.6,1.0,-6.96,2.7661,3.3921,3.8792,0.9574,4.2509,4.2082,7
115575,npp,1606,613,5.46685647964478,-17.8116073608398,31.1299591064453,3670176,1607,398,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-26 22:26:17.663642,102.51970747412497,58.88166042678811,49.221435045476674,2.8394328213773762e-09,4.0,-58.83,2.253202848596432,-58.6,4.94,5.563,6.7595,0.5838,3.2051,3.1916,7
3464,npp,2873,3438,8.81942272186279,-17.81178855896,31.1311321258545,3670176,2873,2785,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-06-27 23:47:51.949182,-84.00332256495716,58.244064749834166,48.775908718959926,1.8702566741258705e-11,17.0,58.29,2.253202848596432,58.59,6.4335,8.8096,11.0851,0.3687,3.2521,3.2513,7
4022,npp,2970,1258,4.47962188720703,-17.8106498718262,31.130823135376,3670176,2970,939,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-11 22:45:06.358070,100.7183431749409,39.51227102506549,34.24980170425078,0.0001689337646990531,7.0,-39.49,1.4276677814245327,-39.19,3.6849,4.2077,4.7092,0.7719,3.4382,3.4576,7
4067,npp,2288,617,4.87242937088013,-17.8126049041748,31.133150100708,3670176,2292,402,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-12 22:26:19.589734,102.03311696787404,58.79827813470417,49.16649944099171,1.9414461771271967e-11,4.0,-58.74,2.253202848596432,-58.6,4.94,5.563,6.7595,0.5838,2.9412,2.8446,7
121240,npp,483,3444,8.36348438262939,-17.8122634887695,31.1303577423096,3670176,485,2790,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-13 23:47:55.641127,-83.6731207312883,58.3670984402045,48.86634376971918,2.2378247618813958e-08,17.0,58.43,2.253202848596432,58.59,6.4335,8.8096,11.0851,0.3687,3.0497,3.0832,7
4157,npp,2799,2782,5.02963399887085,-17.8105659484863,31.1353187561035,3670176,2802,2238,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-14 23:29:01.753799,-81.15932379183525,38.26914158757839,33.221909868215086,1.5194115787882869e-15,14.0,38.34,1.357151599901897,38.62,4.2426,5.4261,7.2887,0.5985,2.9556,3.0104,7
4202,npp,2077,2127,4.12186813354492,-17.8133907318115,31.135046005249,3670176,2077,1690,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-15 23:10:11.424962,-75.48859427359352,5.359922443128756,4.739902268727446,3.0513688751152635e-22,11.0,5.39,1.0,5.83,2.8524,3.2477,3.821,1.0,4.1219,4.1219,7
121750,npp,1371,1476,4.91312170028687,-17.8123893737793,31.1327457427979,3670176,1371,1107,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-16 22:51:22.877820,99.5214850580504,30.284474808976263,26.493558523768456,7.505728473639823e-28,8.0,-30.25,1.184412938166907,-29.92,3.5087,3.8617,4.5502,0.841,4.1354,4.1319,7
121918,npp,682,828,7.31265497207642,-17.8094997406006,31.1338996887207,3670176,682,618,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-17 22:32:36.108272,101.94251367515042,53.45590068267377,45.290289178338014,3.999701351868449e-32,5.0,-53.42,1.9513309067639726,-53.26,4.5867,5.4054,6.2718,0.6008,4.2251,4.3936,7
122095,npp,13,202,8.49393272399902,-17.8147869110107,31.1313953399658,3670176,11,100,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-18 22:13:51.121684,103.42943819419301,67.07236932320757,54.55774777672546,3.1124697339430417e-35,2.0,-66.98,3.1865100272627664,-66.9,5.7547,6.6027,8.1503,0.4919,3.8412,4.178,7
4337,npp,1973,3665,8.26737308502197,-17.8115119934082,31.1348991394043,3670176,1975,2968,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-18 23:54:13.946532,-83.96205255896807,63.056495422286346,52.055538478398425,2.9243316834976226e-32,18.0,63.11,2.7445598364131496,63.21,6.4572,8.0514,11.8915,0.4034,3.3264,3.3348,7
122279,npp,1228,3005,7.613685131073,-17.8123149871826,31.1308403015137,3670176,1227,2420,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-19 23:35:20.067317,-82.44602217533472,46.279458740615695,39.74240689885093,1.3997569872135645e-33,15.0,46.34,1.646109783506203,46.54,4.6806,6.0038,7.8502,0.5409,4.2257,4.1186,7
122453,npp,499,2346,4.90095472335815,-17.8093223571777,31.1337051391602,3670176,500,1894,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-20 23:16:29.746647,-81.07433154646343,17.728621004612368,15.627079393606829,4.059880128596865e-33,12.0,17.8,1.0442604737599883,18.08,3.11,3.5452,4.0832,0.9161,4.546,4.4897,7
4445,npp,2843,1693,4.23464727401733,-17.8092651367188,31.1319522857666,3670176,2843,1282,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-21 22:57:39.425924,99.02955549130358,19.432672758289144,17.116151951979056,4.803131652088628e-31,9.0,-19.41,1.0442604737599883,-19.14,3.2621,3.7374,4.0347,0.869,3.7239,3.6798,7
4490,npp,2149,1045,5.26050090789795,-17.8147716522217,31.1361904144287,3670176,2150,767,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-22 22:38:52.660829,101.44692863773629,47.05186577792312,40.35416880238732,4.640058989895381e-27,6.0,-47.02,1.646109783506203,-46.89,4.3621,4.725,5.2741,0.6873,3.573,3.6158,7
122988,npp,1472,410,5.34829378128052,-17.8151969909668,31.133975982666,3670176,1477,235,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-23 22:20:05.894007,102.5126665984464,63.231183303799796,52.16696413811188,2.8137299616350904e-21,3.0,-63.16,2.7445598364131496,-63.06,4.8736,6.2907,7.3597,0.5163,2.9044,2.7612,7
123001,npp,391,3885,9.06309604644775,-17.8109302520752,31.1339511871338,3670176,392,3107,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-24 00:00:32.277463,-84.57540358049943,67.05171216432511,54.55106957138298,1.1355263932385293e-27,19.0,67.1,3.1865100272627664,67.15,6.9002,8.5354,11.8663,0.3805,3.4133,3.4485,7
4580,npp,2713,3229,8.16976547241211,-17.8150825500488,31.134428024292,3670176,2713,2568,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-24 23:41:38.392077,-82.96395558441982,52.93723691917432,44.904223044372145,1.6163234270972464e-22,16.0,53.0,1.9513309067639726,53.08,5.4947,7.046,10.9487,0.4609,3.8236,3.7657,7
4625,npp,1978,2565,5.12073755264282,-17.8130474090576,31.1334667205811,3670176,1978,2074,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-25 23:22:46.287054,-81.31484206809117,28.87353946862313,25.288275505086236,1.3888508317765309e-15,13.0,28.94,1.184412938166907,29.155,3.719,4.4872,5.6864,0.7238,3.7826,3.7062,7
123529,npp,1260,1910,4.21213150024414,-17.8128318786621,31.1364002227783,3670176,1260,1482,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-07-26 23:03:55.962362,94.17838167285656,7.256021966461064,6.41510257014681,1.668439940584854e-07,10.0,-7.19,1.0,-6.96,2.7661,3.3921,3.8792,0.9574,4.0677,4.0328,7
5282,npp,2620,2567,6.83970642089844,-17.8153018951416,31.1327571868896,3670176,2619,2076,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-08-10 23:22:45.560027,-80.8888362651665,28.958722062542773,25.36207330487877,0.00039056091174890156,13.0,29.03,1.184412938166907,29.155,3.719,4.4872,5.6864,0.7238,5.2339,4.9503,7
131694,npp,1884,1911,3.97822451591492,-17.8112125396729,31.1305541992188,3670176,1884,1484,196611,3866787,846,zwe_harare_46_17,-17.8125,31.13333333,46,17,zwe_harare,2012-08-11 23:03:55.239586,96.78801105202345,7.160720719688596,6.331193097075394,8.434391010354063e-10,10.0,-7.13,1.0,-6.96,2.7661,3.3921,3.8792,0.9574,3.8338,3.8089,7
