gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,211,22.6788539886475,-17.8105602264404,31.0631732940674,3670176,2887,105,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-13 22:14:57.593916,103.54632009539604,66.91254623501756,54.46787230334084,0.00015940777922883687,2.0,-66.83,3.1865100272627664,-67.07,15.0105,18.6662,23.2753,0.3662,8.0945,8.3046,7
102744,npp,275,2355,5.99597549438477,-17.8093204498291,31.0614242553711,3670176,276,1902,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-15 23:17:34.371133,-81.7650091468477,18.267588116099102,16.09953244323342,2.22318009983739e-09,12.0,18.3,1.0442604737599883,17.555,6.0414,8.1859,10.1916,0.835,4.7381,5.0066,7
638,npp,2630,1702,6.94420337677002,-17.810619354248,31.0623321533203,3670176,2630,1290,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-16 22:58:44.021665,100.47674362819755,18.901827364075668,16.653702119741148,6.509477089482517e-17,9.0,-18.92,1.0442604737599883,-19.63,6.0889,7.3825,10.2002,0.9259,6.4155,6.4294,7
103103,npp,1248,418,12.8116073608398,-17.8153400421143,31.0643119812012,3670176,1253,240,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-18 22:21:08.664960,102.54498880663833,63.06271372882109,52.060549785827256,1.110753109049692e-28,3.0,-63.01,2.6065528283652384,-63.25,12.5688,15.417,18.9708,0.4434,5.8357,5.6801,7
103112,npp,169,3894,24.5393123626709,-17.814905166626,31.0586013793945,3670176,169,3113,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-19 00:01:35.046480,-84.59616732298535,67.2027600515463,54.64453728474037,2.9442670499893456e-21,19.0,67.25,3.1865100272627664,66.98,12.6727,18.3411,23.5354,0.3727,8.7804,9.1451,7
773,npp,2485,3238,22.1328125,-17.8125152587891,31.063138961792,3670176,2486,2578,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-19 23:42:41.136528,-83.2854447174983,53.192464395647434,45.09833085208023,1.8076034327963287e-27,16.0,53.24,1.9513309067639726,52.82,9.8935,12.6708,15.1961,0.5394,11.6842,11.9394,7
103348,npp,1745,2574,12.424090385437,-17.8115100860596,31.0650329589844,3670176,1746,2081,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-20 23:23:49.008377,-82.45443332612368,29.328367164551985,25.67867546047976,8.204845061503615e-33,13.0,29.36,1.184412938166907,28.71,7.3289,8.6445,10.8597,0.7907,10.0263,9.8237,7
103468,npp,1006,1917,8.22478675842285,-17.8132400512695,31.0616970062256,3670176,1006,1489,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-21 23:04:56.881666,93.40047698520463,6.831109634773463,6.04018364624342,2.168546449503905e-34,10.0,-6.79,1.0,-7.48,5.9453,7.3837,9.1574,0.9257,7.6763,7.6138,7
103586,npp,299,1269,6.00852918624878,-17.8093566894531,31.0635414123535,3670176,299,948,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-22 22:46:08.318175,100.62041093044492,39.08119560316168,33.89765979245823,1.4183552368443592e-33,7.0,-39.08,1.4276677814245327,-39.61,7.3549,8.9537,10.3031,0.7634,4.7723,4.5869,7
917,npp,2683,626,15.6782636642456,-17.8152561187744,31.0599918365479,3670176,2682,410,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-23 22:27:21.536714,102.21630169089701,58.56905609993164,49.0116125829579,1.3390865744804307e-31,4.0,-58.53,2.253202848596432,-58.81,11.9443,15.6783,19.7132,0.436,6.8352,6.8352,7
103830,npp,871,3455,20.5210189819336,-17.8102607727051,31.059741973877,3670176,872,2800,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-24 23:48:55.802524,-83.43063308463593,58.62328924500328,49.052413168621484,6.150136134168196e-32,17.0,58.68,2.253202848596432,58.36,12.7569,15.838,19.235,0.4316,8.9136,8.8562,7
103949,npp,125,2792,10.8020544052124,-17.8131885528564,31.0617084503174,3670176,124,2247,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-25 23:30:01.905736,-81.26597128695313,38.6829545866899,33.56842404448432,2.095261216886063e-29,14.0,38.74,1.357151599901897,38.22,7.9667,9.8879,11.9644,0.6913,7.5088,7.4672,7
1043,npp,2467,2137,5.84264135360718,-17.810302734375,31.0641117095947,3670176,2467,1699,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-26 23:11:11.567554,-81.17364712931828,5.944133937269661,5.256474838099848,3.754843103893682e-25,11.0,5.97,1.0,5.28,5.5406,6.8352,9.2963,1.0,5.8426,5.8426,7
104180,npp,1754,1484,4.89627885818481,-17.8091640472412,31.059549331665,3670176,1754,1113,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-27 22:52:21.226792,100.2418394469998,29.860073839512005,26.132562435911943,2.7188513981759526e-19,8.0,-29.88,1.184412938166907,-30.35,6.5598,8.7495,9.7648,0.7812,3.5819,3.825,7
104298,npp,1043,836,17.6510677337646,-17.8128700256348,31.0593318939209,3670176,1045,627,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-28 22:33:34.448365,102.07803277293735,53.22937135825184,45.122952834657795,4.033585127489492e-12,5.0,-53.21,1.9513309067639726,-53.53,8.8685,11.1282,14.3737,0.6142,10.178,10.8417,7
104417,npp,365,209,23.8074760437012,-17.8097133636475,31.0627174377441,3670176,363,104,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-29 22:14:47.669262,103.248692693088,66.94501813290243,54.48530146041055,0.00019766685940947388,2.0,-66.86,3.1865100272627664,-67.07,15.0105,18.6662,23.2753,0.3662,8.4487,8.7179,7
1169,npp,2327,3674,30.9316558837891,-17.8132095336914,31.0618324279785,3670176,2328,2975,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-29 23:55:10.493650,-84.05079225347717,63.23171386798484,52.17314974581569,5.977271619053034e-15,18.0,63.28,2.7445598364131496,63.02,13.2521,15.4652,21.8372,0.442,12.4705,13.6709,7
104540,npp,1575,3014,18.9673824310303,-17.8144912719727,31.0627593994141,3670176,1575,2426,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-04-30 23:36:16.597681,-82.54295960149315,46.57550702360713,39.979897271152474,5.231512076467875e-07,15.0,46.63,1.646109783506203,46.25,10.0757,12.8772,16.4444,0.5308,10.535,10.0679,7
1718,npp,2276,1482,8.79730319976807,-17.8121204376221,31.0659141540527,3670176,2277,1111,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-13 22:52:09.772297,100.38827272217797,29.976002831178125,26.230659201971385,0.00018112435121476274,8.0,-29.97,1.184412938166907,-30.35,6.5598,8.7495,9.7648,0.7812,6.8756,6.8725,7
1808,npp,2860,3669,30.5557727813721,-17.812557220459,31.0648708343506,3670176,2858,2971,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-15 23:54:57.279321,-83.93824411781469,63.14766426356547,52.114823195319914,2.544101644931628e-08,18.0,63.19,2.7445598364131496,63.02,13.2521,15.4652,21.8372,0.442,12.3336,13.5048,7
1853,npp,2106,3009,13.1621026992798,-17.8111972808838,31.0634460449219,3670176,2106,2423,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-16 23:36:03.396318,-82.41018192507487,46.42472068431164,39.857234347402766,1.1480588657208246e-15,15.0,46.47,1.646109783506203,46.25,10.0757,12.8772,16.4444,0.5308,7.0083,6.9865,7
108298,npp,1368,2349,6.65664720535278,-17.8096809387207,31.0660648345947,3670176,1369,1896,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-17 23:17:11.294764,-80.96609105519059,17.937109415493172,15.809274637146833,2.0161525431981466e-22,12.0,17.97,1.0442604737599883,17.555,6.0414,8.1859,10.1916,0.835,5.3708,5.5583,7
108472,npp,648,1696,8.15528392791748,-17.814624786377,31.0626430511475,3670176,648,1284,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-18 22:58:20.970706,98.77953641981037,19.259592208539658,16.964669975714617,5.050392866406216e-28,9.0,-19.25,1.0442604737599883,-19.63,6.0889,7.3825,10.2002,0.9259,7.5752,7.5507,7
1952,npp,3000,1047,11.6710090637207,-17.8142948150635,31.0654621124268,3670176,3000,769,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-19 22:39:32.425253,101.36639666555666,46.969767903372265,40.28751928984838,2.4013328782305808e-32,6.0,-46.96,1.646109783506203,-47.22,8.5326,10.6699,13.2479,0.6406,7.4434,7.4765,7
1997,npp,2314,413,18.0826625823975,-17.8128490447998,31.065113067627,3670176,2313,236,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-20 22:20:45.655587,102.80466732100092,63.17239101053554,52.125630589735096,2.192990558011592e-37,3.0,-63.1,2.7445598364131496,-63.25,12.5688,15.417,18.9708,0.4434,7.8065,8.0171,7
108832,npp,1233,3886,23.8275623321533,-17.8113842010498,31.0618133544922,3670176,1237,3108,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-21 00:01:12.038990,-84.84096448927333,67.08270329130093,54.56682705913395,5.340676798267071e-35,19.0,67.11,3.1865100272627664,66.98,12.6727,18.3411,23.5354,0.3727,8.557,8.8799,7
109000,npp,473,3229,17.3225040435791,-17.8111305236816,31.0628681182861,3670176,473,2568,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-21 23:42:16.375124,-83.02188071929923,52.95851075029116,44.91847533639724,1.8721247572416636e-33,16.0,53.0,1.9513309067639726,52.82,9.8935,12.6708,15.1961,0.5394,9.2191,9.3445,7
2087,npp,2802,2565,12.6812410354614,-17.8141555786133,31.0591659545898,3670176,2802,2075,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-22 23:23:24.265763,-82.28765068739476,28.901138811536935,25.31079844202371,2.6563414447927737e-33,13.0,28.94,1.184412938166907,28.71,7.3289,8.6445,10.8597,0.7907,10.2434,10.027,7
2132,npp,2075,1909,17.9525737762451,-17.8137474060059,31.0599842071533,3670176,2075,1482,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-23 23:04:32.132499,97.97537562131342,7.240778162482715,6.401381240637774,8.771608718402937e-32,10.0,-7.25,1.0,-7.48,5.9453,7.3837,9.1574,0.9257,17.4041,16.619,7
109524,npp,1365,1262,9.10187721252441,-17.8152141571045,31.0646724700928,3670176,1365,941,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-24 22:45:43.592399,100.99168421248902,39.35223467715587,34.11762022358722,1.4338725420879202e-28,7.0,-39.34,1.4276677814245327,-39.61,7.3549,8.9537,10.3031,0.7634,6.939,6.9483,7
109695,npp,656,619,26.920597076416,-17.8127384185791,31.0591678619385,3670176,660,405,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-25 22:26:55.021688,102.22996187790983,58.74207280491553,49.12631940383831,1.1954178733520852e-23,4.0,-58.69,2.253202848596432,-58.81,11.9443,15.6783,19.7132,0.436,11.8247,11.7365,7
109883,npp,1912,3445,22.644172668457,-17.8156280517578,31.062198638916,3670176,1912,2791,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-26 23:48:29.298881,-83.55481306489666,58.4095201527946,48.89460923330659,1.0882078938365849e-25,17.0,58.45,2.253202848596432,58.36,12.7569,15.838,19.235,0.4316,9.8559,9.7725,7
110058,npp,1162,2783,10.6368370056152,-17.8151016235352,31.0652332305908,3670176,1161,2238,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-27 23:29:35.416680,-81.83489178105573,38.33037692004575,33.27177445694568,8.879921006565397e-20,14.0,38.38,1.357151599901897,38.22,7.9667,9.8879,11.9644,0.6913,7.3871,7.353,7
2375,npp,2784,1475,9.5839376449585,-17.8133983612061,31.0598163604736,3670176,2786,1107,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-05-29 22:51:52.989663,98.95109427318518,30.32153598067254,26.52376813986578,0.000252449315159657,8.0,-30.3,1.184412938166907,-30.35,6.5598,8.7495,9.7648,0.7812,7.5397,7.4871,7
114145,npp,908,2119,9.71879291534424,-17.8100090026855,31.0644474029541,3670176,908,1682,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-13 23:10:24.927124,-72.39434654565419,4.933477334523593,4.362676177915777,5.693923979121742e-10,11.0,4.93,1.0,5.28,5.5406,6.8352,9.2963,1.0,9.7188,9.7188,7
114278,npp,190,1468,10.5734519958496,-17.8108577728271,31.0644035339355,3670176,190,1101,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-14 22:51:34.613483,99.54800495446187,30.632348068286056,26.78787489753962,3.5440450339017777e-17,8.0,-30.63,1.184412938166907,-30.35,6.5598,8.7495,9.7648,0.7812,8.3752,8.2601,7
3014,npp,2562,820,16.3853225708008,-17.8120193481445,31.059871673584,3670176,2564,609,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-15 22:32:47.860808,102.02274691612065,53.6774195576831,45.450224918859284,1.5818650674171036e-23,5.0,-53.64,1.9513309067639726,-53.53,8.8685,11.1282,14.3737,0.6142,9.5293,10.0642,7
114506,npp,1864,194,22.4735279083252,-17.8119621276855,31.0591049194336,3670176,1864,96,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-16 22:14:01.107360,103.61113620596745,67.21100072520123,54.631829113174454,1.4792190094656536e-28,2.0,-67.12,3.1865100272627664,-67.07,15.0105,18.6662,23.2753,0.3662,8.03,8.2294,7
114514,npp,766,3652,25.8196582794189,-17.8154678344727,31.0614776611328,3670176,763,2959,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-16 23:54:22.154009,-83.85408271771941,62.83506362345634,51.903879500409225,3.744208462862302e-21,18.0,62.87,2.7445598364131496,63.02,13.2521,15.4652,21.8372,0.442,10.6079,11.4116,7
3104,npp,3065,2994,12.4256048202515,-17.8152275085449,31.0651760101318,3670176,3065,2411,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-17 23:35:28.279731,-82.4802594557166,45.93192427384391,39.461356698521705,3.219311689820235e-27,15.0,45.98,1.5732132722552272,46.25,10.0757,12.8772,16.4444,0.5308,6.5482,6.5955,7
114855,npp,1600,1681,8.1964282989502,-17.8151626586914,31.0643482208252,3670176,1599,1271,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-19 22:57:44.097601,98.74676710634165,20.039091561537685,17.6435497748064,4.6899553785007236e-35,9.0,-20.05,1.0837787002826917,-19.63,6.0889,7.3825,10.2002,0.9259,7.5862,7.5888,7
114969,npp,893,1032,11.1292371749878,-17.8157863616943,31.0645351409912,3670176,892,758,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-20 22:38:55.561810,101.02502393495497,47.46277094459822,40.6737512043979,9.866641944767188e-34,6.0,-47.44,1.646109783506203,-47.22,8.5326,10.6699,13.2479,0.6406,7.1142,7.1295,7
115106,npp,1419,3212,24.6644134521484,-17.8156871795654,31.0639801025391,3670176,1418,2555,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-22 23:41:38.973050,-82.60970672278626,52.49270509852542,44.56297212141185,8.76679345436907e-32,16.0,52.55,1.9513309067639726,52.82,9.8935,12.6708,15.1961,0.5394,12.9816,13.3051,7
115220,npp,672,2548,17.9901084899902,-17.8122005462646,31.0637378692627,3670176,674,2062,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-23 23:22:45.061672,-80.88064938227552,28.107444120080196,24.628598182516573,1.0204517550356886e-28,13.0,28.14,1.184412938166907,28.71,7.3289,8.6445,10.8597,0.7907,14.7257,14.2248,7
3338,npp,3014,1893,15.3579683303833,-17.8099670410156,31.0603618621826,3670176,3014,1466,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-24 23:03:54.740600,97.91501909415456,8.189828248797841,7.238863512454575,9.21599279298827e-24,10.0,-8.18,1.0,-7.48,5.9453,7.3837,9.1574,0.9257,14.8095,14.2171,7
115575,npp,1608,604,17.7687473297119,-17.8113250732422,31.0609798431396,3670176,1608,390,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-26 22:26:17.663642,102.45934986773572,59.09446668352007,49.37014216759245,3.0463977311660854e-09,4.0,-59.04,2.253202848596432,-58.81,11.9443,15.6783,19.7132,0.436,7.763,7.7466,7
3464,npp,2874,3428,20.9085483551025,-17.8111782073975,31.0590972900391,3670176,2874,2776,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-06-27 23:47:51.949182,-83.94164356803428,58.010815992374965,48.610863278800245,2.0066402389750992e-11,17.0,58.05,2.2013981571160284,58.36,12.7569,15.838,19.235,0.4316,9.1385,9.0235,7
4022,npp,2972,1248,10.9846220016479,-17.8112907409668,31.0596408843994,3670176,2971,930,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-11 22:45:06.358070,100.59829968967081,39.89119157563884,34.562365864396575,0.00016465907347184669,7.0,-39.87,1.4276677814245327,-39.61,7.3549,8.9537,10.3031,0.7634,8.2578,8.3856,7
4067,npp,2291,609,18.4805297851562,-17.8124027252197,31.0656070709229,3670176,2293,394,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-12 22:26:21.369015,102.68406317868471,58.98110774394185,49.2943630959518,1.815386708319563e-11,4.0,-58.92,2.253202848596432,-58.81,11.9443,15.6783,19.7132,0.436,8.0789,8.0569,7
121240,npp,484,3434,20.1049213409424,-17.8119812011719,31.0593032836914,3670176,486,2781,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-13 23:47:55.641127,-83.60819511541965,58.13817776970028,48.704625614055566,2.0877823900635707e-08,17.0,58.2,2.253202848596432,58.36,12.7569,15.838,19.235,0.4316,8.7289,8.6767,7
4157,npp,2801,2773,14.4915475845337,-17.811637878418,31.0629692077637,3670176,2802,2229,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-14 23:29:03.533037,-82.37546606717268,37.90704334534228,32.92100598066581,1.4189321348476021e-15,14.0,37.98,1.357151599901897,38.22,7.9667,9.8879,11.9644,0.6913,10.2274,10.0176,7
4202,npp,2079,2117,8.46188354492188,-17.8159961700439,31.0629997253418,3670176,2079,1680,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-15 23:10:11.424962,-73.44546832896701,4.7941334559009565,4.239832392453402,2.878618991414011e-22,11.0,4.81,1.0,5.28,5.5406,6.8352,9.2963,1.0,8.4619,8.4619,7
121750,npp,1373,1467,12.9492769241333,-17.8144645690918,31.0650939941406,3670176,1372,1100,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-16 22:51:22.877820,99.35386165845009,30.71343867819718,26.859464866381632,7.2063621364905475e-28,8.0,-30.68,1.184412938166907,-30.35,6.5598,8.7495,9.7648,0.7812,10.3811,10.1161,7
121918,npp,684,818,6.12028837203979,-17.8085823059082,31.0600872039795,3670176,683,607,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-17 22:32:36.108272,101.87077592174823,53.728737719233386,45.494272855953305,3.8959033810722355e-32,5.0,-53.69,1.9513309067639726,-53.53,8.8685,11.1282,14.3737,0.6142,4.2688,3.7592,7
122095,npp,15,193,19.9079723358154,-17.813196182251,31.0630950927734,3670176,21,95,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-18 22:13:51.121684,103.38954679985753,67.22856962413665,54.65037877227561,3.0929477823003785e-35,2.0,-67.14,3.1865100272627664,-67.07,15.0105,18.6662,23.2753,0.3662,7.2249,7.2899,7
122279,npp,1229,2995,10.7415618896484,-17.811336517334,31.0594692230225,3670176,1228,2413,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-19 23:35:20.067317,-82.35394261209204,45.9490171359918,39.47937059897864,1.3770984030317373e-33,15.0,46.01,1.5732132722552272,46.25,10.0757,12.8772,16.4444,0.5308,5.4777,5.7016,7
122453,npp,501,2336,7.78516054153442,-17.8125629425049,31.0604209899902,3670176,501,1885,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-20 23:16:29.746647,-80.65804772321323,17.180651719199677,15.147462673490395,4.0694501448020855e-33,12.0,17.25,1.0442604737599883,17.555,6.0414,8.1859,10.1916,0.835,6.4515,6.5006,7
4445,npp,2845,1684,8.57608127593994,-17.8112697601318,31.0655269622803,3670176,2845,1273,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-21 22:57:39.425924,98.76351219041744,19.919251461298458,17.540723185227172,4.899855125837496e-31,9.0,-19.9,1.0837787002826917,-19.63,6.0889,7.3825,10.2002,0.9259,7.9365,7.9403,7
4490,npp,2151,1035,10.5759010314941,-17.8142910003662,31.0625514984131,3670176,2151,760,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-22 22:38:52.660829,101.35614787081414,47.37902870586752,40.612626498975615,4.8342255053891944e-27,6.0,-47.35,1.646109783506203,-47.22,8.5326,10.6699,13.2479,0.6406,6.7781,6.775,7
122988,npp,1475,401,17.4476127624512,-17.8147563934326,31.0586910247803,3670176,1477,228,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-23 22:20:07.673243,103.07599462748252,63.40694434374939,52.280821917344106,2.9858783714360276e-21,3.0,-63.33,2.7445598364131496,-63.25,12.5688,15.417,18.9708,0.4434,7.5751,7.7355,7
4580,npp,2714,3219,22.6371536254883,-17.8140926361084,31.0653343200684,3670176,2713,2558,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-24 23:41:38.392077,-82.89223164972303,52.67192924083601,44.70424806036398,1.6937736000075345e-22,16.0,52.73,1.9513309067639726,52.82,9.8935,12.6708,15.1961,0.5394,11.9427,12.2115,7
4625,npp,1979,2555,8.39273643493652,-17.8101806640625,31.0627841949463,3670176,1979,2067,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-25 23:22:46.287054,-81.1738235409942,28.405039645617844,24.886639227444576,1.4765342931944532e-15,13.0,28.47,1.184412938166907,28.71,7.3289,8.6445,10.8597,0.7907,6.6226,6.6361,7
123529,npp,1262,1900,12.8518447875977,-17.8147468566895,31.0636177062988,3670176,1262,1473,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-07-26 23:03:55.962362,93.76257490906555,7.843545635109259,6.933849866668103,1.791397506430771e-07,10.0,-7.77,1.0,-7.48,5.9453,7.3837,9.1574,0.9257,12.3033,11.8971,7
5282,npp,2621,2557,9.23199081420898,-17.8123779296875,31.0619831085205,3670176,2621,2068,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-10 23:22:45.560027,-80.74081310952006,28.490459387323774,24.960712180748914,0.000384421625254892,13.0,28.56,1.184412938166907,28.71,7.3289,8.6445,10.8597,0.7907,7.3312,7.2997,7
131694,npp,1886,1902,8.87312889099121,-17.8142604827881,31.0648555755615,3670176,1886,1474,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-11 23:03:55.239586,96.13868507084939,7.686950338479611,6.795869707213261,7.902617666601288e-10,10.0,-7.66,1.0,-7.48,5.9453,7.3837,9.1574,0.9257,8.3246,8.214,7
131875,npp,1183,1253,7.10978746414185,-17.8106822967529,31.0621452331543,3670176,1182,934,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-12 22:45:06.698199,100.14521042948093,39.708626847585776,34.415224418900905,8.090897686300854e-17,7.0,-39.68,1.4276677814245327,-39.61,7.3549,8.9537,10.3031,0.7634,5.5437,5.4276,7
132052,npp,499,612,15.6079549789429,-17.8125762939453,31.0606021881104,3670176,501,397,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-13 22:26:21.713977,102.54082813537434,58.90455502138101,49.24642511424283,3.3337218619457686e-23,4.0,-58.85,2.253202848596432,-58.81,11.9443,15.6783,19.7132,0.436,6.804,6.8046,7
132237,npp,1762,3441,20.0253047943115,-17.8146419525146,31.0638198852539,3670176,1764,2787,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-14 23:47:55.995670,-83.54799133421638,58.28595038641278,48.814241913250875,6.790323558769918e-21,17.0,58.36,2.253202848596432,58.36,12.7569,15.838,19.235,0.4316,8.6936,8.6423,7
132414,npp,1024,2756,3.04359364509583,-17.8127689361572,31.0649719238281,3670176,1026,2214,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-15 23:29:02.116635,-81.89513018465502,38.110367728355094,33.09316374726475,7.710508645045905e-27,14.0,37.3,1.357151599901897,38.22,7.9667,9.8879,11.9644,0.6913,1.7921,2.104,7
132596,npp,294,2122,10.3083763122559,-17.8119335174561,31.0623474121094,3670176,294,1685,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-16 23:10:11.797585,-77.7354436003855,5.035921617044647,4.453883927127812,1.1006400144517278e-31,11.0,5.1,1.0,5.28,5.5406,6.8352,9.2963,1.0,10.3084,10.3084,7
5552,npp,2658,1471,9.25843143463135,-17.8130359649658,31.0607357025146,3670176,2659,1103,196611,3866787,829,zwe_harare_29_17,-17.8125,31.0625,29,17,zwe_harare,2012-08-17 22:51:23.255780,101.07571849024605,30.51131198227907,26.689004589761137,3.3526926539000734e-34,8.0,-30.49,1.184412938166907,-30.35,6.5598,8.7495,9.7648,0.7812,7.2649,7.2328,7
