lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.491,0.602,0.685
2,0.332,0.478,0.544
3,0.27,0.377,0.434
4,0.233,0.296,0.338
5,0.219,0.233,0.259
6,0.226,0.184,0.203
7,0.173,0.148,0.129
8,0.161,0.122,0.101
9,0.175,0.104,0.088
10,0.142,0.094,0.048
11,0.126,0.088,0.022
12,0.105,0.086,-0.003
13,0.087,0.087,-0.024
14,0.119,0.09,-0.019
15,0.102,0.094,-0.038
16,0.074,0.098,-0.056
17,0.083,0.102,-0.046
18,0.098,0.105,-0.033
19,0.1,0.106,-0.028
20,0.114,0.107,-0.009
21,0.105,0.106,-0.002
22,0.065,0.104,-0.011
23,0.073,0.1,0.02
24,0.065,0.095,0.055
25,0.054,0.088,0.099
26,0.075,0.071,0.174
27,0.045,0.066,0.227
28,0.039,0.061,0.287
29,0.052,0.058,0.325
30,0.042,0.054,0.315
31,0.026,0.051,0.265
32,0.067,0.046,0.223
33,0.065,0.043,0.147
34,0.065,0.039,0.086
35,0.056,0.033,0.027
36,0.028,0.027,-0.032
37,0.013,0.021,-0.067
38,0.027,0.015,-0.076
39,-0.004,0.012,-0.112
40,0.003,0.008,-0.121
41,0.022,0.005,-0.124
42,0.006,0.003,-0.144
43,0.024,0.003,-0.141
44,-0.012,0.003,-0.17
45,-0.021,0.003,-0.173
46,-0.011,0.003,-0.163
47,-0.018,0.003,-0.16
48,-0.015,0.003,-0.151
49,-0.009,0.004,-0.135
50,0.0,0.005,-0.114
51,0.003,0.007,-0.096
52,0.025,0.008,-0.061
53,0.008,0.01,-0.032
54,0.006,0.012,0.021
55,0.01,0.015,0.082
56,0.019,0.018,0.149
57,0.036,0.022,0.226
58,0.059,0.023,0.288
59,0.072,0.024,0.31
60,0.051,0.024,0.284
61,0.021,0.024,0.225
62,0.024,0.023,0.166
63,0.005,0.024,0.094
64,0.018,0.022,0.042
65,0.005,0.022,-0.017
66,0.014,0.022,-0.042
67,-0.004,0.022,-0.067
68,-0.005,0.02,-0.08
69,0.013,0.016,-0.085
70,0.006,0.014,-0.105
71,0.023,0.012,-0.107
72,0.026,0.009,-0.114
73,0.002,0.006,-0.138
74,-0.0,0.004,-0.146
75,0.008,0.003,-0.134
76,0.021,0.002,-0.124
77,0.001,0.001,-0.125
78,-0.0,-0.0,-0.114
79,-0.012,-0.001,-0.112
80,0.017,-0.001,-0.079
81,0.016,0.0,-0.06
82,0.015,0.003,-0.035
83,0.006,0.005,0.001
84,-0.002,0.006,0.051
85,0.004,0.006,0.118
86,-0.002,0.007,0.181
87,-0.01,0.008,0.231
88,-0.002,0.009,0.267
89,-0.022,0.011,0.254
90,-0.006,0.012,0.23
91,0.021,0.014,0.191
92,0.043,0.017,0.141
93,0.027,0.019,0.076
94,0.018,0.02,0.022
95,0.029,0.021,-0.008
96,0.039,0.022,-0.026
97,0.03,0.025,-0.046
98,0.025,0.027,-0.063
99,0.032,0.029,-0.072
100,0.045,0.031,-0.081
101,0.048,0.033,-0.09
102,0.031,0.034,-0.11
103,0.039,0.036,-0.109
104,0.023,0.037,-0.114
105,0.006,0.038,-0.116
106,0.017,0.037,-0.109
107,0.046,0.035,-0.086
108,0.035,0.033,-0.082
109,0.02,0.031,-0.074
110,0.029,0.03,-0.048
111,0.043,0.028,-0.016
112,0.035,0.026,0.019
113,0.016,0.024,0.054
114,0.031,0.023,0.112
115,0.02,0.023,0.164
116,0.042,0.022,0.234
117,0.058,0.021,0.284
118,0.052,0.019,0.297
119,0.002,0.018,0.258
120,-0.021,0.018,0.207
121,-0.016,0.018,0.155
122,0.012,0.018,0.109
123,0.018,0.018,0.051
124,0.007,0.019,-0.002
125,0.006,0.02,-0.036
126,0.018,0.02,-0.049
127,0.021,0.02,-0.063
128,0.055,0.021,-0.06
129,0.032,0.022,-0.087
130,0.032,0.023,-0.097
131,0.024,0.026,-0.109
132,0.022,0.029,-0.12
133,0.025,0.03,-0.116
134,0.013,0.032,-0.119
135,0.044,0.034,-0.095
136,0.025,0.034,-0.1
137,0.032,0.034,-0.09
138,0.043,0.034,-0.069
139,0.044,0.035,-0.055
140,0.052,0.035,-0.029
141,0.039,0.036,-0.01
142,0.033,0.034,0.025
143,0.024,0.031,0.07
144,0.024,0.027,0.136
145,0.014,0.024,0.195
146,0.032,0.021,0.257
147,0.022,0.018,0.281
148,0.019,0.016,0.28
149,0.017,0.012,0.248
150,0.013,0.009,0.194
151,-0.0,0.006,0.126
152,0.002,0.002,0.07
153,-0.02,-0.001,0.013
154,-0.016,-0.005,-0.025
155,-0.01,-0.008,-0.052
156,-0.002,-0.011,-0.07
157,-0.004,-0.013,-0.09
158,-0.003,-0.014,-0.104
159,0.008,-0.015,-0.112
160,-0.008,-0.014,-0.132
161,-0.023,-0.014,-0.149
162,-0.027,-0.012,-0.156
163,-0.036,-0.01,-0.156
164,-0.017,-0.007,-0.139
165,-0.007,-0.005,-0.128
166,-0.003,-0.001,-0.12
167,-0.005,0.002,-0.109
168,0.004,0.005,-0.088
169,0.015,0.008,-0.063
170,0.004,0.009,-0.043
171,-0.002,0.012,-0.011
172,0.01,0.014,0.041
173,0.038,0.016,0.109
174,0.032,0.018,0.165
175,0.043,0.018,0.226
176,0.027,0.018,0.266
177,0.014,0.017,0.279
178,0.031,0.016,0.283
179,0.027,0.015,0.246
180,0.018,0.014,0.188
181,0.013,0.014,0.121
182,0.014,0.015,0.066
183,0.007,0.015,0.012
184,0.004,0.014,-0.028
185,-0.001,0.013,-0.062
186,0.002,0.012,-0.082
187,-0.001,0.01,-0.101
188,-0.005,0.009,-0.118
189,-0.016,0.008,-0.137
190,-0.004,0.008,-0.14
191,0.017,0.008,-0.137
192,0.024,0.009,-0.135
193,0.026,0.01,-0.128
194,0.021,0.01,-0.122
195,-0.005,0.011,-0.129
196,-0.003,0.012,-0.118
197,0.02,0.013,-0.093
198,0.033,0.014,-0.07
199,0.045,0.015,-0.043
200,0.038,0.015,-0.021
201,0.019,0.015,0.002
202,0.026,0.014,0.055
203,0.003,0.013,0.101
204,-0.011,0.012,0.157
205,-0.035,0.01,0.197
206,-0.016,0.009,0.242
207,0.008,0.006,0.262
208,0.03,0.004,0.258
209,0.003,0.002,0.198
210,0.018,-0.001,0.15
211,0.018,-0.004,0.092
212,0.003,-0.006,0.034
213,-0.016,-0.008,-0.019
214,-0.018,-0.009,-0.056
215,-0.021,-0.008,-0.083
216,-0.022,-0.008,-0.101
217,-0.007,-0.008,-0.109
218,0.002,-0.009,-0.118
219,-0.008,-0.008,-0.133
220,-0.001,-0.008,-0.135
221,-0.004,-0.006,-0.139
222,-0.02,-0.003,-0.147
223,-0.02,-0.0,-0.14
224,0.013,0.002,-0.115
225,0.008,0.004,-0.111
226,0.019,0.006,-0.093
227,-0.009,0.008,-0.097
228,0.004,0.009,-0.072
229,0.019,0.011,-0.041
230,0.014,0.013,-0.012
231,0.027,0.016,0.036
232,0.019,0.019,0.079
233,0.03,0.023,0.144
234,0.032,0.023,0.204
235,0.024,0.025,0.248
236,0.012,0.024,0.272
237,0.024,0.024,0.279
238,0.018,0.023,0.245
239,0.021,0.022,0.194
240,0.043,0.022,0.145
241,0.039,0.023,0.083
242,0.022,0.025,0.024
243,0.01,0.026,-0.02
244,0.02,0.025,-0.04
245,0.023,0.023,-0.059
246,0.005,0.021,-0.087
247,0.013,0.02,-0.097
248,0.012,0.018,-0.108
249,0.018,0.017,-0.115
250,0.009,0.015,-0.127
251,0.023,0.013,-0.122
252,0.02,0.011,-0.122
253,0.021,0.01,-0.111
254,0.017,0.01,-0.107
255,0.003,0.011,-0.107
256,0.012,0.012,-0.09
257,0.02,0.013,-0.071
258,0.043,0.015,-0.041
259,0.018,0.017,-0.034
260,0.025,0.017,0.002
261,0.011,0.019,0.04
262,0.007,0.021,0.096
263,-0.012,0.022,0.146
264,-0.03,0.023,0.189
265,-0.016,0.024,0.236
266,0.024,0.025,0.268
267,0.066,0.025,0.273
268,0.045,0.025,0.217
269,0.047,0.025,0.163
270,0.028,0.024,0.096
271,0.052,0.023,0.063
272,0.055,0.023,0.021
273,0.042,0.024,-0.024
274,0.034,0.024,-0.046
275,0.027,0.026,-0.066
276,0.014,0.027,-0.092
277,0.019,0.028,-0.103
278,-0.004,0.027,-0.123
279,-0.004,0.027,-0.129
280,0.018,0.026,-0.121
281,0.011,0.026,-0.128
282,0.008,0.026,-0.126
283,0.02,0.026,-0.112
284,0.031,0.023,-0.096
285,0.015,0.022,-0.095
286,0.035,0.02,-0.074
287,0.04,0.018,-0.056
288,0.038,0.017,-0.039
289,0.011,0.016,-0.025
290,0.027,0.017,0.026
291,0.035,0.019,0.081
292,0.048,0.02,0.145
293,0.023,0.02,0.197
294,0.034,0.021,0.256
295,0.014,0.021,0.271
296,-0.011,0.022,0.254
297,-0.007,0.023,0.221
298,-0.001,0.022,0.166
299,0.004,0.022,0.106
300,0.025,0.023,0.06
301,0.043,0.023,0.023
302,0.025,0.023,-0.023
303,0.022,0.023,-0.047
304,0.024,0.024,-0.064
305,0.03,0.025,-0.075
306,0.032,0.027,-0.088
307,0.035,0.029,-0.092
308,0.041,0.032,-0.098
309,0.029,0.035,-0.108
310,0.051,0.037,-0.099
311,0.048,0.042,-0.097
312,0.051,0.046,-0.085
313,0.045,0.049,-0.077
314,0.037,0.051,-0.07
315,0.049,0.054,-0.05
316,0.042,0.057,-0.04
317,0.061,0.059,-0.016
318,0.061,0.061,0.002
319,0.06,0.062,0.032
320,0.058,0.062,0.082
321,0.057,0.063,0.14
322,0.068,0.064,0.21
323,0.041,0.066,0.253
324,0.083,0.068,0.316
325,0.091,0.069,0.332
326,0.09,0.07,0.313
327,0.076,0.069,0.259
328,0.058,0.068,0.191
329,0.069,0.066,0.138
330,0.06,0.064,0.077
331,0.056,0.062,0.026
332,0.059,0.059,-0.006
333,0.046,0.057,-0.031
334,0.043,0.053,-0.048
335,0.031,0.048,-0.069
336,0.047,0.042,-0.072
337,0.074,0.035,-0.068
338,0.048,0.03,-0.095
339,0.029,0.025,-0.114
340,0.026,0.022,-0.119
341,0.009,0.019,-0.126
342,0.003,0.016,-0.119
343,0.024,0.013,-0.098
344,0.013,0.01,-0.095
345,-0.008,0.008,-0.098
346,-0.017,0.005,-0.088
347,-0.005,0.004,-0.069
348,-0.011,0.003,-0.049
349,-0.002,0.003,-0.006
350,-0.005,0.003,0.043
351,0.004,0.002,0.109
352,0.02,0.002,0.19
353,-0.0,0.002,0.235
354,-0.013,0.003,0.255
355,0.001,0.004,0.259
356,0.014,0.004,0.232
357,0.026,0.005,0.177
358,0.049,0.006,0.12
359,0.046,0.007,0.054
360,0.012,0.008,-0.018
361,-0.001,0.01,-0.065
362,-0.031,0.01,-0.106
363,-0.02,0.008,-0.115
364,-0.01,0.007,-0.121
365,0.002,0.006,-0.126
366,0.012,0.005,-0.132
367,0.018,0.005,-0.14
368,0.012,0.005,-0.153
369,0.016,0.005,-0.155
370,0.015,0.005,-0.153
371,-0.001,0.005,-0.153
372,0.018,0.007,-0.129
373,-0.007,0.007,-0.138
374,0.001,0.008,-0.121
375,-0.004,0.01,-0.108
376,0.008,0.012,-0.087
377,0.011,0.014,-0.067
378,0.006,0.015,-0.031
379,0.011,0.017,0.024
380,0.02,0.019,0.087
381,0.015,0.02,0.15
382,0.012,0.021,0.212
383,0.019,0.022,0.254
384,0.045,0.022,0.288
385,0.043,0.022,0.27
386,0.04,0.022,0.229
387,0.038,0.02,0.171
388,0.007,0.019,0.093
389,0.001,0.017,0.035
390,0.01,0.014,-0.007
391,0.009,0.011,-0.039
392,-0.011,0.007,-0.064
393,-0.001,0.004,-0.07
394,-0.009,-0.001,-0.09
395,0.005,-0.005,-0.095
396,-0.001,-0.009,-0.107
397,-0.003,-0.013,-0.119
398,-0.022,-0.017,-0.142
399,-0.016,-0.02,-0.141
400,-0.026,-0.022,-0.144
