lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.638,0.736,0.786
2,0.547,0.636,0.624
3,0.491,0.548,0.463
4,0.472,0.472,0.329
5,0.411,0.407,0.193
6,0.378,0.351,0.087
7,0.339,0.303,-0.005
8,0.286,0.263,-0.064
9,0.253,0.229,-0.109
10,0.217,0.2,-0.135
11,0.19,0.176,-0.16
12,0.162,0.156,-0.176
13,0.14,0.14,-0.194
14,0.12,0.127,-0.204
15,0.101,0.116,-0.205
16,0.094,0.107,-0.206
17,0.082,0.1,-0.197
18,0.081,0.094,-0.205
19,0.092,0.089,-0.199
20,0.085,0.086,-0.182
21,0.086,0.083,-0.153
22,0.088,0.08,-0.105
23,0.09,0.079,-0.045
24,0.075,0.077,0.037
25,0.062,0.076,0.148
26,0.08,0.07,0.282
27,0.079,0.072,0.406
28,0.061,0.076,0.498
29,0.063,0.08,0.541
30,0.062,0.083,0.545
31,0.073,0.087,0.499
32,0.088,0.09,0.407
33,0.095,0.092,0.273
34,0.069,0.094,0.141
35,0.084,0.093,0.031
36,0.096,0.093,-0.052
37,0.11,0.092,-0.115
38,0.107,0.092,-0.17
39,0.112,0.091,-0.201
40,0.097,0.089,-0.229
41,0.098,0.087,-0.237
42,0.101,0.084,-0.24
43,0.093,0.083,-0.242
44,0.088,0.081,-0.241
45,0.08,0.078,-0.247
46,0.068,0.075,-0.247
47,0.058,0.071,-0.236
48,0.053,0.067,-0.231
49,0.051,0.063,-0.219
50,0.051,0.059,-0.2
51,0.041,0.056,-0.164
52,0.04,0.053,-0.11
53,0.04,0.049,-0.034
54,0.036,0.046,0.067
55,0.038,0.044,0.175
56,0.047,0.042,0.295
57,0.053,0.041,0.42
58,0.072,0.04,0.534
59,0.056,0.039,0.57
60,0.024,0.04,0.51
61,0.04,0.042,0.408
62,0.042,0.044,0.301
63,0.051,0.044,0.19
64,0.054,0.045,0.08
65,0.056,0.047,-0.014
66,0.04,0.048,-0.095
67,0.036,0.049,-0.154
68,0.047,0.05,-0.182
69,0.06,0.052,-0.208
70,0.053,0.054,-0.233
71,0.059,0.056,-0.244
72,0.054,0.058,-0.249
73,0.05,0.061,-0.251
74,0.057,0.064,-0.25
75,0.062,0.067,-0.246
76,0.075,0.07,-0.245
77,0.085,0.073,-0.242
78,0.082,0.076,-0.232
79,0.078,0.079,-0.206
80,0.084,0.083,-0.165
81,0.079,0.087,-0.117
82,0.075,0.09,-0.054
83,0.082,0.093,0.031
84,0.087,0.095,0.137
85,0.103,0.097,0.268
86,0.116,0.1,0.38
87,0.12,0.101,0.453
88,0.11,0.102,0.492
89,0.102,0.102,0.494
90,0.114,0.101,0.457
91,0.103,0.1,0.369
92,0.088,0.098,0.248
93,0.077,0.097,0.142
94,0.099,0.094,0.046
95,0.093,0.092,-0.03
96,0.09,0.09,-0.092
97,0.085,0.086,-0.139
98,0.08,0.083,-0.182
99,0.08,0.079,-0.197
100,0.078,0.076,-0.203
101,0.081,0.072,-0.214
102,0.072,0.068,-0.212
103,0.064,0.064,-0.213
104,0.052,0.059,-0.213
105,0.044,0.055,-0.223
106,0.044,0.051,-0.219
107,0.046,0.048,-0.208
108,0.047,0.046,-0.197
109,0.043,0.044,-0.172
110,0.056,0.043,-0.132
111,0.05,0.041,-0.067
112,0.039,0.04,0.01
113,0.033,0.038,0.104
114,0.031,0.037,0.206
115,0.043,0.036,0.31
116,0.034,0.034,0.417
117,0.03,0.033,0.501
118,0.021,0.033,0.511
119,0.02,0.034,0.461
120,0.038,0.034,0.384
121,0.044,0.034,0.292
122,0.044,0.036,0.183
123,0.044,0.038,0.089
124,0.046,0.04,-0.006
125,0.04,0.042,-0.081
126,0.042,0.043,-0.144
127,0.05,0.045,-0.187
128,0.053,0.047,-0.213
129,0.048,0.05,-0.237
130,0.039,0.053,-0.246
131,0.042,0.056,-0.247
132,0.049,0.059,-0.25
133,0.056,0.062,-0.243
134,0.063,0.064,-0.244
135,0.07,0.067,-0.251
136,0.074,0.068,-0.247
137,0.083,0.07,-0.224
138,0.081,0.072,-0.204
139,0.085,0.074,-0.172
140,0.081,0.076,-0.12
141,0.077,0.078,-0.051
142,0.086,0.08,0.029
143,0.088,0.082,0.139
144,0.084,0.085,0.257
145,0.07,0.088,0.358
146,0.063,0.09,0.428
147,0.095,0.091,0.471
148,0.095,0.091,0.483
149,0.091,0.09,0.443
150,0.092,0.089,0.356
151,0.064,0.088,0.246
152,0.078,0.087,0.144
153,0.081,0.085,0.046
154,0.096,0.082,-0.035
155,0.087,0.078,-0.109
156,0.091,0.074,-0.16
157,0.092,0.07,-0.201
158,0.087,0.066,-0.22
159,0.077,0.063,-0.231
160,0.072,0.06,-0.239
161,0.063,0.057,-0.25
162,0.055,0.054,-0.245
163,0.045,0.052,-0.247
164,0.037,0.051,-0.248
165,0.032,0.05,-0.245
166,0.034,0.05,-0.23
167,0.036,0.051,-0.217
168,0.03,0.052,-0.196
169,0.037,0.054,-0.154
170,0.042,0.056,-0.102
171,0.075,0.059,-0.022
172,0.062,0.064,0.066
173,0.054,0.068,0.163
174,0.055,0.071,0.276
175,0.068,0.075,0.387
176,0.076,0.078,0.47
177,0.089,0.082,0.484
178,0.123,0.085,0.451
179,0.126,0.088,0.385
180,0.108,0.09,0.307
181,0.105,0.091,0.219
182,0.098,0.091,0.124
183,0.09,0.091,0.026
184,0.091,0.089,-0.049
185,0.09,0.087,-0.117
186,0.083,0.084,-0.166
187,0.07,0.08,-0.202
188,0.065,0.075,-0.225
189,0.059,0.07,-0.234
190,0.056,0.064,-0.234
191,0.055,0.059,-0.228
192,0.049,0.053,-0.227
193,0.039,0.047,-0.234
194,0.034,0.042,-0.235
195,0.027,0.037,-0.233
196,0.022,0.032,-0.224
197,0.031,0.027,-0.204
198,0.036,0.023,-0.173
199,0.03,0.02,-0.123
200,0.039,0.019,-0.059
201,0.022,0.018,0.015
202,0.026,0.019,0.107
203,0.026,0.02,0.215
204,0.022,0.022,0.317
205,0.015,0.022,0.387
206,0.026,0.025,0.454
207,0.012,0.027,0.486
208,0.015,0.031,0.458
209,0.027,0.036,0.372
210,0.032,0.041,0.259
211,0.043,0.045,0.155
212,0.04,0.05,0.057
213,0.05,0.055,-0.03
214,0.056,0.059,-0.096
215,0.064,0.064,-0.148
216,0.076,0.067,-0.181
217,0.074,0.07,-0.206
218,0.082,0.073,-0.221
219,0.082,0.075,-0.225
220,0.085,0.076,-0.233
221,0.087,0.077,-0.243
222,0.088,0.077,-0.24
223,0.087,0.077,-0.241
224,0.087,0.075,-0.238
225,0.077,0.073,-0.232
226,0.065,0.07,-0.224
227,0.066,0.066,-0.197
228,0.072,0.062,-0.162
229,0.066,0.057,-0.109
230,0.039,0.053,-0.044
231,0.035,0.048,0.043
232,0.025,0.043,0.138
233,0.023,0.039,0.238
234,0.038,0.036,0.345
235,0.026,0.032,0.422
236,0.028,0.03,0.46
237,0.017,0.027,0.443
238,0.024,0.026,0.396
239,0.022,0.025,0.332
240,0.031,0.024,0.248
241,0.019,0.023,0.138
242,0.022,0.021,0.04
243,0.032,0.021,-0.046
244,0.025,0.021,-0.107
245,0.027,0.02,-0.153
246,0.023,0.02,-0.188
247,0.022,0.021,-0.208
248,0.031,0.021,-0.219
249,0.036,0.022,-0.221
250,0.031,0.023,-0.22
251,0.027,0.024,-0.218
252,0.023,0.026,-0.222
253,0.019,0.028,-0.224
254,0.023,0.03,-0.22
255,0.029,0.031,-0.215
256,0.026,0.033,-0.206
257,0.02,0.034,-0.172
258,0.024,0.036,-0.125
259,0.029,0.038,-0.069
260,0.025,0.04,0.003
261,0.036,0.042,0.095
262,0.042,0.045,0.19
263,0.052,0.048,0.283
264,0.064,0.049,0.374
265,0.079,0.051,0.459
266,0.072,0.053,0.5
267,0.054,0.054,0.475
268,0.072,0.055,0.391
269,0.064,0.056,0.27
270,0.055,0.057,0.163
271,0.047,0.057,0.063
272,0.059,0.057,-0.022
273,0.043,0.057,-0.1
274,0.04,0.057,-0.151
275,0.045,0.056,-0.183
276,0.048,0.054,-0.2
277,0.045,0.051,-0.214
278,0.047,0.048,-0.219
279,0.05,0.045,-0.231
280,0.046,0.041,-0.233
281,0.045,0.036,-0.232
282,0.038,0.031,-0.235
283,0.027,0.027,-0.235
284,0.023,0.023,-0.23
285,0.017,0.019,-0.215
286,0.023,0.016,-0.193
287,0.033,0.014,-0.155
288,0.033,0.013,-0.102
289,0.013,0.012,-0.038
290,0.009,0.012,0.041
291,0.017,0.011,0.129
292,0.005,0.011,0.234
293,0.001,0.013,0.351
294,0.003,0.016,0.443
295,0.004,0.02,0.478
296,0.004,0.024,0.461
297,0.005,0.03,0.415
298,0.016,0.035,0.346
299,0.032,0.041,0.239
300,0.05,0.048,0.117
301,0.055,0.055,0.016
302,0.062,0.061,-0.065
303,0.081,0.067,-0.121
304,0.087,0.074,-0.163
305,0.095,0.079,-0.2
306,0.096,0.083,-0.223
307,0.105,0.087,-0.227
308,0.101,0.089,-0.222
309,0.096,0.091,-0.221
310,0.098,0.093,-0.223
311,0.1,0.093,-0.218
312,0.101,0.093,-0.213
313,0.094,0.091,-0.207
314,0.094,0.088,-0.192
315,0.092,0.085,-0.173
316,0.073,0.082,-0.144
317,0.052,0.078,-0.112
318,0.056,0.073,-0.051
319,0.066,0.069,0.023
320,0.056,0.065,0.111
321,0.065,0.062,0.215
322,0.048,0.058,0.315
323,0.052,0.057,0.41
324,0.039,0.055,0.505
325,0.052,0.054,0.553
326,0.06,0.053,0.518
327,0.052,0.052,0.408
328,0.042,0.052,0.293
329,0.059,0.051,0.184
330,0.068,0.051,0.086
331,0.059,0.05,-0.008
332,0.048,0.05,-0.08
333,0.05,0.049,-0.129
334,0.053,0.049,-0.16
335,0.056,0.049,-0.182
336,0.054,0.048,-0.191
337,0.052,0.047,-0.202
338,0.047,0.046,-0.209
339,0.046,0.044,-0.209
340,0.044,0.042,-0.205
341,0.043,0.04,-0.206
342,0.038,0.038,-0.207
343,0.025,0.037,-0.203
344,0.024,0.036,-0.19
345,0.031,0.035,-0.169
346,0.031,0.035,-0.136
347,0.023,0.034,-0.084
348,0.04,0.035,-0.019
349,0.029,0.035,0.059
350,0.029,0.036,0.16
351,0.045,0.037,0.278
352,0.052,0.039,0.399
353,0.033,0.04,0.478
354,0.037,0.041,0.517
355,0.043,0.042,0.507
356,0.028,0.043,0.46
357,0.053,0.044,0.381
358,0.056,0.046,0.271
359,0.056,0.048,0.151
360,0.055,0.049,0.05
361,0.049,0.05,-0.03
362,0.064,0.051,-0.083
363,0.061,0.052,-0.127
364,0.057,0.054,-0.174
365,0.058,0.055,-0.197
366,0.054,0.056,-0.208
367,0.045,0.056,-0.215
368,0.042,0.056,-0.218
369,0.047,0.057,-0.222
370,0.048,0.057,-0.219
371,0.052,0.057,-0.225
372,0.054,0.058,-0.218
373,0.056,0.059,-0.207
374,0.062,0.059,-0.185
375,0.053,0.059,-0.163
376,0.067,0.06,-0.123
377,0.073,0.06,-0.072
378,0.079,0.061,-0.004
379,0.062,0.061,0.086
380,0.056,0.062,0.193
381,0.062,0.062,0.29
382,0.059,0.063,0.401
383,0.079,0.063,0.5
384,0.064,0.064,0.544
385,0.063,0.064,0.485
386,0.051,0.065,0.375
387,0.048,0.065,0.258
388,0.059,0.066,0.158
389,0.066,0.067,0.053
390,0.073,0.068,-0.03
391,0.081,0.069,-0.095
392,0.076,0.071,-0.149
393,0.069,0.073,-0.187
394,0.079,0.076,-0.202
395,0.077,0.079,-0.223
396,0.08,0.082,-0.23
397,0.088,0.087,-0.238
398,0.096,0.092,-0.228
399,0.101,0.099,-0.229
400,0.102,0.106,-0.224
