gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,202,13.5753774642944,-17.7759532928467,31.0050640106201,3670176,2886,100,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-13 22:14:57.593916,103.65625283404712,67.06574731199339,54.559134541800596,0.00015504538109511996,1.0,-66.98,3.1865100272627664,-67.2,7.6601,8.9919,11.5489,0.3719,4.7822,5.0482,7
102744,npp,271,2346,6.35142803192139,-17.776496887207,31.0077304840088,3670176,271,1894,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-15 23:17:32.591853,-79.18805431443104,17.773720183985148,15.667586365683198,2.0907961661444735e-09,11.0,17.8,1.0442604737599883,17.09,3.0917,3.6835,5.0156,0.9078,5.8986,5.7655,7
638,npp,2627,1693,4.72988033294678,-17.779239654541,31.0010280609131,3670176,2627,1282,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-16 22:58:44.021665,100.99183053807525,19.4005279986352,17.08921530367121,6.105892764008725e-17,8.0,-19.41,1.0442604737599883,-20.135,3.3331,3.7302,4.8486,0.8964,4.3011,4.2399,7
103103,npp,1245,409,13.6717615127563,-17.7796115875244,31.0074424743652,3670176,1243,233,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-18 22:21:08.664960,102.67932059597959,63.236369513967425,52.17354697872007,1.0707811169834285e-28,2.0,-63.18,2.7445598364131496,-63.43,7.0817,8.1203,9.9582,0.4118,5.3665,5.6297,7
103112,npp,164,3886,13.8354091644287,-17.775785446167,31.0043296813965,3670176,167,3108,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-19 00:01:35.046480,-84.7318887565468,67.06771361843212,54.564390418185525,2.8000770893626127e-21,18.0,67.11,3.1865100272627664,66.83,6.9209,8.7388,10.4343,0.3826,4.9432,5.2939,7
773,npp,2481,3229,7.71447372436523,-17.778636932373,31.0039672851562,3670176,2484,2568,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-19 23:42:41.136528,-83.45718057160607,52.95202769573995,44.91757339855273,1.7339466179157976e-27,15.0,53.0,1.9513309067639726,52.57,5.3015,6.1239,7.3906,0.546,4.1589,4.2122,7
103348,npp,1741,2564,6.61435461044312,-17.7782764434814,31.0049571990967,3670176,1741,2073,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-20 23:23:47.229097,-80.93320450120832,28.84991482331223,25.269008846949394,7.984907283681732e-33,12.0,28.89,1.184412938166907,28.23,3.5751,3.916,4.9974,0.8539,5.622,5.6479,7
103468,npp,1002,1908,4.92720079421997,-17.7765789031982,31.0031681060791,3670176,1002,1481,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-21 23:04:56.881666,95.64763165643403,7.33489726870641,6.48512548958284,2.1457496679912944e-34,9.0,-7.31,1.0,-8.06,2.8325,3.8317,4.6478,0.8726,4.4392,4.2997,7
103586,npp,296,1260,9.1947660446167,-17.7782402038574,31.0070724487305,3670176,296,940,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-22 22:46:08.318175,100.86062842115395,39.41934575072377,34.177213267253265,1.4236352538398911e-33,6.0,-39.42,1.4276677814245327,-39.94,4.3631,5.1013,6.0329,0.6555,6.211,6.0269,7
917,npp,2680,617,14.0945520401001,-17.7811508178711,31.0007362365723,3670176,2680,402,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-23 22:27:21.536714,102.35923732783276,58.7785770418913,49.158751074718054,1.3673466469469574e-31,3.0,-58.74,2.253202848596432,-59.02,6.7061,7.3321,9.6237,0.456,6.345,6.4277,7
103830,npp,867,3447,10.5423307418823,-17.776575088501,31.0057125091553,3670176,869,2793,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-24 23:48:55.802524,-83.57708178583484,58.43848370651265,48.92235051225026,6.227310889804212e-32,16.0,58.5,2.253202848596432,58.15,5.8752,6.6035,8.7374,0.5064,5.0919,5.3382,7
103949,npp,121,2783,7.073974609375,-17.7775382995605,31.0013256072998,3670176,121,2239,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-25 23:30:01.905736,-81.54416557135643,38.31967925037296,33.26709682616777,2.15895417145778e-29,13.0,38.38,1.357151599901897,37.9,4.1009,4.735,5.9834,0.7062,5.0672,4.9955,7
1043,npp,2464,2127,4.69143676757812,-17.7820873260498,31.0039806365967,3670176,2464,1690,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-26 23:11:09.788272,-71.98493044806321,5.404395611700279,4.779510864206494,3.9245650925385936e-25,10.0,5.39,1.0,4.76,2.7846,3.3438,4.5699,1.0,4.6914,4.6914,7
104180,npp,1751,1476,7.03260564804077,-17.7787494659424,31.0064067840576,3670176,1751,1107,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-27 22:52:21.226792,100.57150451196374,30.238759111927305,26.456003797076757,2.8626587771487325e-19,7.0,-30.25,1.184412938166907,-30.77,3.862,4.4371,5.8585,0.7536,5.5351,5.2997,7
104298,npp,1039,826,9.50702381134033,-17.7767543792725,31.0012130737305,3670176,1037,616,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-28 22:33:32.669085,101.42130476477733,53.50689715969302,45.331042559969305,4.3061553379396635e-12,4.0,-53.48,1.9513309067639726,-53.76,5.6092,6.4761,7.7164,0.5163,4.897,4.9086,7
1169,npp,2323,3665,10.1843147277832,-17.7800903320312,31.0022716522217,3670176,2325,2968,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-29 23:55:10.493650,-84.17049964256294,63.06094396779686,52.06201279426993,6.351317635504332e-15,17.0,63.11,2.7445598364131496,62.85,6.2069,7.3999,9.2151,0.4519,4.3583,4.6019,7
104540,npp,1571,3005,7.08291864395142,-17.7802543640137,31.00412940979,3670176,1572,2420,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-04-30 23:36:16.597681,-82.75576381309415,46.28592971394869,39.749859483336735,5.574871033143115e-07,14.0,46.34,1.646109783506203,45.91,4.8165,5.5331,7.2045,0.6043,4.2853,4.2804,7
1718,npp,2273,1473,9.25238418579102,-17.780216217041,31.0055160522461,3670176,2274,1104,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-13 22:52:09.772297,100.71911407166797,30.402331836295193,26.594638934425582,0.00017737227395588022,7.0,-30.4,1.184412938166907,-30.77,3.862,4.4371,5.8585,0.7536,7.4093,6.9725,7
1853,npp,2102,3000,7.96904897689819,-17.7763843536377,31.0049629211426,3670176,2103,2416,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-16 23:36:03.396318,-82.62795236449047,46.13413593043378,39.62618475258149,1.086004418899036e-15,14.0,46.18,1.5732132722552272,45.91,4.8165,5.5331,7.2045,0.6043,4.8922,4.8159,7
108298,npp,1365,2340,6.42137002944946,-17.7801151275635,31.0050048828125,3670176,1365,1888,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-17 23:17:11.294764,-81.49713069628451,17.443541383561602,15.377410594394583,1.919494248497253e-22,11.0,17.47,1.0442604737599883,17.09,3.0917,3.6835,5.0156,0.9078,5.9655,5.829,7
108472,npp,644,1687,5.72780466079712,-17.7772026062012,31.0027084350586,3670176,645,1277,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-18 22:58:20.970706,99.47850524653053,19.749408452914913,17.39216441358896,4.875437447244261e-28,8.0,-19.74,1.0837787002826917,-20.135,3.3331,3.7302,4.8486,0.8964,5.187,5.1345,7
1952,npp,2997,1038,11.9902029037476,-17.7818470001221,31.0067234039307,3670176,2998,762,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-19 22:39:32.425253,101.55824958222607,47.2620620424376,40.51857939850499,2.352863771101558e-32,5.0,-47.25,1.646109783506203,-47.48,5.2372,5.851,6.9119,0.5715,7.0732,6.8521,7
1997,npp,2311,403,12.584020614624,-17.7775230407715,31.0010662078857,3670176,2312,229,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-20 22:20:45.655587,102.92954449656116,63.36420434702182,52.25011875985349,2.1811215714522367e-37,2.0,-63.29,2.7445598364131496,-63.43,7.0817,8.1203,9.9582,0.4118,4.9701,5.1818,7
108832,npp,1228,3876,14.505443572998,-17.7767276763916,31.0022811889648,3670176,1226,3103,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-21 00:01:10.259752,-84.40225408575614,66.91666302306976,54.468107225793624,5.20446991785322e-35,18.0,66.94,3.1865100272627664,66.83,6.9209,8.7388,10.4343,0.3826,5.1535,5.5503,7
109000,npp,469,3220,9.74833297729492,-17.7772674560547,31.0042457580566,3670176,470,2559,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-21 23:42:16.375124,-83.19346104580508,52.7180629020276,44.737310152732775,1.8508994241338215e-33,15.0,52.76,1.9513309067639726,52.57,5.3015,6.1239,7.3906,0.546,5.2012,5.3227,7
2087,npp,2798,2555,6.0762996673584,-17.7808589935303,31.0004901885986,3670176,2797,2067,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-22 23:23:22.486533,-80.74324202411765,28.430727350432402,24.907620916240642,2.6623596501474055e-33,12.0,28.47,1.184412938166907,28.23,3.5751,3.916,4.9974,0.8539,5.1677,5.1884,7
2132,npp,2071,1900,5.16773462295532,-17.7769603729248,31.0012969970703,3670176,2071,1473,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-23 23:04:32.132499,99.80490681827754,7.763284321285919,6.862714456072302,8.928024961447357e-32,9.0,-7.77,1.0,-8.06,2.8325,3.8317,4.6478,0.8726,4.6798,4.5096,7
109524,npp,1361,1252,7.89881896972656,-17.7757720947266,31.0022964477539,3670176,1363,933,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-24 22:45:43.592399,101.30305044846439,39.729721789930124,34.42923275564761,1.4848262101863549e-28,6.0,-39.72,1.4276677814245327,-39.94,4.3631,5.1013,6.0329,0.6555,5.3033,5.1775,7
109695,npp,653,611,14.1700763702393,-17.7800731658936,31.0065593719482,3670176,651,396,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-25 22:26:55.021688,102.3697656390182,58.92868590835594,49.25703002230396,1.2466971304069621e-23,3.0,-58.88,2.253202848596432,-59.02,6.7061,7.3321,9.6237,0.456,6.3785,6.4621,7
109883,npp,1908,3436,12.276068687439,-17.7813396453857,31.0017414093018,3670176,1910,2783,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-26 23:48:29.298881,-83.70053341920789,58.20273600691835,48.748648110059854,1.1308878978490939e-25,16.0,58.24,2.253202848596432,58.15,5.8752,6.6035,8.7374,0.5064,5.8613,6.2161,7
110058,npp,1158,2774,8.31674385070801,-17.7796611785889,31.0052700042725,3670176,1158,2230,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-27 23:29:35.416680,-82.12184447929168,37.96879420357699,32.971446197445594,9.342949585490211e-20,13.0,38.02,1.357151599901897,37.9,4.1009,4.735,5.9834,0.7062,5.9829,5.8731,7
110229,npp,425,2118,6.30728101730347,-17.780517578125,31.0049934387207,3670176,425,1681,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-28 23:10:43.313500,-78.62007267233135,4.848685400429986,4.287877369271668,2.453913644384026e-12,10.0,4.87,1.0,4.76,2.7846,3.3438,4.5699,1.0,6.3073,6.3073,7
2375,npp,2781,1467,8.70685768127441,-17.7829113006592,31.0061683654785,3670176,2780,1100,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-05-29 22:51:52.989663,99.29345833219746,30.69724016393605,26.844214725347484,0.00025850593778870213,7.0,-30.68,1.184412938166907,-30.77,3.862,4.4371,5.8585,0.7536,6.9487,6.5614,7
114145,npp,905,2110,6.09043836593628,-17.7803192138672,31.0050010681152,3670176,905,1674,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-13 23:10:24.927124,-73.60505947465312,4.3962440848828646,3.8878167616465227,5.386630283570704e-10,10.0,4.41,1.0,4.76,2.7846,3.3438,4.5699,1.0,6.0904,6.0904,7
114278,npp,187,1459,7.74477672576904,-17.7788372039795,31.0055313110352,3670176,187,1094,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-14 22:51:34.613483,99.88907950536002,31.042312255460896,27.137202951469146,3.370068541630034e-17,7.0,-31.04,1.2365102219381485,-30.77,3.862,4.4371,5.8585,0.7536,6.0187,5.8364,7
3014,npp,2558,810,9.29589366912842,-17.7763786315918,31.00244140625,3670176,2556,598,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-15 22:32:46.081570,101.78661416365843,53.93212130599348,45.64023502727504,1.520442603610307e-23,4.0,-53.91,1.9513309067639726,-53.76,5.6092,6.4761,7.7164,0.5163,4.7888,4.7996,7
114514,npp,761,3643,13.1328029632568,-17.7756366729736,31.0015029907227,3670176,761,2953,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-16 23:54:22.154009,-84.00852413610872,62.658518617888014,51.78812526728445,3.587770673982268e-21,17.0,62.69,2.6065528283652384,62.85,6.2069,7.3999,9.2151,0.4519,5.5432,5.9343,7
3104,npp,3061,2985,7.51144504547119,-17.7799587249756,31.0041484832764,3670176,3062,2405,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-17 23:35:28.279731,-82.70274955491739,45.625743456823926,39.21713150981112,3.110377814582471e-27,14.0,45.67,1.5732132722552272,45.91,4.8165,5.5331,7.2045,0.6043,4.6013,4.5393,7
3149,npp,2320,2324,7.03719520568848,-17.779483795166,31.0032997131348,3670176,2320,1874,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-18 23:16:34.408316,-78.8567595044189,16.57894326025244,14.61896269771006,2.698185987404124e-32,11.0,16.59,1.0442604737599883,17.09,3.0917,3.6835,5.0156,0.9078,6.5553,6.388,7
114855,npp,1596,1672,7.20747566223145,-17.7779788970947,31.0064640045166,3670176,1596,1263,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-19 22:57:44.097601,99.42001811834814,20.50927848407213,18.053403637105095,4.6567785792498674e-35,8.0,-20.53,1.0837787002826917,-20.135,3.3331,3.7302,4.8486,0.8964,6.5523,6.4609,7
114969,npp,889,1023,9.26101970672607,-17.7763290405273,31.0062484741211,3670176,889,752,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-20 22:38:55.561810,101.27453914422696,47.75505748144372,40.903965864973514,9.92176150786447e-34,5.0,-47.74,1.646109783506203,-47.48,5.2372,5.851,6.9119,0.5715,5.4153,5.2925,7
115106,npp,1415,3203,10.2522392272949,-17.7813701629639,31.0035743713379,3670176,1415,2549,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-22 23:41:38.973050,-82.78202740132447,52.24098537688592,44.3724625537364,8.861168873403747e-32,15.0,52.3,1.847645286154319,52.57,5.3015,6.1239,7.3906,0.546,5.5781,5.5979,7
115220,npp,668,2539,6.52229690551758,-17.7767467498779,31.005672454834,3670176,668,2054,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-23 23:22:45.061672,-81.29746722041077,27.68361917706886,24.264636038738587,1.0451693574496247e-28,12.0,27.72,1.184412938166907,28.23,3.5751,3.916,4.9974,0.8539,5.5443,5.5692,7
3338,npp,3011,1885,5.3022928237915,-17.7807903289795,31.0073261260986,3670176,3011,1458,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-24 23:03:54.740600,99.17191382419789,8.652927586050026,7.647521749211278,9.537523131478034e-24,9.0,-8.64,1.0,-8.06,2.8325,3.8317,4.6478,0.8726,4.8143,4.627,7
115575,npp,1605,595,10.3172779083252,-17.7777919769287,31.0018005371094,3670176,1607,382,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-26 22:26:17.663642,102.59543328067261,59.299735163302245,49.51313404242167,3.217882942583995e-09,3.0,-59.24,2.3545700244418297,-59.02,6.7061,7.3321,9.6237,0.456,4.6116,4.7051,7
3464,npp,2870,3420,10.5983486175537,-17.7775611877441,31.0040092468262,3670176,2871,2768,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-06-27 23:47:51.949182,-84.09272581277793,57.81968408761646,48.4752194413075,2.096610193501333e-11,16.0,57.86,2.2013981571160284,58.15,5.8752,6.6035,8.7374,0.5064,5.1584,5.3666,7
4022,npp,2969,1239,0.961038053035736,-17.779691696167,31.0018405914307,3670176,2969,922,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-11 22:45:06.358070,100.83558247544171,40.23068711641571,34.84193907965164,0.0001617627560065521,6.0,-40.21,1.4276677814245327,-39.94,4.3631,5.1013,6.0329,0.6555,0.4438,0.6299,7
4067,npp,2287,599,16.3517360687256,-17.7766494750977,31.0047245025635,3670176,2292,386,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-12 22:26:19.589734,102.12703748413436,59.219791036542276,49.460991963143094,1.7245643842500693e-11,3.0,-59.16,2.3545700244418297,-59.02,6.7061,7.3321,9.6237,0.456,7.1744,7.4571,7
121240,npp,479,3425,9.83450794219971,-17.7774448394775,31.002893447876,3670176,484,2773,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-13 23:47:53.861845,-83.02938543618151,57.91799028174885,48.54868921186126,1.9992688651597997e-08,16.0,57.98,2.2013981571160284,58.15,5.8752,6.6035,8.7374,0.5064,4.8115,4.9798,7
4157,npp,2797,2763,6.86743497848511,-17.7794456481934,31.0038394927979,3670176,2796,2220,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-14 23:29:01.753799,-81.24990499165739,37.50817699695102,32.589140489227844,1.3546418859267365e-15,13.0,37.58,1.357151599901897,37.9,4.1009,4.735,5.9834,0.7062,4.915,4.8496,7
4202,npp,2075,2108,5.435378074646,-17.779655456543,31.0047359466553,3670176,2075,1672,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-15 23:10:11.424962,-75.60208255871511,4.255182372116188,3.7633986747074646,2.768722697346615e-22,10.0,4.29,1.0,4.76,2.7846,3.3438,4.5699,1.0,5.4354,5.4354,7
121750,npp,1370,1458,5.80244493484497,-17.7826766967773,31.0065860748291,3670176,1369,1093,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-16 22:51:22.877820,99.69456453704204,31.120039576599385,27.20588542235474,6.988818317559344e-28,7.0,-31.09,1.2365102219381485,-30.77,3.862,4.4371,5.8585,0.7536,4.4479,4.3726,7
121918,npp,681,810,13.7800550460815,-17.776819229126,31.0078868865967,3670176,681,597,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-17 22:32:36.108272,102.02837632058655,53.94579462475309,45.65613563484211,3.8315760113435003e-32,4.0,-53.91,1.9513309067639726,-53.76,5.6092,6.4761,7.7164,0.5163,7.0868,7.1149,7
4337,npp,1970,3646,14.9969482421875,-17.7769393920898,31.0066204071045,3670176,1973,2955,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-18 23:54:13.946532,-84.0333936836863,62.69544877048913,51.81934737963193,2.752305006200543e-32,17.0,62.75,2.6065528283652384,62.85,6.2069,7.3999,9.2151,0.4519,6.2584,6.7766,7
122279,npp,1225,2987,7.20447540283203,-17.7768268585205,31.0056591033936,3670176,1225,2406,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-19 23:35:20.067317,-82.57869694977181,45.6767147919377,39.26218295174662,1.3577977888253265e-33,14.0,45.74,1.5732132722552272,45.91,4.8165,5.5331,7.2045,0.6043,4.4062,4.3538,7
122453,npp,497,2328,7.05310583114624,-17.7774448394775,31.007999420166,3670176,498,1877,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-20 23:16:29.746647,-81.40219313593573,16.742023800160243,14.763309103112663,4.057484174356969e-33,11.0,16.81,1.0442604737599883,17.09,3.0917,3.6835,5.0156,0.9078,6.5705,6.4025,7
4445,npp,2842,1675,6.7978253364563,-17.7807540893555,31.0065803527832,3670176,2842,1266,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-21 22:57:39.425924,99.28397184161474,20.389510590520928,17.950757766624836,4.955515568063173e-31,8.0,-20.37,1.0837787002826917,-20.135,3.3331,3.7302,4.8486,0.8964,6.1743,6.0936,7
4490,npp,2148,1026,11.1248111724854,-17.7815074920654,31.0030212402344,3670176,2149,754,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-22 22:38:52.660829,101.5476380215948,47.67199095553393,40.843553056824454,4.9565623569147615e-27,5.0,-47.64,1.646109783506203,-47.48,5.2372,5.851,6.9119,0.5715,6.5475,6.3576,7
122988,npp,1471,391,15.9149351119995,-17.779333114624,31.0024528503418,3670176,1468,221,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-23 22:20:05.894007,102.59132697558542,63.59954334846576,52.40535034510611,3.0900296014595846e-21,2.0,-63.52,2.7445598364131496,-63.43,7.0817,8.1203,9.9582,0.4118,6.1838,6.5534,7
123001,npp,388,3866,13.4742832183838,-17.7787952423096,31.0019607543945,3670176,390,3097,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-24 00:00:32.277463,-84.62547026542428,66.73407776542467,54.36137122188968,1.1879439824370946e-27,18.0,66.78,3.1865100272627664,66.83,6.9209,8.7388,10.4343,0.3826,4.8299,5.1557,7
4580,npp,2710,3210,9.45521640777588,-17.7803840637207,31.0073337554932,3670176,2711,2553,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-24 23:41:38.392077,-83.06420680504041,52.43157277574605,44.52262800865423,1.738431136665327e-22,15.0,52.49,1.9513309067639726,52.57,5.3015,6.1239,7.3906,0.546,5.0509,5.1627,7
4625,npp,1976,2546,6.67767858505249,-17.7814674377441,31.0034255981445,3670176,1976,2060,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-25 23:22:46.287054,-81.47793974999405,27.98187588143379,24.52346481072696,1.5376826786650514e-15,12.0,28.05,1.184412938166907,28.23,3.5751,3.916,4.9974,0.8539,5.6755,5.7019,7
123529,npp,1258,1891,5.48123359680176,-17.7779273986816,31.0048427581787,3670176,1258,1464,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-07-26 23:03:55.962362,95.72202906255127,8.347726382919957,7.3788820588025095,1.8701393282770575e-07,9.0,-8.29,1.0,-8.06,2.8325,3.8317,4.6478,0.8726,4.9933,4.7832,7
131694,npp,1882,1893,5.19736051559448,-17.7774715423584,31.0061206817627,3670176,1882,1466,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-11 23:03:55.239586,97.98604785148228,8.201574652536745,7.25017573222975,7.562234690135639e-10,9.0,-8.18,1.0,-8.06,2.8325,3.8317,4.6478,0.8726,4.7094,4.5355,7
131875,npp,1180,1244,8.79648017883301,-17.7793121337891,31.0047168731689,3670176,1179,926,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-12 22:45:06.698199,100.38717874908848,40.04655501529991,34.69378222183202,7.741659232449158e-17,6.0,-40.02,1.4276677814245327,-39.94,4.3631,5.1013,6.0329,0.6555,5.932,5.7659,7
132052,npp,495,603,12.011399269104,-17.7798099517822,31.0062236785889,3670176,500,389,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-13 22:26:19.934697,101.9716572417021,59.12265269106222,49.398927732835766,3.215572281285879e-23,3.0,-59.06,2.253202848596432,-59.02,6.7061,7.3321,9.6237,0.456,5.4205,5.4777,7
132237,npp,1757,3431,12.1619310379028,-17.7797527313232,31.0018424987793,3670176,1755,2778,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-14 23:47:54.216389,-83.33211839869719,58.06038666453895,48.65474384618454,6.4762099212689784e-21,16.0,58.12,2.2013981571160284,58.15,5.8752,6.6035,8.7374,0.5064,5.8687,6.1583,7
132596,npp,291,2113,5.82705640792847,-17.7822799682617,31.0029392242432,3670176,291,1677,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-16 23:10:11.797585,-79.55053593982232,4.512247736169567,3.9909559924958176,1.0696629896800579e-31,10.0,4.58,1.0,4.76,2.7846,3.3438,4.5699,1.0,5.8271,5.8271,7
5552,npp,2654,1461,6.96003198623657,-17.7772102355957,31.0024833679199,3670176,2654,1096,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-17 22:51:21.476551,99.69264171750136,30.97599430099557,27.085187709421184,3.2967810184765413e-34,7.0,-30.95,1.2365102219381485,-30.77,3.862,4.4371,5.8585,0.7536,5.3841,5.245,7
5597,npp,1947,813,13.0039596557617,-17.7783985137939,31.0054893493652,3670176,1946,601,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-18 22:32:34.713834,101.7042611380851,53.872524667817686,45.60519624527366,9.667514120247371e-33,4.0,-53.83,1.9513309067639726,-53.76,5.6092,6.4761,7.7164,0.5163,6.6891,6.7142,7
133149,npp,161,3651,8.78551483154297,-17.7763767242432,31.005033493042,3670176,165,2959,196611,3866787,415,zwe_harare_15_9,-17.77916667,31.00416667,15,9,zwe_harare,2012-08-19 23:54:12.553808,-84.18888112325979,62.78524206031627,51.88259460035228,2.865155088038288e-31,17.0,62.85,2.7445598364131496,62.85,6.2069,7.3999,9.2151,0.4519,3.8486,3.9699,7
