lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.614,0.714,0.403
2,0.504,0.597,0.289
3,0.434,0.499,0.21
4,0.417,0.42,0.219
5,0.391,0.356,0.203
6,0.343,0.305,0.173
7,0.301,0.266,0.131
8,0.263,0.237,0.116
9,0.234,0.215,0.132
10,0.217,0.2,0.153
11,0.207,0.191,0.145
12,0.188,0.185,0.108
13,0.173,0.182,0.117
14,0.166,0.182,0.105
15,0.164,0.183,0.109
16,0.166,0.185,0.148
17,0.168,0.187,0.089
18,0.169,0.189,0.069
19,0.181,0.191,0.106
20,0.198,0.192,0.125
21,0.209,0.192,0.146
22,0.192,0.191,0.138
23,0.181,0.189,0.149
24,0.19,0.186,0.131
25,0.194,0.182,0.137
26,0.192,0.172,0.169
27,0.194,0.169,0.19
28,0.149,0.168,0.158
29,0.152,0.167,0.166
30,0.124,0.165,0.158
31,0.146,0.162,0.192
32,0.163,0.157,0.186
33,0.159,0.153,0.163
34,0.141,0.148,0.094
35,0.137,0.145,0.091
36,0.127,0.14,0.105
37,0.122,0.135,0.075
38,0.125,0.131,0.073
39,0.116,0.128,0.069
40,0.112,0.125,0.056
41,0.119,0.122,0.083
42,0.13,0.119,0.091
43,0.135,0.116,0.1
44,0.136,0.113,0.08
45,0.132,0.111,0.07
46,0.127,0.109,0.065
47,0.116,0.106,0.071
48,0.107,0.105,0.091
49,0.095,0.103,0.074
50,0.091,0.102,0.057
51,0.096,0.101,0.072
52,0.091,0.1,0.053
53,0.085,0.098,0.072
54,0.097,0.099,0.099
55,0.106,0.099,0.137
56,0.094,0.101,0.131
57,0.094,0.103,0.138
58,0.089,0.104,0.164
59,0.087,0.105,0.179
60,0.109,0.107,0.178
61,0.096,0.11,0.134
62,0.106,0.111,0.131
63,0.1,0.113,0.099
64,0.129,0.114,0.111
65,0.142,0.114,0.074
66,0.136,0.114,0.074
67,0.126,0.114,0.065
68,0.119,0.114,0.062
69,0.124,0.112,0.073
70,0.125,0.11,0.056
71,0.118,0.109,0.047
72,0.114,0.107,0.039
73,0.11,0.105,0.055
74,0.105,0.104,0.067
75,0.101,0.104,0.081
76,0.093,0.103,0.061
77,0.092,0.102,0.047
78,0.089,0.102,0.032
79,0.088,0.102,0.068
80,0.07,0.102,0.064
81,0.081,0.102,0.06
82,0.077,0.102,0.03
83,0.076,0.103,0.05
84,0.092,0.104,0.051
85,0.111,0.106,0.079
86,0.142,0.107,0.126
87,0.123,0.108,0.112
88,0.144,0.11,0.132
89,0.141,0.112,0.121
90,0.135,0.113,0.129
91,0.122,0.113,0.114
92,0.12,0.114,0.112
93,0.134,0.114,0.082
94,0.111,0.115,0.066
95,0.096,0.115,0.037
96,0.095,0.114,0.051
97,0.102,0.113,0.036
98,0.098,0.111,0.016
99,0.107,0.109,0.052
100,0.103,0.107,0.053
101,0.096,0.105,0.04
102,0.094,0.103,0.058
103,0.093,0.101,0.048
104,0.094,0.1,0.035
105,0.093,0.098,0.021
106,0.094,0.096,0.036
107,0.1,0.095,0.022
108,0.099,0.094,0.016
109,0.106,0.094,0.006
110,0.112,0.093,0.019
111,0.099,0.093,0.028
112,0.09,0.091,0.054
113,0.106,0.091,0.071
114,0.09,0.089,0.057
115,0.076,0.086,0.081
116,0.075,0.084,0.104
117,0.088,0.082,0.121
118,0.085,0.08,0.127
119,0.076,0.077,0.115
120,0.081,0.074,0.086
121,0.069,0.071,0.074
122,0.074,0.069,0.073
123,0.052,0.066,0.065
124,0.051,0.064,0.044
125,0.048,0.061,0.027
126,0.042,0.057,-0.012
127,0.044,0.054,0.018
128,0.05,0.051,0.017
129,0.058,0.048,0.035
130,0.059,0.045,0.047
131,0.056,0.042,0.016
132,0.053,0.039,0.007
133,0.046,0.036,-0.006
134,0.04,0.034,0.027
135,0.036,0.031,-0.003
136,0.027,0.028,-0.001
137,0.023,0.026,-0.009
138,0.032,0.024,0.021
139,0.023,0.022,0.019
140,0.004,0.02,0.006
141,0.011,0.02,-0.007
142,0.019,0.02,0.028
143,0.025,0.021,0.064
144,0.022,0.022,0.077
145,0.01,0.023,0.074
146,-0.002,0.024,0.064
147,0.012,0.025,0.073
148,0.027,0.027,0.086
149,0.051,0.03,0.101
150,0.032,0.033,0.066
151,0.029,0.037,0.045
152,0.034,0.04,0.05
153,0.055,0.044,0.045
154,0.063,0.047,0.05
155,0.061,0.051,0.021
156,0.065,0.055,0.001
157,0.06,0.059,0.003
158,0.063,0.061,0.013
159,0.064,0.063,0.018
160,0.064,0.065,0.032
161,0.067,0.067,0.036
162,0.064,0.068,0.05
163,0.064,0.069,0.06
164,0.063,0.068,0.04
165,0.06,0.066,0.037
166,0.051,0.065,0.012
167,0.062,0.063,0.021
168,0.068,0.06,0.015
169,0.065,0.057,0.003
170,0.063,0.053,0.01
171,0.056,0.049,0.024
172,0.038,0.046,0.017
173,0.044,0.043,0.037
174,0.046,0.04,0.042
175,0.068,0.037,0.084
176,0.06,0.035,0.099
177,0.025,0.034,0.063
178,0.017,0.034,0.064
179,0.001,0.033,0.036
180,0.016,0.033,0.039
181,0.036,0.032,0.033
182,0.029,0.033,0.013
183,0.012,0.033,-0.001
184,0.012,0.034,-0.01
185,0.022,0.033,0.012
186,0.035,0.033,0.01
187,0.043,0.032,0.005
188,0.039,0.032,-0.022
189,0.033,0.031,-0.02
190,0.043,0.031,-0.004
191,0.05,0.031,-0.015
192,0.05,0.031,0.003
193,0.049,0.03,-0.01
194,0.042,0.028,-0.013
195,0.03,0.025,-0.023
196,0.026,0.022,-0.014
197,0.022,0.019,-0.0
198,0.01,0.015,0.009
199,0.0,0.012,-0.021
200,0.006,0.008,-0.026
201,-0.016,0.004,-0.024
202,-0.01,-0.001,0.022
203,-0.01,-0.004,0.052
204,-0.011,-0.007,0.076
205,-0.019,-0.009,0.065
206,-0.015,-0.009,0.074
207,-0.002,-0.01,0.084
208,0.004,-0.011,0.08
209,-0.0,-0.01,0.063
210,-0.011,-0.007,0.031
211,-0.009,-0.004,0.029
212,-0.021,-0.001,-0.001
213,-0.02,0.002,-0.005
214,-0.007,0.005,0.001
215,0.011,0.009,-0.012
216,0.015,0.013,-0.027
217,0.021,0.016,-0.012
218,0.03,0.019,-0.001
219,0.04,0.022,0.019
220,0.037,0.024,0.0
221,0.036,0.026,0.019
222,0.036,0.026,0.022
223,0.032,0.027,0.021
224,0.027,0.026,0.02
225,0.022,0.026,0.003
226,0.027,0.024,-0.007
227,0.028,0.023,0.0
228,0.019,0.021,0.007
229,0.012,0.019,0.029
230,0.011,0.017,0.02
231,0.021,0.016,0.039
232,0.013,0.016,0.029
233,0.008,0.015,0.043
234,-0.006,0.013,0.055
235,0.007,0.012,0.084
236,0.024,0.012,0.07
237,0.022,0.013,0.071
238,0.019,0.013,0.058
239,-0.003,0.014,0.035
240,0.011,0.016,0.038
241,0.006,0.018,-0.005
242,0.019,0.021,-0.026
243,0.004,0.023,-0.051
244,0.03,0.027,-0.012
245,0.038,0.03,-0.017
246,0.039,0.032,-0.024
247,0.041,0.034,-0.012
248,0.045,0.035,-0.009
249,0.043,0.036,-0.006
250,0.046,0.036,-0.005
251,0.043,0.036,-0.004
252,0.039,0.035,0.01
253,0.036,0.033,-0.01
254,0.026,0.031,-0.017
255,0.016,0.029,-0.015
256,0.021,0.025,-0.007
257,0.024,0.021,-0.004
258,0.02,0.017,-0.025
259,0.014,0.013,-0.018
260,0.017,0.01,0.002
261,0.021,0.007,0.043
262,0.027,0.004,0.063
263,0.006,0.001,0.053
264,-0.01,-0.001,0.059
265,-0.012,-0.002,0.069
266,-0.026,-0.002,0.068
267,-0.017,-0.001,0.077
268,-0.029,0.0,0.041
269,-0.002,0.003,0.033
270,0.007,0.005,0.035
271,0.001,0.008,0.025
272,-0.0,0.01,0.019
273,0.013,0.012,0.017
274,0.02,0.014,-0.004
275,0.014,0.016,-0.008
276,0.023,0.018,0.014
277,0.029,0.019,0.046
278,0.035,0.02,0.065
279,0.043,0.021,0.059
280,0.047,0.022,0.049
281,0.042,0.022,0.041
282,0.034,0.023,0.031
283,0.025,0.023,0.041
284,0.021,0.023,0.038
285,0.022,0.024,0.018
286,0.019,0.023,0.009
287,0.007,0.023,0.023
288,0.011,0.021,0.021
289,0.003,0.02,0.03
290,-0.0,0.019,0.02
291,0.001,0.019,0.031
292,0.006,0.019,0.056
293,0.019,0.02,0.096
294,0.018,0.023,0.098
295,0.025,0.025,0.093
296,0.044,0.027,0.103
297,0.044,0.03,0.097
298,0.035,0.033,0.083
299,0.029,0.037,0.066
300,0.056,0.04,0.048
301,0.059,0.043,0.039
302,0.041,0.045,0.021
303,0.046,0.048,0.04
304,0.053,0.051,0.031
305,0.06,0.054,0.033
306,0.058,0.057,0.042
307,0.06,0.06,0.021
308,0.064,0.063,0.02
309,0.064,0.065,-0.003
310,0.064,0.068,0.027
311,0.064,0.069,0.035
312,0.068,0.07,0.009
313,0.072,0.071,0.017
314,0.067,0.071,0.042
315,0.06,0.072,0.035
316,0.06,0.072,0.05
317,0.07,0.073,0.042
318,0.053,0.073,0.028
319,0.072,0.073,0.054
320,0.081,0.073,0.078
321,0.081,0.074,0.079
322,0.096,0.073,0.124
323,0.077,0.072,0.096
324,0.113,0.071,0.118
325,0.1,0.072,0.151
326,0.09,0.072,0.15
327,0.052,0.072,0.096
328,0.041,0.072,0.085
329,0.055,0.072,0.096
330,0.052,0.072,0.076
331,0.063,0.073,0.045
332,0.057,0.074,0.03
333,0.07,0.075,0.017
334,0.072,0.075,0.023
335,0.087,0.076,0.025
336,0.083,0.077,0.037
337,0.076,0.079,0.015
338,0.085,0.08,0.058
339,0.088,0.081,0.053
340,0.087,0.082,0.046
341,0.091,0.085,0.054
342,0.091,0.088,0.053
343,0.092,0.09,0.021
344,0.103,0.093,0.009
345,0.096,0.095,0.026
346,0.102,0.096,0.04
347,0.093,0.098,0.058
348,0.076,0.098,0.06
349,0.086,0.099,0.075
350,0.091,0.097,0.073
351,0.113,0.096,0.108
352,0.103,0.093,0.146
353,0.107,0.092,0.151
354,0.073,0.092,0.112
355,0.09,0.092,0.122
356,0.091,0.09,0.128
357,0.099,0.088,0.15
358,0.104,0.087,0.115
359,0.079,0.086,0.069
360,0.076,0.084,0.062
361,0.078,0.083,0.065
362,0.082,0.081,0.064
363,0.064,0.078,0.037
364,0.056,0.076,0.024
365,0.066,0.074,0.046
366,0.08,0.072,0.061
367,0.084,0.07,0.064
368,0.084,0.069,0.081
369,0.078,0.068,0.057
370,0.074,0.066,0.058
371,0.068,0.065,0.065
372,0.068,0.063,0.063
373,0.054,0.062,0.068
374,0.056,0.062,0.055
375,0.05,0.062,0.035
376,0.046,0.062,0.04
377,0.044,0.062,0.063
378,0.051,0.061,0.058
379,0.073,0.061,0.092
380,0.085,0.06,0.102
381,0.048,0.059,0.1
382,0.049,0.058,0.12
383,0.05,0.057,0.148
384,0.063,0.056,0.168
385,0.063,0.055,0.139
386,0.07,0.054,0.114
387,0.072,0.053,0.105
388,0.035,0.051,0.076
389,0.055,0.05,0.091
390,0.047,0.048,0.086
391,0.046,0.047,0.071
392,0.041,0.046,0.057
393,0.039,0.045,0.069
394,0.049,0.044,0.084
395,0.044,0.044,0.049
396,0.039,0.044,0.078
397,0.042,0.046,0.044
398,0.045,0.047,0.062
399,0.052,0.05,0.06
400,0.06,0.054,0.067
