gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1333,1043,5.67345714569092,-17.7691879272461,31.0049495697021,3670144,1334,766,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-01 22:40:01.901498,101.26624248221783,47.103764870464886,40.39688376427537,0.005079182402122557,5.0,-47.09,1.646109783506203,-47.51,5.3142,6.4325,8.5856,0.6613,3.7925,3.7517,3.6624973846578905,7
89,npp,2644,3886,13.1164245605469,-17.7679767608643,31.0082054138184,3670144,2646,3108,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-03 00:01:41.492777,-84.63210819031717,67.0653072494767,54.56177610764816,0.002618596256405427,18.0,67.11,3.1865100272627664,66.83,7.3302,9.4143,11.6393,0.4518,5.4154,5.9263,5.880311174219928,7
101502,npp,431,1908,9.16972923278809,-17.7666168212891,31.0052642822266,3670144,431,1481,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-05 23:05:03.333439,95.37582237941854,7.321059542066748,6.472875258040136,0.159973804112972,9.0,-7.31,1.0,-8.06,3.2812,4.0703,5.9482,1.045,9.353,9.5827,6.773176619398416,7
242,npp,2799,1260,16.6097297668457,-17.7698173522949,31.0093269348145,3670144,2797,940,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-06 22:46:14.767970,100.04918707273043,39.42871835020667,34.18477842526975,0.26522165977334416,6.0,-39.42,1.4276677814245327,-39.94,4.5934,5.6637,7.7153,0.751,11.9207,12.4745,7.81657204543968,7
377,npp,2614,2785,10.4193525314331,-17.7663249969482,31.0091648101807,3670144,2614,2240,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-09 23:30:10.118284,-82.34710390043941,38.414751632110416,33.34633482296596,0.07838037153730197,13.0,38.46,1.357151599901897,37.9,4.7475,5.541,7.8702,0.7677,7.8482,7.9986,6.622052835698165,7
102372,npp,483,828,10.4679622650146,-17.7656402587891,31.0060749053955,3670144,485,618,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-12 22:33:42.607883,102.04200553834248,53.44844705678242,45.289068894269676,0.005956174160204832,4.0,-53.42,1.9513309067639726,-53.77,5.8638,7.4317,9.685,0.5724,5.8096,5.9915,5.886895307657915,7
512,npp,2880,201,17.2679653167725,-17.7674522399902,31.0103149414062,3670176,2885,100,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-13 22:14:55.814680,103.14679720938045,67.07829879774206,54.56672311087963,0.00015520865020018901,1.0,-67.0,3.1865100272627664,-67.2,8.6358,11.0413,13.7045,0.3852,6.2077,6.6524,6.6524,7
102502,npp,1769,3667,17.5110569000244,-17.7686882019043,31.0075702667236,3670144,1769,2970,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-13 23:55:18.637030,-83.94337559082031,63.09692882872267,52.08711551754771,0.005962021226206635,17.0,63.15,2.7445598364131496,62.85,7.301,8.8497,11.7759,0.4807,7.4095,8.4167,8.311992619166315,7
102622,npp,1019,3007,9.73380184173584,-17.7673835754395,31.0100936889648,3670144,1018,2421,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-14 23:36:24.724803,-82.16430263308668,46.34741675100202,39.79957879230683,0.0005675590191798481,14.0,46.41,1.646109783506203,45.91,5.1419,5.9823,8.5473,0.711,6.5327,6.9211,6.9211,7
102744,npp,270,2346,7.65294456481934,-17.769739151001,31.0087966918945,3670176,269,1894,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-15 23:17:32.591853,-79.37246143256436,17.77205569438773,15.666129998667333,2.0900483858653194e-09,11.0,17.8,1.0442604737599883,17.09,3.374,4.2023,6.2298,1.0122,7.558,7.7464,7.7464,7
638,npp,2625,1694,5.96970987319946,-17.7669448852539,31.010778427124,3670176,2625,1282,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-16 22:58:44.021665,101.33071879978878,19.348165395046156,17.043502003957,6.14510307055937e-17,8.0,-19.36,1.0442604737599883,-20.11,3.659,4.5668,6.3133,0.9314,5.5971,5.5603,5.5603,7
683,npp,1925,1043,5.8147439956665,-17.7653560638428,31.0050201416016,3670176,1926,766,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-17 22:39:55.453382,101.47034433835842,47.09221314979557,40.38854311237558,1.585160609922468e-23,5.0,-47.09,1.646109783506203,-47.51,5.3142,6.4325,8.5856,0.6613,3.8784,3.8451,3.8451,7
103103,npp,1243,409,13.5200004577637,-17.7662696838379,31.010627746582,3670176,1242,233,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-18 22:21:08.664960,102.74783762548563,63.23639108299067,52.17356098934155,1.0701318529744527e-28,2.0,-63.18,2.7445598364131496,-63.45,7.1562,8.971,10.8901,0.4742,5.9111,6.4106,6.4106,7
103112,npp,163,3886,13.8853893280029,-17.7689800262451,31.0049133300781,3670176,166,3108,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-19 00:01:35.046480,-84.76262062928859,67.0676092787729,54.564328383002504,2.800023033455058e-21,18.0,67.11,3.1865100272627664,66.83,7.3302,9.4143,11.6393,0.4518,5.6568,6.2738,6.2738,7
773,npp,2479,3229,10.3391046524048,-17.7693099975586,31.011360168457,3670176,2477,2568,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-19 23:42:39.357254,-82.67802652154312,52.946229373442286,44.91330896864452,1.7414398372686093e-27,15.0,53.0,1.9513309067639726,52.57,5.7335,6.6614,9.3159,0.6385,6.1383,6.602,6.602,7
103348,npp,1739,2564,9.40785789489746,-17.764799118042,31.0069808959961,3670176,1739,2074,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-20 23:23:47.229097,-81.14958165484245,28.849047414890684,25.268265597092817,7.987137882995129e-33,12.0,28.89,1.184412938166907,28.23,3.7139,4.6439,7.1292,0.916,8.2758,8.6172,8.6172,7
103468,npp,1000,1908,4.95694160461426,-17.7633285522461,31.0055122375488,3670176,1000,1481,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-21 23:04:56.881666,96.5461516967743,7.32963381426928,6.480477401471928,2.146249302755206e-34,9.0,-7.31,1.0,-8.06,3.2812,4.0703,5.9482,1.045,5.1403,5.1802,5.1802,7
103586,npp,294,1260,7.71424579620361,-17.7649517059326,31.0097427368164,3670176,295,940,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-22 22:46:08.318175,101.00624249097716,39.41968311462481,34.17749195704715,1.4238178342419852e-33,6.0,-39.42,1.4276677814245327,-39.94,4.5934,5.6637,7.7153,0.751,5.6899,5.7937,5.7937,7
917,npp,2678,618,12.029806137085,-17.7689762115479,31.0111351013184,3670176,2679,402,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-23 22:27:21.536714,102.4382643098769,58.75507025511371,49.142265510027144,1.3641140278753963e-31,3.0,-58.71,2.253202848596432,-59.02,6.9024,8.3267,10.6178,0.5108,5.8971,6.1454,6.1454,7
103830,npp,866,3447,11.7544221878052,-17.7696342468262,31.0064544677734,3670176,868,2793,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-24 23:48:55.802524,-83.61860314416874,58.43833438441661,48.92224528253589,6.229568293759519e-32,16.0,58.5,2.253202848596432,58.15,6.6884,8.351,10.645,0.5094,5.7641,5.9872,5.9872,7
103949,npp,119,2784,6.7779335975647,-17.7648124694824,31.0103492736816,3670176,120,2239,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-25 23:30:01.905736,-81.70219474160835,38.35908742097758,33.29980772649275,2.1532036775179277e-29,13.0,38.42,1.357151599901897,37.9,4.7475,5.541,7.8702,0.7677,5.1651,5.2032,5.2032,7
1043,npp,2462,2127,5.38788890838623,-17.7687530517578,31.0062141418457,3670176,2462,1690,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-26 23:11:09.788272,-73.19585398548689,5.390003728929592,4.766791266031848,3.925670937593122e-25,10.0,5.39,1.0,4.7,3.2804,4.2536,5.7672,1.0,5.3879,5.3879,5.3879,7
104180,npp,1749,1476,6.52548837661743,-17.7652111053467,31.0090065002441,3670176,1750,1107,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-27 22:52:21.226792,100.77742963281007,30.239572778043915,26.45669840144383,2.862794255884511e-19,7.0,-30.25,1.184412938166907,-30.82,3.9385,5.1304,6.9167,0.8291,5.4315,5.4103,5.4103,7
104298,npp,1037,827,12.2667856216431,-17.7647476196289,31.0111598968506,3670176,1036,616,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-28 22:33:32.669085,101.5127031099885,53.47962919529872,45.310633062749126,4.274106553609114e-12,4.0,-53.45,1.9513309067639726,-53.77,5.8638,7.4317,9.685,0.5724,6.7315,7.0211,7.0211,7
104417,npp,361,200,16.8620090484619,-17.7686538696289,31.0062656402588,3670176,361,99,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-29 22:14:47.669262,103.38915027182658,67.09767872233891,54.57615748726613,0.00020351776344820085,1.0,-67.02,3.1865100272627664,-67.2,8.6358,11.0413,13.7045,0.3852,6.0803,6.496,6.496,7
1169,npp,2321,3666,11.2097644805908,-17.7671718597412,31.0106048583984,3670176,2325,2969,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-29 23:55:10.493650,-84.24275087461008,63.08000504297334,52.07443640751327,6.306987569067061e-15,17.0,63.13,2.7445598364131496,62.85,7.301,8.8497,11.7759,0.4807,5.1135,5.388,5.388,7
104540,npp,1569,3005,7.16610527038574,-17.7668514251709,31.0058784484863,3670176,1571,2420,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87325198141454,46.28608185385681,39.749980460102854,5.571897244874322e-07,14.0,46.34,1.646109783506203,45.91,5.1419,5.9823,8.5473,0.711,4.9728,5.0954,5.0954,7
105591,npp,833,2345,3.86358404159546,-17.7663097381592,31.010570526123,3670144,833,1893,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-01 23:17:24.484280,-81.84031681798194,17.711567714594835,15.612782106641859,0.006170095045002186,11.0,17.75,1.0442604737599883,17.09,3.374,4.2023,6.2298,1.0122,3.9293,3.9108,3.802438344255252,7
105767,npp,114,1692,4.52924251556396,-17.7660217285156,31.0107231140137,3670144,114,1281,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-02 22:58:34.154678,100.99439380162414,19.466008543569266,17.14599290081117,0.03265590944986161,8.0,-19.47,1.0442604737599883,-20.11,3.659,4.5668,6.3133,0.9314,4.2176,4.2186,3.645083969529142,7
1304,npp,2484,1042,9.98926639556885,-17.7665882110596,31.010669708252,3670144,2485,765,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-03 22:39:45.608431,101.47752715628891,47.1323758618625,40.418562352298196,0.07779908080047504,5.0,-47.12,1.646109783506203,-47.51,5.3142,6.4325,8.5856,0.6613,6.4144,6.6056,5.2392616941115655,7
106127,npp,1784,407,15.3777713775635,-17.7665214538574,31.0078296661377,3670144,1784,232,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-04 22:20:58.840378,102.8107137102567,63.282414783049404,52.200894795596426,0.14826584444137872,2.0,-63.22,2.7445598364131496,-63.45,7.1562,8.971,10.8901,0.4742,6.588,7.2914,4.687496449587941,7
106137,npp,718,3883,17.395959854126,-17.76633644104,31.0118427276611,3670144,715,3106,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-05 00:01:23.444642,-84.29952703444941,67.01845120298765,54.53286119553402,0.103849049440311,18.0,67.06,3.1865100272627664,66.83,7.3302,9.4143,11.6393,0.4518,6.7584,7.8599,6.036061815532242,7
1394,npp,3017,3226,20.1194038391113,-17.7685127258301,31.0092163085938,3670144,3017,2565,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-05 23:42:29.562443,-82.91004796857587,52.86200657800525,44.8480123901613,0.24945464864659994,15.0,52.92,1.9513309067639726,52.57,5.7335,6.6614,9.3159,0.6385,11.1505,12.8472,8.466178546778554,7
1439,npp,2275,2562,12.0512590408325,-17.7658786773682,31.0107288360596,3670144,2276,2072,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-06 23:23:37.457228,-81.77446569352026,28.751033311451746,25.1831602344633,0.19611359007038554,12.0,28.8,1.184412938166907,28.23,3.7139,4.6439,7.1292,0.916,10.5077,11.0385,7.59427536827616,7
106670,npp,1550,1905,10.2038698196411,-17.7668571472168,31.0065174102783,3670144,1550,1478,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-07 23:04:45.354312,95.85650912840504,7.487523488594433,6.61950747332152,0.13134174724475672,9.0,-7.48,1.0,-8.06,3.2812,4.0703,5.9482,1.045,10.3872,10.6634,8.356724155293463,7
106791,npp,842,1257,11.5320291519165,-17.7681884765625,31.0101490020752,3670144,842,937,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-08 22:45:56.805881,100.440559454565,39.53835609266429,34.27346366119238,0.08232786904003853,6.0,-39.53,1.4276677814245327,-39.94,4.5934,5.6637,7.7153,0.751,8.3641,8.661,7.215125319294462,7
106892,npp,151,615,13.7516613006592,-17.764591217041,31.0076637268066,3670144,152,400,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-09 22:27:10.038980,102.58466956064242,58.82600206150197,49.18918183639675,0.04519925165348032,3.0,-58.78,2.253202848596432,-59.02,6.9024,8.3267,10.6178,0.5108,6.6613,7.0249,6.231092820066529,7
107072,npp,1408,3442,14.0921878814697,-17.7684955596924,31.0058898925781,3670144,1412,2789,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-10 23:48:42.536425,-83.1405534880857,58.33357880536136,48.84633426234915,0.036274086486500434,16.0,58.38,2.253202848596432,58.15,6.6884,8.351,10.645,0.5094,6.8017,7.178,6.54094010973311,7
107244,npp,661,2780,8.49789714813232,-17.7696266174316,31.0064468383789,3670144,661,2236,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-11 23:29:50.427039,-82.24433517773235,38.20900040014573,33.1740012786922,0.0169080637952002,13.0,38.26,1.357151599901897,37.9,4.7475,5.541,7.8702,0.7677,6.4324,6.5236,6.226653879247808,7
1673,npp,2985,2124,6.52796506881714,-17.766134262085,31.0091876983643,3670144,2985,1687,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-12 23:10:58.320526,-78.39636137389671,5.195719374426976,4.594930360081936,0.004819315547766527,10.0,5.22,1.0,4.7,3.2804,4.2536,5.7672,1.0,6.528,6.528,6.4433612693964255,7
1718,npp,2270,1472,7.11895704269409,-17.7635669708252,31.0082244873047,3670176,2270,1104,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-13 22:52:07.993016,99.17803015261084,30.462252851887705,26.64581536287799,0.00017745973573538777,7.0,-30.44,1.184412938166907,-30.82,3.9385,5.1304,6.9167,0.8291,5.9326,5.9023,5.9023,7
1808,npp,2854,3660,7.56843423843384,-17.7658176422119,31.007022857666,3670176,2855,2965,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-15 23:54:57.279321,-84.12839637453443,62.97704207185168,52.00361216482939,2.403195471632846e-08,17.0,63.02,2.7445598364131496,62.85,7.301,8.8497,11.7759,0.4807,3.7868,3.6378,3.6378,7
1853,npp,2101,3000,7.52381181716919,-17.7694759368896,31.0058364868164,3670176,2102,2416,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-16 23:36:03.396318,-82.68873448996983,46.13399312585055,39.62607109536082,1.0873044863090331e-15,14.0,46.18,1.5732132722552272,45.91,5.1419,5.9823,8.5473,0.711,5.2335,5.3497,5.3497,7
108298,npp,1363,2340,6.04486083984375,-17.7666168212891,31.0071468353271,3670176,1363,1889,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87295803178712,17.44487841402525,15.378580848055607,1.92396360620598e-22,11.0,17.47,1.0442604737599883,17.09,3.374,4.2023,6.2298,1.0122,6.0181,6.1187,6.1187,7
108472,npp,642,1688,3.91312670707703,-17.7651481628418,31.0120754241943,3670176,643,1277,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-18 22:58:20.970706,99.79909519558676,19.696887897119808,17.3463411385756,4.905687783819606e-28,8.0,-19.69,1.0837787002826917,-20.11,3.659,4.5668,6.3133,0.9314,3.6505,3.6448,3.6448,7
1952,npp,2995,1038,10.00750827789307,-17.7684230804443,31.0096187591553,3670176,2996,762,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-19 22:39:32.425253,101.67244919291512,47.26222165226885,40.51870544056536,2.356663278180711e-32,5.0,-47.25,1.646109783506203,-47.51,5.3142,6.4325,8.5856,0.6613,6.4254,6.6177,6.6177,7
1997,npp,2309,404,10.4576253890991,-17.7656764984131,31.0111560821533,3670176,2311,229,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-20 22:20:45.655587,102.99578334965658,63.3452549317873,52.23784180876198,2.184769664083178e-37,2.0,-63.27,2.7445598364131496,-63.45,7.1562,8.971,10.8901,0.4742,4.7953,4.9585,4.9585,7
108832,npp,1226,3877,11.0392951965332,-17.7638397216797,31.0109767913818,3670176,1225,3103,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-21 00:01:10.259752,-84.46618148028791,66.93411583557751,54.478520611725955,5.233247033044122e-35,18.0,66.96,3.1865100272627664,66.83,7.3302,9.4143,11.6393,0.4518,4.7636,4.9878,4.9878,7
109000,npp,467,3220,8.83207511901855,-17.7638339996338,31.0059547424316,3670176,469,2559,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-21 23:42:16.375124,-83.28974829919596,52.71842504765025,44.73758333634937,1.8535562546508204e-33,15.0,52.76,1.9513309067639726,52.57,5.7335,6.6614,9.3159,0.6385,5.366,5.6397,5.6397,7
2087,npp,2796,2556,7.46804618835449,-17.7683696746826,31.0094108581543,3670176,2795,2067,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-22 23:23:22.486533,-80.966257090785,28.47611890616037,24.9465506200593,2.6638872550619055e-33,12.0,28.52,1.184412938166907,28.23,3.7139,4.6439,7.1292,0.916,6.6381,6.8404,6.8404,7
2132,npp,2069,1901,4.54674768447876,-17.7648258209229,31.0106925964355,3670176,2069,1473,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-23 23:04:32.132499,100.66215286733282,7.708182173393435,6.814069263981759,8.912557345281227e-32,9.0,-7.71,1.0,-8.06,3.2812,4.0703,5.9482,1.045,4.7301,4.7515,4.7515,7
109524,npp,1359,1251,6.96513366699219,-17.765022277832,31.0052585601807,3670176,1358,933,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-24 22:45:41.813163,100.13228338514625,39.771024276351845,34.46336603031802,1.4835873351160583e-28,6.0,-39.76,1.4276677814245327,-39.94,4.5934,5.6637,7.7153,0.751,5.1652,5.2311,5.2311,7
109695,npp,651,611,10.7667989730835,-17.7663021087646,31.0097713470459,3670176,650,396,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-25 22:26:55.021688,102.45097740734441,58.92869651201906,49.257037439291594,1.2449747434896953e-23,3.0,-58.88,2.253202848596432,-59.02,6.9024,8.3267,10.6178,0.5108,5.3366,5.5002,5.5002,7
109883,npp,1906,3437,11.011287689209,-17.7682342529297,31.0103397369385,3670176,1908,2783,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78610040627844,58.22577982832597,48.76493503753011,1.124149769963556e-25,16.0,58.26,2.253202848596432,58.15,6.6884,8.351,10.645,0.5094,5.4343,5.6087,5.6087,7
110058,npp,1156,2774,7.84517478942871,-17.7660713195801,31.0072116851807,3670176,1157,2230,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-27 23:29:35.416680,-82.27803558230967,37.9690785720465,32.97168257290673,9.322489198102041e-20,13.0,38.02,1.357151599901897,37.9,4.7475,5.541,7.8702,0.7677,5.9515,6.0225,6.0225,7
2375,npp,2779,1467,8.66284084320068,-17.7693195343018,31.0088386535645,3670176,2778,1100,196611,3866787,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-29 22:51:52.989663,99.4964806649502,30.695587288704626,26.84280569211466,0.0002581472151782625,7.0,-30.68,1.184412938166907,-30.82,3.9385,5.1304,6.9167,0.8291,7.2361,7.1824,7.1824,7
110749,npp,1400,193,18.299488067627,-17.7686862945557,31.0075340270996,3670144,1400,95,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-31 22:14:19.462069,103.51260616659945,67.23437718661626,54.64789627800605,0.037157746268296314,1.0,-67.14,3.1865100272627664,-67.2,8.6358,11.0413,13.7045,0.3852,6.5314,7.0498,6.397220926256673,7
110760,npp,285,3652,12.7654676437378,-17.7630977630615,31.0061111450195,3670144,283,2960,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-05-31 23:54:40.508213,-83.78465222140099,62.82541181821177,51.89992512370876,0.009094323715341924,17.0,62.87,2.7445598364131496,62.85,7.301,8.8497,11.7759,0.4807,5.6804,6.1357,5.975981880832383,7
2510,npp,2602,2993,10.5101280212402,-17.7640953063965,31.0069065093994,3670144,2602,2411,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-01 23:35:46.629126,-82.28046902906803,45.89188438117012,39.430495428587086,0.044261061293940016,14.0,45.94,1.5732132722552272,45.91,5.1419,5.9823,8.5473,0.711,7.1317,7.4731,6.695769691171764,7
112262,npp,1847,2333,10.6687088012695,-17.7630233764648,31.0067691802979,3670144,1848,1883,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-02 23:16:54.531097,-80.52960078196773,17.057867160555027,15.038695162471983,0.10556433636399565,11.0,17.09,1.0442604737599883,17.09,3.374,4.2023,6.2298,1.0122,10.446,10.7991,8.945137266433385,7
112431,npp,1125,1681,11.1595077514648,-17.7645492553711,31.0100269317627,3670144,1126,1271,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-03 22:58:04.210800,100.41661651200586,20.043354716840316,17.647385482596174,0.21667573892887057,8.0,-20.05,1.0837787002826917,-20.11,3.659,4.5668,6.3133,0.9314,10.3367,10.3942,6.588854756725737,7
112598,npp,420,1032,13.0609426498413,-17.7655944824219,31.0110416412354,3670144,421,758,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-04 22:39:15.674881,101.4929367105705,47.465512860020944,40.676018639189095,0.24099111642220855,5.0,-47.44,1.646109783506203,-47.51,5.3142,6.4325,8.5856,0.6613,8.2804,8.6369,4.404518455660824,7
2636,npp,2805,398,18.5725517272949,-17.766414642334,31.0093879699707,3670144,2807,225,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-05 22:20:28.918767,102.91879200514482,63.47029815724645,52.31458015140449,0.14588217143455923,2.0,-63.39,2.7445598364131496,-63.45,7.1562,8.971,10.8901,0.4742,7.752,8.8062,6.244159460107083,7
112780,npp,1721,3869,13.3481378555298,-17.7656383514404,31.0083427429199,3670144,1721,3099,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-06 00:00:53.523911,-84.39553620717003,66.79763856772163,54.39226642331568,0.14712077476647115,18.0,66.83,3.1865100272627664,66.83,7.3302,9.4143,11.6393,0.4518,5.4881,6.031,3.4472066172613864,7
112944,npp,960,3212,11.6850204467773,-17.7662315368652,31.0110168457031,3670144,964,2555,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-06 23:41:57.871326,-82.40560731018867,52.50001291918376,44.56905108930774,0.1043310970371472,15.0,52.55,1.9513309067639726,52.57,5.7335,6.6614,9.3159,0.6385,6.8281,7.4615,5.629195904495222,7
113115,npp,215,2549,8.23512077331543,-17.765625,31.0108032226562,3670144,215,2062,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-07 23:23:05.775665,-80.94071887637436,28.137101622206668,24.6539226401005,0.06743520983284357,12.0,28.19,1.184412938166907,28.23,3.7139,4.6439,7.1292,0.916,7.2857,7.5431,6.3587761055244245,7
2762,npp,2559,1893,6.37131643295288,-17.7685356140137,31.0077056884766,3670144,2559,1466,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-08 23:04:13.682627,94.6909797761155,8.21050141352804,7.257086137408413,0.037904124807444206,9.0,-8.18,1.0,-8.06,3.2812,4.0703,5.9482,1.045,6.5546,6.6583,5.99261273039834,7
113456,npp,1831,1245,9.46246814727783,-17.7655448913574,31.0095195770264,3670144,1831,927,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-09 22:45:25.150695,101.09477439659112,39.98500346441247,34.637909371880575,0.01664114028531592,6.0,-39.98,1.4276677814245327,-39.94,4.5934,5.6637,7.7153,0.751,6.9145,7.1067,6.814441695768833,7
113623,npp,1138,605,15.2174282073975,-17.7691211700439,31.0093746185303,3670144,1140,390,196611,3866755,266,zwe_harare_16_6,-17.76666667,31.00833333,16,6,zwe_harare,2012-06-10 22:26:38.393080,102.71280745415882,59.076742620902614,49.35772388815138,0.003739138243179921,3.0,-59.02,2.253202848596432,-59.02,6.9024,8.3267,10.6178,0.5108,7.3118,7.7737,7.708031771531188,7
